MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
39653;1967;06;12;;-0.002356;0.030000;0.161144;0.030000;;;;;;0.0159743;0.0020000;0.0016400;0.0014000;;0.057077;0.012000;0.004238;0.002000;;;;
39654;1967;06;13;;-0.002256;0.030000;0.161644;0.030000;;;;;;0.0168124;0.0020000;0.0018820;0.0014000;;0.057101;0.012000;0.004167;0.002000;;;;
39655;1967;06;14;;-0.002255;0.030000;0.162245;0.030000;;;;;;0.0173946;0.0020000;0.0021440;0.0014000;;0.057310;0.012000;0.004134;0.002000;;;;
39656;1967;06;15;;-0.002255;0.030000;0.162745;0.030000;;;;;;0.0177177;0.0020000;0.0023690;0.0014000;;0.057541;0.012000;0.004244;0.002000;;;;
39657;1967;06;16;;-0.002255;0.030000;0.163345;0.030000;;;;;;0.0178589;0.0020000;0.0025090;0.0014000;;0.057518;0.012000;0.004518;0.002000;;;;
39658;1967;06;17;;-0.002254;0.030000;0.163946;0.030000;;;;;;0.0179350;0.0020000;0.0025040;0.0014000;;0.057100;0.012000;0.004872;0.002000;;;;
39659;1967;06;18;;-0.002354;0.030000;0.164646;0.030000;;;;;;0.0180801;0.0020000;0.0023750;0.0014000;;0.056417;0.012000;0.005155;0.002000;;;;
39660;1967;06;19;;-0.002454;0.030000;0.165246;0.030000;;;;;;0.0184023;0.0020000;0.0021360;0.0014000;;0.055763;0.012000;0.005257;0.002000;;;;
39661;1967;06;20;;-0.002554;0.030000;0.165946;0.030000;;;;;;0.0190024;0.0020000;0.0018440;0.0014000;;0.055356;0.012000;0.005184;0.002000;;;;
39662;1967;06;21;;-0.002653;0.030000;0.166647;0.030000;;;;;;0.0198826;0.0020000;0.0015870;0.0014000;;0.055219;0.012000;0.005027;0.002000;;;;
39663;1967;06;22;;-0.002753;0.030000;0.167347;0.030000;;;;;;0.0209847;0.0020000;0.0014190;0.0014000;;0.055257;0.012000;0.004845;0.002000;;;;
39664;1967;06;23;;-0.002953;0.030000;0.168047;0.030000;;;;;;0.0221829;0.0020000;0.0013870;0.0014000;;0.055403;0.012000;0.004631;0.002000;;;;
39665;1967;06;24;;-0.003053;0.030000;0.168847;0.030000;;;;;;0.0233530;0.0020000;0.0014580;0.0014000;;0.055617;0.012000;0.004409;0.002000;;;;
39666;1967;06;25;;-0.003252;0.030000;0.169548;0.030000;;;;;;0.0244242;0.0020000;0.0015990;0.0014000;;0.055784;0.012000;0.004281;0.002000;;;;
39667;1967;06;26;;-0.003452;0.030000;0.170348;0.030000;;;;;;0.0253283;0.0020000;0.0017630;0.0014000;;0.055751;0.012000;0.004336;0.002000;;;;
39668;1967;06;27;;-0.003652;0.030000;0.171048;0.030000;;;;;;0.0260845;0.0020000;0.0019100;0.0014000;;0.055487;0.012000;0.004529;0.002000;;;;
39669;1967;06;28;;-0.003851;0.030000;0.171849;0.030000;;;;;;0.0267126;0.0020000;0.0020050;0.0014000;;0.055136;0.012000;0.004722;0.002000;;;;
39670;1967;06;29;;-0.004051;0.030000;0.172649;0.030000;;;;;;0.0272747;0.0020000;0.0020520;0.0014000;;0.054865;0.012000;0.004833;0.002000;;;;
39671;1967;06;30;;-0.004251;0.030000;0.173349;0.030000;;;;;;0.0278189;0.0020000;0.0020280;0.0014000;;0.054680;0.012000;0.004914;0.002000;;;;
39672;1967;07;01;;-0.004451;0.030000;0.174149;0.030000;;;;;;0.0284190;0.0020000;0.0019530;0.0014000;;0.054456;0.012000;0.005044;0.002000;;;;
39673;1967;07;02;;-0.004650;0.030000;0.174950;0.030000;;;;;;0.0291102;0.0020000;0.0018280;0.0014000;;0.054100;0.012000;0.005189;0.002000;;;;
39674;1967;07;03;;-0.004950;0.030000;0.175650;0.030000;;;;;;0.0299563;0.0020000;0.0016670;0.0014000;;0.053659;0.012000;0.005210;0.002000;;;;
39675;1967;07;04;;-0.005150;0.030000;0.176450;0.030000;;;;;;0.0309615;0.0020000;0.0014920;0.0014000;;0.053261;0.012000;0.005013;0.002000;;;;
39676;1967;07;05;;-0.005350;0.030000;0.177150;0.030000;;;;;;0.0321476;0.0020000;0.0013300;0.0014000;;0.053012;0.012000;0.004667;0.002000;;;;
39677;1967;07;06;;-0.005649;0.030000;0.177851;0.030000;;;;;;0.0334668;0.0020000;0.0012230;0.0014000;;0.052934;0.012000;0.004361;0.002000;;;;
39678;1967;07;07;;-0.005849;0.030000;0.178551;0.030000;;;;;;0.0348669;0.0020000;0.0011820;0.0014000;;0.052968;0.012000;0.004247;0.002000;;;;
39679;1967;07;08;;-0.006049;0.030000;0.179251;0.030000;;;;;;0.0362591;0.0020000;0.0012420;0.0014000;;0.053023;0.012000;0.004326;0.002000;;;;
39680;1967;07;09;;-0.006348;0.030000;0.179952;0.030000;;;;;;0.0375292;0.0020000;0.0014150;0.0014000;;0.053039;0.012000;0.004476;0.002000;;;;
39681;1967;07;10;;-0.006548;0.030000;0.180652;0.030000;;;;;;0.0385834;0.0020000;0.0016560;0.0014000;;0.053017;0.012000;0.004573;0.002000;;;;
39682;1967;07;11;;-0.006748;0.030000;0.181252;0.030000;;;;;;0.0393875;0.0020000;0.0019240;0.0014000;;0.052990;0.012000;0.004587;0.002000;;;;
39683;1967;07;12;;-0.006948;0.030000;0.181952;0.030000;;;;;;0.0399287;0.0020000;0.0021630;0.0014000;;0.052962;0.012000;0.004581;0.002000;;;;
39684;1967;07;13;;-0.007247;0.030000;0.182553;0.030000;;;;;;0.0402848;0.0020000;0.0022860;0.0014000;;0.052872;0.012000;0.004640;0.002000;;;;
39685;1967;07;14;;-0.007447;0.030000;0.183153;0.030000;;;;;;0.0405710;0.0020000;0.0022880;0.0014000;;0.052644;0.012000;0.004796;0.002000;;;;
39686;1967;07;15;;-0.007647;0.030000;0.183653;0.030000;;;;;;0.0409341;0.0020000;0.0021550;0.0014000;;0.052262;0.012000;0.005000;0.002000;;;;
39687;1967;07;16;;-0.007847;0.030000;0.184153;0.030000;;;;;;0.0414762;0.0020000;0.0019280;0.0014000;;0.051801;0.012000;0.005165;0.002000;;;;
39688;1967;07;17;;-0.008046;0.030000;0.184754;0.030000;;;;;;0.0422844;0.0020000;0.0016420;0.0014000;;0.051393;0.012000;0.005231;0.002000;;;;
39689;1967;07;18;;-0.008246;0.030000;0.185154;0.030000;;;;;;0.0433655;0.0020000;0.0013750;0.0014000;;0.051137;0.012000;0.005186;0.002000;;;;
39690;1967;07;19;;-0.008446;0.030000;0.185654;0.030000;;;;;;0.0446877;0.0020000;0.0011870;0.0014000;;0.051058;0.012000;0.005049;0.002000;;;;
39691;1967;07;20;;-0.008645;0.030000;0.186055;0.030000;;;;;;0.0461338;0.0020000;0.0011220;0.0014000;;0.051113;0.012000;0.004849;0.002000;;;;
39692;1967;07;21;;-0.008845;0.030000;0.186455;0.030000;;;;;;0.0475860;0.0020000;0.0011720;0.0014000;;0.051234;0.012000;0.004637;0.002000;;;;
39693;1967;07;22;;-0.008945;0.030000;0.186855;0.030000;;;;;;0.0489411;0.0020000;0.0013090;0.0014000;;0.051360;0.012000;0.004503;0.002000;;;;
39694;1967;07;23;;-0.009145;0.030000;0.187155;0.030000;;;;;;0.0501343;0.0020000;0.0014870;0.0014000;;0.051430;0.012000;0.004528;0.002000;;;;
39695;1967;07;24;;-0.009344;0.030000;0.187456;0.030000;;;;;;0.0511484;0.0020000;0.0016710;0.0014000;;0.051381;0.012000;0.004708;0.002000;;;;
39696;1967;07;25;;-0.009544;0.030000;0.187756;0.030000;;;;;;0.0520056;0.0020000;0.0018070;0.0014000;;0.051172;0.012000;0.004930;0.002000;;;;
39697;1967;07;26;;-0.009644;0.030000;0.188056;0.030000;;;;;;0.0527447;0.0020000;0.0018940;0.0014000;;0.050847;0.012000;0.005064;0.002000;;;;
39698;1967;07;27;;-0.009844;0.030000;0.188256;0.030000;;;;;;0.0534299;0.0020000;0.0019150;0.0014000;;0.050531;0.012000;0.005085;0.002000;;;;
39699;1967;07;28;;-0.009943;0.030000;0.188557;0.030000;;;;;;0.0541260;0.0020000;0.0018720;0.0014000;;0.050322;0.012000;0.005083;0.002000;;;;
39700;1967;07;29;;-0.010143;0.030000;0.188757;0.030000;;;;;;0.0548942;0.0020000;0.0017740;0.0014000;;0.050174;0.012000;0.005134;0.002000;;;;
39701;1967;07;30;;-0.010243;0.030000;0.188857;0.030000;;;;;;0.0557813;0.0020000;0.0016390;0.0014000;;0.049934;0.012000;0.005194;0.002000;;;;
39702;1967;07;31;;-0.010342;0.030000;0.189058;0.030000;;;;;;0.0568035;0.0020000;0.0014860;0.0014000;;0.049543;0.012000;0.005142;0.002000;;;;
39703;1967;08;01;;-0.010542;0.030000;0.189158;0.030000;;;;;;0.0579866;0.0020000;0.0013510;0.0014000;;0.049153;0.012000;0.004923;0.002000;;;;
39704;1967;08;02;;-0.010642;0.030000;0.189358;0.030000;;;;;;0.0592808;0.0020000;0.0012490;0.0014000;;0.048993;0.012000;0.004620;0.002000;;;;
39705;1967;08;03;;-0.010742;0.030000;0.189458;0.030000;;;;;;0.0606479;0.0020000;0.0012110;0.0014000;;0.049118;0.012000;0.004382;0.002000;;;;
39706;1967;08;04;;-0.010841;0.030000;0.189559;0.030000;;;;;;0.0620181;0.0020000;0.0012570;0.0014000;;0.049365;0.012000;0.004299;0.002000;;;;
39707;1967;08;05;;-0.010941;0.030000;0.189559;0.030000;;;;;;0.0632762;0.0020000;0.0014240;0.0014000;;0.049548;0.012000;0.004363;0.002000;;;;
39708;1967;08;06;;-0.011141;0.030000;0.189659;0.030000;;;;;;0.0643164;0.0020000;0.0016900;0.0014000;;0.049626;0.012000;0.004513;0.002000;;;;
39709;1967;08;07;;-0.011241;0.030000;0.189759;0.030000;;;;;;0.0650685;0.0020000;0.0019990;0.0014000;;0.049639;0.012000;0.004676;0.002000;;;;
39710;1967;08;08;;-0.011340;0.030000;0.189760;0.030000;;;;;;0.0655047;0.0020000;0.0022980;0.0014000;;0.049565;0.012000;0.004775;0.002000;;;;
39711;1967;08;09;;-0.011440;0.030000;0.189760;0.030000;;;;;;0.0656938;0.0020000;0.0024920;0.0014000;;0.049339;0.012000;0.004767;0.002000;;;;
39712;1967;08;10;;-0.011640;0.030000;0.189760;0.030000;;;;;;0.0657510;0.0020000;0.0025490;0.0014000;;0.048975;0.012000;0.004687;0.002000;;;;
39713;1967;08;11;;-0.011739;0.030000;0.189761;0.030000;;;;;;0.0658381;0.0020000;0.0024420;0.0014000;;0.048592;0.012000;0.004638;0.002000;;;;
39714;1967;08;12;;-0.011839;0.030000;0.189761;0.030000;;;;;;0.0660863;0.0020000;0.0022270;0.0014000;;0.048304;0.012000;0.004681;0.002000;;;;
39715;1967;08;13;;-0.012039;0.030000;0.189761;0.030000;;;;;;0.0665814;0.0020000;0.0019580;0.0014000;;0.048125;0.012000;0.004792;0.002000;;;;
39716;1967;08;14;;-0.012139;0.030000;0.189761;0.030000;;;;;;0.0673546;0.0020000;0.0016950;0.0014000;;0.047994;0.012000;0.004894;0.002000;;;;
39717;1967;08;15;;-0.012338;0.030000;0.189762;0.030000;;;;;;0.0683577;0.0020000;0.0015060;0.0014000;;0.047885;0.012000;0.004926;0.002000;;;;
39718;1967;08;16;;-0.012438;0.030000;0.189662;0.030000;;;;;;0.0694859;0.0020000;0.0014260;0.0014000;;0.047859;0.012000;0.004859;0.002000;;;;
39719;1967;08;17;;-0.012638;0.030000;0.189662;0.030000;;;;;;0.0706470;0.0020000;0.0014600;0.0014000;;0.047981;0.012000;0.004699;0.002000;;;;
39720;1967;08;18;;-0.012838;0.030000;0.189662;0.030000;;;;;;0.0717242;0.0020000;0.0015880;0.0014000;;0.048216;0.012000;0.004521;0.002000;;;;
39721;1967;08;19;;-0.013137;0.030000;0.189563;0.030000;;;;;;0.0726433;0.0020000;0.0017600;0.0014000;;0.048443;0.012000;0.004458;0.002000;;;;
39722;1967;08;20;;-0.013337;0.030000;0.189563;0.030000;;;;;;0.0733815;0.0020000;0.0019540;0.0014000;;0.048565;0.012000;0.004614;0.002000;;;;
39723;1967;08;21;;-0.013637;0.030000;0.189463;0.030000;;;;;;0.0739366;0.0020000;0.0021090;0.0014000;;0.048570;0.012000;0.004954;0.002000;;;;
39724;1967;08;22;;-0.013836;0.030000;0.189364;0.030000;;;;;;0.0743608;0.0020000;0.0022100;0.0014000;;0.048467;0.012000;0.005292;0.002000;;;;
39725;1967;08;23;;-0.014136;0.030000;0.189364;0.030000;;;;;;0.0747189;0.0020000;0.0022530;0.0014000;;0.048270;0.012000;0.005444;0.002000;;;;
39726;1967;08;24;;-0.014536;0.030000;0.189264;0.030000;;;;;;0.0750691;0.0020000;0.0022160;0.0014000;;0.048044;0.012000;0.005391;0.002000;;;;
39727;1967;08;25;;-0.014836;0.030000;0.189164;0.030000;;;;;;0.0754882;0.0020000;0.0021170;0.0014000;;0.047897;0.012000;0.005266;0.002000;;;;
39728;1967;08;26;;-0.015235;0.030000;0.189065;0.030000;;;;;;0.0760304;0.0020000;0.0019850;0.0014000;;0.047843;0.012000;0.005184;0.002000;;;;
39729;1967;08;27;;-0.015635;0.030000;0.189065;0.030000;;;;;;0.0767155;0.0020000;0.0018220;0.0014000;;0.047734;0.012000;0.005107;0.002000;;;;
39730;1967;08;28;;-0.016035;0.030000;0.188965;0.030000;;;;;;0.0775657;0.0020000;0.0016610;0.0014000;;0.047459;0.012000;0.004928;0.002000;;;;
39731;1967;08;29;;-0.016434;0.030000;0.188866;0.030000;;;;;;0.0785638;0.0020000;0.0015280;0.0014000;;0.047176;0.012000;0.004643;0.002000;;;;
39732;1967;08;30;;-0.016934;0.030000;0.188866;0.030000;;;;;;0.0796720;0.0020000;0.0014480;0.0014000;;0.047197;0.012000;0.004401;0.002000;;;;
39733;1967;08;31;;-0.017334;0.030000;0.188766;0.030000;;;;;;0.0808221;0.0020000;0.0014490;0.0014000;;0.047607;0.012000;0.004342;0.002000;;;;
39734;1967;09;01;;-0.017834;0.030000;0.188666;0.030000;;;;;;0.0819303;0.0020000;0.0015440;0.0014000;;0.048115;0.012000;0.004453;0.002000;;;;
39735;1967;09;02;;-0.018333;0.030000;0.188567;0.030000;;;;;;0.0828874;0.0020000;0.0017490;0.0014000;;0.048396;0.012000;0.004622;0.002000;;;;
39736;1967;09;03;;-0.018833;0.030000;0.188567;0.030000;;;;;;0.0835826;0.0020000;0.0020500;0.0014000;;0.048405;0.012000;0.004794;0.002000;;;;
39737;1967;09;04;;-0.019433;0.030000;0.188467;0.030000;;;;;;0.0839707;0.0020000;0.0023720;0.0014000;;0.048281;0.012000;0.004978;0.002000;;;;
39738;1967;09;05;;-0.019933;0.030000;0.188367;0.030000;;;;;;0.0840619;0.0020000;0.0026180;0.0014000;;0.048082;0.012000;0.005113;0.002000;;;;
39739;1967;09;06;;-0.020532;0.030000;0.188368;0.030000;;;;;;0.0839531;0.0020000;0.0027300;0.0014000;;0.047800;0.012000;0.005076;0.002000;;;;
39740;1967;09;07;;-0.021032;0.030000;0.188268;0.030000;;;;;;0.0838422;0.0020000;0.0026530;0.0014000;;0.047494;0.012000;0.004879;0.002000;;;;
39741;1967;09;08;;-0.021632;0.030000;0.188268;0.030000;;;;;;0.0838804;0.0020000;0.0024390;0.0014000;;0.047256;0.012000;0.004716;0.002000;;;;
39742;1967;09;09;;-0.022131;0.030000;0.188169;0.030000;;;;;;0.0841855;0.0020000;0.0021350;0.0014000;;0.047093;0.012000;0.004738;0.002000;;;;
39743;1967;09;10;;-0.022731;0.030000;0.188169;0.030000;;;;;;0.0847917;0.0020000;0.0018400;0.0014000;;0.046965;0.012000;0.004873;0.002000;;;;
39744;1967;09;11;;-0.023231;0.030000;0.188069;0.030000;;;;;;0.0856698;0.0020000;0.0016200;0.0014000;;0.046872;0.012000;0.004949;0.002000;;;;
39745;1967;09;12;;-0.023731;0.030000;0.188069;0.030000;;;;;;0.0867040;0.0020000;0.0015150;0.0014000;;0.046860;0.012000;0.004908;0.002000;;;;
39746;1967;09;13;;-0.024330;0.030000;0.187970;0.030000;;;;;;0.0877701;0.0020000;0.0015420;0.0014000;;0.046974;0.012000;0.004817;0.002000;;;;
39747;1967;09;14;;-0.024830;0.030000;0.187970;0.030000;;;;;;0.0887763;0.0020000;0.0016590;0.0014000;;0.047238;0.012000;0.004738;0.002000;;;;
39748;1967;09;15;;-0.025330;0.030000;0.187870;0.030000;;;;;;0.0896104;0.0020000;0.0018500;0.0014000;;0.047608;0.012000;0.004699;0.002000;;;;
39749;1967;09;16;;-0.025830;0.030000;0.187870;0.030000;;;;;;0.0902486;0.0020000;0.0020730;0.0014000;;0.047957;0.012000;0.004750;0.002000;;;;
39750;1967;09;17;;-0.026329;0.030000;0.187871;0.030000;;;;;;0.0906497;0.0020000;0.0022800;0.0014000;;0.048172;0.012000;0.004975;0.002000;;;;
39751;1967;09;18;;-0.026829;0.030000;0.187871;0.030000;;;;;;0.0908849;0.0020000;0.0024310;0.0014000;;0.048248;0.012000;0.005367;0.002000;;;;
39752;1967;09;19;;-0.027229;0.030000;0.187871;0.030000;;;;;;0.0910000;0.0020000;0.0025170;0.0014000;;0.048245;0.012000;0.005757;0.002000;;;;
39753;1967;09;20;;-0.027728;0.030000;0.187872;0.030000;;;;;;0.0910662;0.0020000;0.0025210;0.0014000;;0.048200;0.012000;0.005920;0.002000;;;;
39754;1967;09;21;;-0.028128;0.030000;0.187872;0.030000;;;;;;0.0911623;0.0020000;0.0024680;0.0014000;;0.048134;0.012000;0.005796;0.002000;;;;
39755;1967;09;22;;-0.028528;0.030000;0.187872;0.030000;;;;;;0.0913385;0.0020000;0.0023530;0.0014000;;0.048100;0.012000;0.005535;0.002000;;;;
39756;1967;09;23;;-0.028928;0.030000;0.187872;0.030000;;;;;;0.0916567;0.0020000;0.0021980;0.0014000;;0.048126;0.012000;0.005316;0.002000;;;;
39757;1967;09;24;;-0.029327;0.030000;0.187973;0.030000;;;;;;0.0921248;0.0020000;0.0020490;0.0014000;;0.048131;0.012000;0.005150;0.002000;;;;
39758;1967;09;25;;-0.029627;0.030000;0.187973;0.030000;;;;;;0.0927310;0.0020000;0.0019140;0.0014000;;0.048025;0.012000;0.004936;0.002000;;;;
39759;1967;09;26;;-0.030027;0.030000;0.188073;0.030000;;;;;;0.0934601;0.0020000;0.0018160;0.0014000;;0.047917;0.012000;0.004673;0.002000;;;;
39760;1967;09;27;;-0.030327;0.030000;0.188173;0.030000;;;;;;0.0942563;0.0020000;0.0017970;0.0014000;;0.048085;0.012000;0.004529;0.002000;;;;
39761;1967;09;28;;-0.030626;0.030000;0.188274;0.030000;;;;;;0.0950264;0.0020000;0.0018590;0.0014000;;0.048614;0.012000;0.004647;0.002000;;;;
39762;1967;09;29;;-0.030826;0.030000;0.188374;0.030000;;;;;;0.0956836;0.0020000;0.0020260;0.0014000;;0.049199;0.012000;0.004949;0.002000;;;;
39763;1967;09;30;;-0.031126;0.030000;0.188574;0.030000;;;;;;0.0961217;0.0020000;0.0023030;0.0014000;;0.049475;0.012000;0.005224;0.002000;;;;
39764;1967;10;01;;-0.031325;0.030000;0.188675;0.030000;;;;;;0.0962479;0.0020000;0.0026200;0.0014000;;0.049407;0.012000;0.005401;0.002000;;;;
39765;1967;10;02;;-0.031625;0.030000;0.188875;0.030000;;;;;;0.0960670;0.0020000;0.0029220;0.0014000;;0.049187;0.012000;0.005577;0.002000;;;;
39766;1967;10;03;;-0.031825;0.030000;0.189075;0.030000;;;;;;0.0956192;0.0020000;0.0031400;0.0014000;;0.048934;0.012000;0.005757;0.002000;;;;
39767;1967;10;04;;-0.031925;0.030000;0.189275;0.030000;;;;;;0.0950464;0.0020000;0.0031740;0.0014000;;0.048716;0.012000;0.005771;0.002000;;;;
39768;1967;10;05;;-0.032124;0.030000;0.189576;0.030000;;;;;;0.0945255;0.0020000;0.0030180;0.0014000;;0.048672;0.012000;0.005565;0.002000;;;;
39769;1967;10;06;;-0.032224;0.030000;0.189776;0.030000;;;;;;0.0942277;0.0020000;0.0027310;0.0014000;;0.048822;0.012000;0.005382;0.002000;;;;
39770;1967;10;07;;-0.032324;0.030000;0.190076;0.030000;;;;;;0.0942608;0.0020000;0.0023940;0.0014000;;0.048921;0.012000;0.005448;0.002000;;;;
39771;1967;10;08;;-0.032424;0.030000;0.190376;0.030000;;;;;;0.0946140;0.0020000;0.0021060;0.0014000;;0.048763;0.012000;0.005632;0.002000;;;;
39772;1967;10;09;;-0.032523;0.030000;0.190677;0.030000;;;;;;0.0952001;0.0020000;0.0019340;0.0014000;;0.048510;0.012000;0.005628;0.002000;;;;
39773;1967;10;10;;-0.032623;0.030000;0.191077;0.030000;;;;;;0.0958803;0.0020000;0.0019090;0.0014000;;0.048473;0.012000;0.005390;0.002000;;;;
39774;1967;10;11;;-0.032623;0.030000;0.191377;0.030000;;;;;;0.0965224;0.0020000;0.0020030;0.0014000;;0.048727;0.012000;0.005173;0.002000;;;;
39775;1967;10;12;;-0.032722;0.030000;0.191778;0.030000;;;;;;0.0970296;0.0020000;0.0021810;0.0014000;;0.049117;0.012000;0.005184;0.002000;;;;
39776;1967;10;13;;-0.032722;0.030000;0.192178;0.030000;;;;;;0.0973408;0.0020000;0.0023790;0.0014000;;0.049501;0.012000;0.005381;0.002000;;;;
39777;1967;10;14;;-0.032722;0.030000;0.192578;0.030000;;;;;;0.0974549;0.0020000;0.0025680;0.0014000;;0.049821;0.012000;0.005624;0.002000;;;;
39778;1967;10;15;;-0.032722;0.030000;0.192978;0.030000;;;;;;0.0973971;0.0020000;0.0027290;0.0014000;;0.050042;0.012000;0.005883;0.002000;;;;
39779;1967;10;16;;-0.032721;0.030000;0.193379;0.030000;;;;;;0.0972062;0.0020000;0.0028320;0.0014000;;0.050158;0.012000;0.006197;0.002000;;;;
39780;1967;10;17;;-0.032621;0.030000;0.193779;0.030000;;;;;;0.0969464;0.0020000;0.0028670;0.0014000;;0.050227;0.012000;0.006507;0.002000;;;;
39781;1967;10;18;;-0.032621;0.030000;0.194279;0.030000;;;;;;0.0966865;0.0020000;0.0028230;0.0014000;;0.050302;0.012000;0.006635;0.002000;;;;
39782;1967;10;19;;-0.032621;0.030000;0.194679;0.030000;;;;;;0.0965007;0.0020000;0.0027210;0.0014000;;0.050377;0.012000;0.006479;0.002000;;;;
39783;1967;10;20;;-0.032520;0.030000;0.195180;0.030000;;;;;;0.0964388;0.0020000;0.0025800;0.0014000;;0.050432;0.012000;0.006154;0.002000;;;;
39784;1967;10;21;;-0.032520;0.030000;0.195580;0.030000;;;;;;0.0965260;0.0020000;0.0024360;0.0014000;;0.050484;0.012000;0.005872;0.002000;;;;
39785;1967;10;22;;-0.032420;0.030000;0.196080;0.030000;;;;;;0.0967612;0.0020000;0.0022990;0.0014000;;0.050552;0.012000;0.005713;0.002000;;;;
39786;1967;10;23;;-0.032319;0.030000;0.196581;0.030000;;;;;;0.0971153;0.0020000;0.0021930;0.0014000;;0.050631;0.012000;0.005597;0.002000;;;;
39787;1967;10;24;;-0.032219;0.030000;0.196981;0.030000;;;;;;0.0975345;0.0020000;0.0021510;0.0014000;;0.050754;0.012000;0.005467;0.002000;;;;
39788;1967;10;25;;-0.032119;0.030000;0.197481;0.030000;;;;;;0.0979766;0.0020000;0.0021800;0.0014000;;0.051036;0.012000;0.005414;0.002000;;;;
39789;1967;10;26;;-0.032119;0.030000;0.197981;0.030000;;;;;;0.0983228;0.0020000;0.0023030;0.0014000;;0.051511;0.012000;0.005561;0.002000;;;;
39790;1967;10;27;;-0.032018;0.030000;0.198382;0.030000;;;;;;0.0985189;0.0020000;0.0025200;0.0014000;;0.051991;0.012000;0.005852;0.002000;;;;
39791;1967;10;28;;-0.031918;0.030000;0.198882;0.030000;;;;;;0.0984491;0.0020000;0.0028110;0.0014000;;0.052230;0.012000;0.006097;0.002000;;;;
39792;1967;10;29;;-0.031718;0.030000;0.199382;0.030000;;;;;;0.0980793;0.0020000;0.0031170;0.0014000;;0.052207;0.012000;0.006237;0.002000;;;;
39793;1967;10;30;;-0.031618;0.030000;0.199782;0.030000;;;;;;0.0974114;0.0020000;0.0033820;0.0014000;;0.052052;0.012000;0.006412;0.002000;;;;
39794;1967;10;31;;-0.031517;0.030000;0.200283;0.030000;;;;;;0.0965386;0.0020000;0.0035060;0.0014000;;0.051822;0.012000;0.006685;0.002000;;;;
39795;1967;11;01;;-0.031417;0.030000;0.200683;0.030000;;;;;;0.0956507;0.0020000;0.0034390;0.0014000;;0.051571;0.012000;0.006859;0.002000;;;;
39796;1967;11;02;;-0.031317;0.030000;0.201183;0.030000;;;;;;0.0948999;0.0020000;0.0032170;0.0014000;;0.051515;0.012000;0.006765;0.002000;;;;
39797;1967;11;03;;-0.031116;0.030000;0.201584;0.030000;;;;;;0.0944430;0.0020000;0.0028890;0.0014000;;0.051778;0.012000;0.006578;0.002000;;;;
39798;1967;11;04;;-0.031016;0.030000;0.202084;0.030000;;;;;;0.0943142;0.0020000;0.0025570;0.0014000;;0.052079;0.012000;0.006588;0.002000;;;;
39799;1967;11;05;;-0.030816;0.030000;0.202484;0.030000;;;;;;0.0944794;0.0020000;0.0023230;0.0014000;;0.052062;0.012000;0.006738;0.002000;;;;
39800;1967;11;06;;-0.030716;0.030000;0.202884;0.030000;;;;;;0.0947995;0.0020000;0.0022310;0.0014000;;0.051827;0.012000;0.006700;0.002000;;;;
39801;1967;11;07;;-0.030615;0.030000;0.203385;0.030000;;;;;;0.0951517;0.0020000;0.0022770;0.0014000;;0.051787;0.012000;0.006390;0.002000;;;;
39802;1967;11;08;;-0.030415;0.030000;0.203785;0.030000;;;;;;0.0954048;0.0020000;0.0024100;0.0014000;;0.052071;0.012000;0.006131;0.002000;;;;
39803;1967;11;09;;-0.030315;0.030000;0.204185;0.030000;;;;;;0.0954870;0.0020000;0.0025970;0.0014000;;0.052420;0.012000;0.006235;0.002000;;;;
39804;1967;11;10;;-0.030115;0.030000;0.204585;0.030000;;;;;;0.0953931;0.0020000;0.0027790;0.0014000;;0.052616;0.012000;0.006643;0.002000;;;;
39805;1967;11;11;;-0.030014;0.030000;0.204986;0.030000;;;;;;0.0951223;0.0020000;0.0029240;0.0014000;;0.052693;0.012000;0.007060;0.002000;;;;
39806;1967;11;12;;-0.029814;0.030000;0.205486;0.030000;;;;;;0.0947435;0.0020000;0.0030050;0.0014000;;0.052750;0.012000;0.007325;0.002000;;;;
39807;1967;11;13;;-0.029714;0.030000;0.205886;0.030000;;;;;;0.0943146;0.0020000;0.0030220;0.0014000;;0.052809;0.012000;0.007499;0.002000;;;;
39808;1967;11;14;;-0.029513;0.030000;0.206287;0.030000;;;;;;0.0939008;0.0020000;0.0029740;0.0014000;;0.052877;0.012000;0.007658;0.002000;;;;
39809;1967;11;15;;-0.029413;0.030000;0.206787;0.030000;;;;;;0.0935659;0.0020000;0.0028570;0.0014000;;0.052984;0.012000;0.007731;0.002000;;;;
39810;1967;11;16;;-0.029313;0.030000;0.207187;0.030000;;;;;;0.0933821;0.0020000;0.0026960;0.0014000;;0.053107;0.012000;0.007603;0.002000;;;;
39811;1967;11;17;;-0.029113;0.030000;0.207687;0.030000;;;;;;0.0933622;0.0020000;0.0025130;0.0014000;;0.053172;0.012000;0.007304;0.002000;;;;
39812;1967;11;18;;-0.029012;0.030000;0.208088;0.030000;;;;;;0.0935234;0.0020000;0.0023370;0.0014000;;0.053171;0.012000;0.007017;0.002000;;;;
