Year;Month;Day;Time;MJD;COM_X;COM_Y;COM_Z
2000;04;26;00:00:00;51660.00;3.36713681E+00;-2.89012518E-02;-1.73602132E+00
2000;04;27;00:00:00;51661.00;6.00768607E+00;-3.32375756E+00;-4.67789264E-01
2000;04;28;00:00:00;51662.00;7.83728687E+00;-4.38797420E+00;-1.24086172E+00
2000;04;29;00:00:00;51663.00;4.02055823E+00;-1.22100202E+00;-2.09004346E-01
2000;04;30;00:00:00;51664.00;4.13124857E+00;1.46419132E-02;7.28229679E-01
2000;05;01;00:00:00;51665.00;5.02110367E+00;-1.81578761E+00;1.89643474E+00
2000;05;02;00:00:00;51666.00;6.17400375E+00;-1.92336274E+00;1.08923079E+00
2000;05;03;00:00:00;51667.00;4.00371005E+00;-2.75406441E+00;-7.43575729E-01
2000;05;04;00:00:00;51668.00;-4.46279704E-01;-6.20938767E+00;-3.35888184E-01
2000;05;05;00:00:00;51669.00;-4.58683434E+00;-8.79475089E+00;1.18737376E+00
2000;05;06;00:00:00;51670.00;-6.29558300E+00;-5.83930684E+00;-3.70726700E+00
2000;05;07;00:00:00;51671.00;-6.07937968E+00;-4.75162384E+00;-5.95497567E+00
2000;05;08;00:00:00;51672.00;-2.70289554E+00;-6.74787419E+00;-6.75210273E+00
2000;05;09;00:00:00;51673.00;-1.11467882E+00;-4.33973484E+00;-4.59276517E+00
2000;05;10;00:00:00;51674.00;1.36345658E+00;-4.61160043E+00;-2.68582601E+00
2000;05;11;00:00:00;51675.00;5.30350895E+00;-3.03605433E+00;-3.96785521E-01
2000;05;12;00:00:00;51676.00;6.09313382E+00;1.45224681E+00;2.62479718E-02
2000;05;13;00:00:00;51677.00;4.80449478E+00;2.58879761E+00;4.80977804E-01
2000;05;14;00:00:00;51678.00;5.62240444E+00;4.37489252E-01;-4.03230745E-01
2000;05;15;00:00:00;51679.00;5.72805048E+00;1.82635677E+00;1.79382284E+00
2000;05;16;00:00:00;51680.00;4.65114251E+00;4.33066715E+00;-1.04755598E-01
2000;05;17;00:00:00;51681.00;2.44516817E+00;7.04240037E-01;5.48361185E-01
2000;05;18;00:00:00;51682.00;1.95027289E+00;3.28235532E-02;2.16197735E+00
2000;05;19;00:00:00;51683.00;1.51975324E+00;1.96445122E+00;9.28655479E-02
2000;05;20;00:00:00;51684.00;-1.45115168E+00;2.31195978E+00;-2.69740996E+00
2000;05;21;00:00:00;51685.00;-1.86017413E+00;1.59707581E+00;-3.61823638E+00
2000;05;22;00:00:00;51686.00;-1.43419994E+00;1.98333516E+00;-4.35303612E+00
2000;05;23;00:00:00;51687.00;2.41945766E+00;1.58851060E+00;-5.16098249E+00
2000;05;24;00:00:00;51688.00;2.84433799E+00;2.86688075E+00;-4.82950421E+00
2000;05;25;00:00:00;51689.00;2.02123153E+00;4.51212280E+00;-2.73034440E+00
2000;05;26;00:00:00;51690.00;2.93231175E+00;3.30216579E+00;-2.37552610E+00
2000;05;27;00:00:00;51691.00;6.17577763E+00;6.13887001E+00;-3.21964893E+00
2000;05;28;00:00:00;51692.00;6.33976900E+00;8.07119911E+00;-4.21446368E+00
2000;05;29;00:00:00;51693.00;7.57504242E+00;7.15411198E+00;-4.18102858E+00
2000;05;30;00:00:00;51694.00;1.02125184E+01;6.84855498E+00;-4.95887783E+00
2000;05;31;00:00:00;51695.00;8.26159089E+00;5.78796004E+00;-3.25695489E+00
2000;06;01;00:00:00;51696.00;8.92008416E+00;2.74581358E+00;-5.05604790E+00
2000;06;02;00:00:00;51697.00;6.75626279E+00;6.80070205E+00;-3.34338903E+00
2000;06;03;00:00:00;51698.00;6.02472589E+00;5.84299861E+00;-8.28195757E-01
2000;06;04;00:00:00;51699.00;5.91028533E+00;3.07954926E+00;-8.41764587E-01
2000;06;05;00:00:00;51700.00;5.18028636E+00;7.40829892E+00;-3.64157374E+00
2000;06;06;00:00:00;51701.00;2.77925019E+00;6.18843842E+00;-3.64677402E+00
2000;06;07;00:00:00;51702.00;3.37299540E+00;5.60564205E+00;-1.85321066E+00
2000;06;08;00:00:00;51703.00;2.14349447E+00;4.33978595E+00;-1.12875487E+00
2000;06;09;00:00:00;51704.00;2.82396814E+00;1.00408994E+00;-2.73876728E+00
2000;06;10;00:00:00;51705.00;2.38999057E+00;-4.72539225E-01;-8.51234839E-01
2000;06;11;00:00:00;51706.00;1.42150558E+00;3.28693362E+00;-6.52357221E-01
2000;06;12;00:00:00;51707.00;1.05890313E+00;3.52205323E+00;-2.42828511E-02
2000;06;13;00:00:00;51708.00;2.64734070E+00;3.73378463E+00;-2.05075455E+00
2000;06;14;00:00:00;51709.00;3.34723111E+00;6.43914230E-01;-7.80951534E-01
2000;06;15;00:00:00;51710.00;1.30639637E+00;-4.39058910E+00;1.12008889E+00
2000;06;16;00:00:00;51711.00;-2.35162177E+00;-4.78441108E+00;-4.25108581E-01
2000;06;17;00:00:00;51712.00;-1.49600416E+00;-6.55526452E+00;-1.76194204E+00
2000;06;18;00:00:00;51713.00;8.92507080E-01;-2.62493166E+00;-1.68114903E+00
2000;06;19;00:00:00;51714.00;-1.34398903E+00;1.08649112E+00;-1.48482784E+00
2000;06;20;00:00:00;51715.00;-2.16308226E+00;-1.95194122E+00;-2.11930574E+00
2000;06;21;00:00:00;51716.00;-4.83273746E+00;-2.47884976E+00;-3.08233287E+00
2000;06;22;00:00:00;51717.00;-6.07146375E+00;-3.39706798E+00;-4.14331027E+00
2000;06;23;00:00:00;51718.00;-7.32729756E+00;-4.69904733E+00;-2.19645801E+00
2000;06;24;00:00:00;51719.00;-6.90525591E+00;-5.01690081E+00;-7.44005153E-01
2000;06;25;00:00:00;51720.00;-7.30159486E+00;-2.79911644E+00;-3.05091571E-02
2000;06;26;00:00:00;51721.00;-8.68649228E+00;-5.43311843E-01;8.19254948E-02
2000;06;27;00:00:00;51722.00;-7.51489583E+00;3.79149419E-01;-3.07042794E-01
2000;06;28;00:00:00;51723.00;-7.05867956E+00;-8.45428832E-01;7.27133958E-02
2000;06;29;00:00:00;51724.00;-4.24329273E+00;-5.77498172E-01;2.92698032E-01
2000;06;30;00:00:00;51725.00;-4.08128022E+00;-1.69826317E+00;-2.07222555E+00
2000;07;01;00:00:00;51726.00;-7.71559541E+00;1.75460176E-01;-1.72802441E+00
2000;07;02;00:00:00;51727.00;-7.32605993E+00;5.04633657E+00;-2.95493909E+00
2000;07;03;00:00:00;51728.00;-6.05760282E+00;1.84816847E+00;-3.66341133E+00
2000;07;04;00:00:00;51729.00;-5.08529187E+00;-1.17272791E+00;-3.70706880E+00
2000;07;05;00:00:00;51730.00;-5.11472786E+00;-1.77385183E+00;-4.86496010E+00
2000;07;06;00:00:00;51731.00;-2.95546252E+00;-3.07229373E+00;-4.22850422E+00
2000;07;07;00:00:00;51732.00;-5.21960216E+00;-1.35794887E-01;-2.86569734E+00
2000;07;08;00:00:00;51733.00;-5.83306759E+00;-4.09277254E-01;-5.09554328E-01
2000;07;09;00:00:00;51734.00;-4.14671333E+00;-2.58985550E+00;1.80867443E+00
2000;07;10;00:00:00;51735.00;-3.96020184E+00;-6.55070903E+00;8.27521938E-01
2000;07;11;00:00:00;51736.00;-4.99428894E+00;-6.10406744E+00;9.17718989E-02
2000;07;12;00:00:00;51737.00;-6.29138686E+00;-5.25428587E-01;-5.85815130E-01
2000;07;13;00:00:00;51738.00;-6.39603854E+00;-1.59530571E+00;4.90113475E-01
2000;07;14;00:00:00;51739.00;-5.74966657E+00;-2.94651283E+00;1.50343235E+00
2000;07;15;00:00:00;51740.00;-5.19045688E+00;-7.59867406E+00;5.55245392E-01
2000;07;16;00:00:00;51741.00;-3.07076628E+00;-9.50468854E+00;1.07497809E+00
2000;07;17;00:00:00;51742.00;-3.88918977E+00;-5.96793296E+00;2.25729784E+00
2000;07;18;00:00:00;51743.00;-8.28220704E-01;-3.77274724E+00;1.61175860E+00
2000;07;19;00:00:00;51744.00;3.03582362E+00;-6.12510114E+00;9.95793292E-01
2000;07;20;00:00:00;51745.00;-1.16292403E+00;-9.98298895E+00;1.90338832E+00
2000;07;21;00:00:00;51746.00;-8.66004253E+00;-8.96094090E+00;-5.18027203E-01
2000;07;22;00:00:00;51747.00;-7.85242853E+00;-3.90943863E+00;-1.78981230E+00
2000;07;23;00:00:00;51748.00;-1.50514619E+00;-5.94446982E+00;-1.58494924E+00
2000;07;24;00:00:00;51749.00;-7.83349353E+00;-4.24851594E+00;4.21565983E-01
2000;07;25;00:00:00;51750.00;-7.79497266E+00;-2.08362554E+00;8.13666328E-02
2000;07;26;00:00:00;51751.00;2.36116606E+00;1.15087214E+00;-1.26507895E+00
2000;07;27;00:00:00;51752.00;6.99743192E+00;3.57269874E+00;-2.39574023E+00
2000;07;28;00:00:00;51753.00;9.31949966E+00;5.44787077E-01;-4.25315781E+00
2000;07;29;00:00:00;51754.00;8.79919331E+00;3.78493808E-01;-2.64157764E+00
2000;07;30;00:00:00;51755.00;6.28113660E+00;1.42118281E+00;-3.73938457E-01
2000;07;31;00:00:00;51756.00;3.84222877E+00;6.76836902E-02;6.05226820E-01
2000;08;01;00:00:00;51757.00;5.37417630E+00;-1.30274601E+00;-2.10601100E+00
2000;08;02;00:00:00;51758.00;3.18105367E+00;-4.07582449E-01;-4.79223484E-01
2000;08;03;00:00:00;51759.00;-1.22991426E+00;2.68878637E+00;1.38524429E-01
2000;08;04;00:00:00;51760.00;-1.44553075E+00;1.30738107E+00;1.68337892E+00
2000;08;05;00:00:00;51761.00;-7.76833390E-01;1.28459117E+00;3.32490831E+00
2000;08;06;00:00:00;51762.00;-1.31555464E+00;2.68379021E+00;1.47637817E+00
2000;08;07;00:00:00;51763.00;-2.29621689E+00;-3.11743218E-02;-8.90317920E-01
2000;08;08;00:00:00;51764.00;-3.14423558E+00;4.55289266E-01;-1.95343141E+00
2000;08;09;00:00:00;51765.00;-3.23927382E+00;3.43959070E+00;-2.39655850E+00
2000;08;10;00:00:00;51766.00;1.64441195E+00;2.88605978E-01;-1.65099354E+00
2000;08;11;00:00:00;51767.00;6.18632584E+00;-8.92277829E-01;-1.29974178E+00
2000;08;12;00:00:00;51768.00;-1.72913706E+00;-1.56522546E+00;-6.86509823E-01
2000;08;13;00:00:00;51769.00;-6.57468245E+00;2.52993111E-01;-2.67777245E+00
2000;08;14;00:00:00;51770.00;-3.00198149E+00;-1.28760722E+00;8.33486327E-01
2000;08;15;00:00:00;51771.00;-3.61396523E-01;-2.43131508E+00;1.69195914E+00
2000;08;16;00:00:00;51772.00;2.69442542E-01;-3.75368445E+00;1.86074037E+00
2000;08;17;00:00:00;51773.00;-3.79929251E+00;-1.17135461E+00;9.78533269E-01
2000;08;18;00:00:00;51774.00;-6.12299504E+00;9.91578282E-02;1.17583511E+00
2000;08;19;00:00:00;51775.00;-3.90245768E+00;2.69473257E+00;1.23095509E+00
2000;08;20;00:00:00;51776.00;-1.38683722E+00;-7.60778325E-01;-9.10812399E-01
2000;08;21;00:00:00;51777.00;5.17410327E-01;-4.26377283E+00;-8.34887632E-01
2000;08;22;00:00:00;51778.00;-2.37654813E+00;-4.52906345E+00;-2.42573047E+00
2000;08;23;00:00:00;51779.00;-4.97339614E+00;-7.01371108E-01;-4.89230400E+00
2000;08;24;00:00:00;51780.00;-3.44734467E+00;1.99432711E+00;-4.89136837E+00
2000;08;25;00:00:00;51781.00;-1.11197246E+00;-1.02310991E+00;-2.58785981E+00
2000;08;26;00:00:00;51782.00;-5.02250258E-01;-1.49542416E+00;-2.20602376E+00
2000;08;27;00:00:00;51783.00;-4.25417917E+00;-3.25587970E+00;-3.78703484E+00
2000;08;28;00:00:00;51784.00;-5.04395808E+00;-9.07337028E-01;-2.95974274E+00
2000;08;29;00:00:00;51785.00;-6.18774862E+00;-1.73729850E+00;-6.76556027E-01
2000;08;30;00:00:00;51786.00;-7.77033751E+00;-2.17026004E+00;-2.07240011E-01
2000;08;31;00:00:00;51787.00;-1.74522893E+00;-3.30730947E+00;-7.26792351E-02
2000;09;01;00:00:00;51788.00;2.13386069E+00;3.17917170E-01;-3.60703083E+00
2000;09;02;00:00:00;51789.00;-3.99801908E-01;-2.30315800E+00;-4.52215933E+00
2000;09;03;00:00:00;51790.00;-1.47067653E+00;-3.11994626E+00;-2.48926701E+00
2000;09;04;00:00:00;51791.00;9.99415551E-01;-4.65498029E+00;-6.92288943E-01
2000;09;05;00:00:00;51792.00;8.74065437E-01;-6.44283649E+00;1.85575465E+00
2000;09;06;00:00:00;51793.00;-7.55207811E-03;-6.68082577E+00;-6.23554784E-01
2000;09;07;00:00:00;51794.00;-1.77990789E+00;-8.43968819E+00;-1.32979810E+00
2000;09;08;00:00:00;51795.00;-5.57985728E+00;-7.17683961E+00;-3.95670866E+00
2000;09;09;00:00:00;51796.00;-1.85006781E+00;-5.62384073E+00;-5.84307529E+00
2000;09;10;00:00:00;51797.00;5.10612698E+00;-7.33933427E+00;-3.16644904E+00
2000;09;11;00:00:00;51798.00;2.44949631E+00;-9.19738204E+00;-9.37092946E-01
2000;09;12;00:00:00;51799.00;-5.69991022E+00;-1.02253735E+01;-2.13663945E+00
2000;09;13;00:00:00;51800.00;-8.98903149E+00;-1.13640683E+01;-2.27524178E+00
2000;09;14;00:00:00;51801.00;-4.58688560E+00;-1.28457967E+01;-1.00826313E+00
2000;09;15;00:00:00;51802.00;-1.42701370E+00;-1.43117445E+01;1.41244723E+00
2000;09;16;00:00:00;51803.00;-1.30436004E+00;-8.57212937E+00;2.14970512E+00
2000;09;17;00:00:00;51804.00;1.38772867E+00;-4.73677861E+00;1.10483437E+00
2000;09;18;00:00:00;51805.00;4.92109182E-01;-3.23907254E+00;9.21480637E-01
2000;09;19;00:00:00;51806.00;-1.05678918E+00;-8.05773627E-01;-6.76876007E-01
2000;09;20;00:00:00;51807.00;-4.77650666E-01;-1.24976412E+00;-1.62747490E+00
2000;09;21;00:00:00;51808.00;-1.83984393E+00;-3.30296538E-01;3.66617586E-01
2000;09;22;00:00:00;51809.00;-1.08782004E+00;-5.53894939E-01;2.21202847E+00
2000;09;23;00:00:00;51810.00;-3.12562332E+00;8.31937552E-02;9.64621678E-01
2000;09;24;00:00:00;51811.00;-6.53656276E+00;2.49956830E+00;-1.24724496E+00
2000;09;25;00:00:00;51812.00;-3.35002709E+00;2.62203842E+00;-2.52698183E+00
2000;09;26;00:00:00;51813.00;3.99718888E+00;2.70042264E+00;-2.67362451E+00
2000;09;27;00:00:00;51814.00;7.15805684E+00;2.91453207E+00;-1.09618856E+00
2000;09;28;00:00:00;51815.00;9.76721717E-01;4.68193656E-01;-1.38082280E+00
2000;09;29;00:00:00;51816.00;-2.60751438E+00;4.78538582E-01;-3.36924186E+00
2000;09;30;00:00:00;51817.00;-2.03023438E-01;-2.00506714E+00;-1.18840092E+00
2000;10;01;00:00:00;51818.00;-1.29774919E+00;8.96497035E-01;1.09427990E+00
2000;10;02;00:00:00;51819.00;5.28171747E-01;4.30278987E+00;6.21712915E-01
2000;10;03;00:00:00;51820.00;3.03905785E+00;3.52571476E+00;9.13879288E-02
2000;10;04;00:00:00;51821.00;1.97857747E+00;1.56785499E+00;-1.83931665E+00
2000;10;05;00:00:00;51822.00;-8.17711239E-01;1.32955437E+00;-3.70179756E+00
2000;10;06;00:00:00;51823.00;-2.82485826E+00;3.23714828E+00;-5.35679161E+00
2000;10;07;00:00:00;51824.00;-1.48502865E+00;2.26583569E+00;-6.11393616E+00
2000;10;08;00:00:00;51825.00;-3.17355562E+00;2.54247767E+00;-2.56866454E+00
2000;10;09;00:00:00;51826.00;-3.43678366E+00;2.02127784E+00;-1.45845477E+00
2000;10;10;00:00:00;51827.00;-3.84053084E+00;-4.98335153E-01;-2.69535031E-01
2000;10;11;00:00:00;51828.00;-4.44289082E+00;6.34228802E-02;-1.81774629E+00
2000;10;12;00:00:00;51829.00;-3.75950791E+00;1.18400054E+00;-3.75762530E+00
2000;10;13;00:00:00;51830.00;-2.69248751E+00;1.60014467E+00;-6.31767188E+00
2000;10;14;00:00:00;51831.00;-3.31996164E+00;3.11586662E+00;-5.88029841E+00
2000;10;15;00:00:00;51832.00;-2.52616458E+00;4.06299399E+00;-1.53612384E+00
2000;10;16;00:00:00;51833.00;3.16545974E+00;3.88355102E+00;-1.63235253E+00
2000;10;17;00:00:00;51834.00;4.51839156E+00;2.53037666E+00;9.18337348E-01
2000;10;18;00:00:00;51835.00;3.15888797E+00;-1.28655841E+00;1.84022122E+00
2000;10;19;00:00:00;51836.00;3.40092921E+00;-3.70739251E+00;3.34383887E+00
2000;10;20;00:00:00;51837.00;4.08921205E+00;-3.94157890E+00;2.77289996E+00
2000;10;21;00:00:00;51838.00;3.67938454E+00;-3.09991975E+00;1.14670466E-01
2000;10;22;00:00:00;51839.00;6.18810888E+00;-2.75185900E-01;-3.14385501E-02
2000;10;23;00:00:00;51840.00;1.28328442E+01;1.59074469E+00;7.22762115E-01
2000;10;24;00:00:00;51841.00;1.34906570E+01;2.45088052E+00;1.21725059E+00
2000;10;25;00:00:00;51842.00;9.19339328E+00;-8.11561287E-01;-1.56359880E+00
2000;10;26;00:00:00;51843.00;7.86502017E+00;-2.86903452E+00;1.68023255E+00
2000;10;27;00:00:00;51844.00;5.05479004E+00;-4.57527204E+00;3.00130320E+00
2000;10;28;00:00:00;51845.00;2.32214108E+00;-5.47861706E+00;3.64183865E+00
2000;10;29;00:00:00;51846.00;3.88067946E+00;-2.79798951E+00;4.03939790E+00
2000;10;30;00:00:00;51847.00;9.67697097E+00;1.74331470E+00;2.12507267E+00
2000;10;31;00:00:00;51848.00;1.21972470E+01;7.83552019E-01;-1.69843058E+00
2000;11;01;00:00:00;51849.00;8.34460738E+00;-3.42343019E+00;-2.04794340E+00
2000;11;02;00:00:00;51850.00;1.43971479E+00;-6.25477311E+00;-4.19874590E-01
2000;11;03;00:00:00;51851.00;2.55515188E+00;-3.61781575E+00;-2.27706864E-01
2000;11;04;00:00:00;51852.00;4.49589945E+00;-3.74318876E-01;-4.45036039E-01
2000;11;05;00:00:00;51853.00;7.17206524E+00;8.64437007E-01;5.62202097E-01
2000;11;06;00:00:00;51854.00;5.26238049E+00;-3.52040455E+00;1.11874229E+00
2000;11;07;00:00:00;51855.00;4.92049456E+00;-5.09317296E+00;-6.66423164E-01
2000;11;08;00:00:00;51856.00;3.05256485E+00;-2.23249531E+00;-1.37967018E+00
2000;11;09;00:00:00;51857.00;1.59581664E+00;-4.49404455E+00;7.00848964E-01
2000;11;10;00:00:00;51858.00;1.77614848E+00;-4.73087645E+00;2.70566851E+00
2000;11;11;00:00:00;51859.00;1.41673927E+00;-1.10591885E+00;3.01956440E+00
2000;11;12;00:00:00;51860.00;4.45570178E+00;-3.12802700E-01;9.01663051E-01
2000;11;13;00:00:00;51861.00;3.72815978E+00;1.31641492E+00;-7.12197074E-01
2000;11;14;00:00:00;51862.00;2.21372875E+00;1.25616000E+00;-1.89675142E+00
2000;11;15;00:00:00;51863.00;1.35078695E+00;1.10226124E-01;-2.75996985E+00
2000;11;16;00:00:00;51864.00;-2.44478661E-01;5.77760954E-01;-1.52254986E+00
2000;11;17;00:00:00;51865.00;-1.46002097E+00;-1.15825805E+00;-1.26840337E+00
2000;11;18;00:00:00;51866.00;2.02731053E+00;3.17966706E+00;-1.36424472E+00
2000;11;19;00:00:00;51867.00;3.40639217E+00;6.23801747E+00;-1.00498624E+00
2000;11;20;00:00:00;51868.00;4.85390805E+00;5.04620378E+00;-4.34655276E+00
2000;11;21;00:00:00;51869.00;6.59510573E+00;1.15877899E+00;-1.91856126E+00
2000;11;22;00:00:00;51870.00;5.87483790E+00;2.52713806E+00;1.31528687E+00
2000;11;23;00:00:00;51871.00;1.58775159E+00;1.30381632E+00;6.90054954E-01
2000;11;24;00:00:00;51872.00;5.24046567E-01;-6.69704948E-02;-4.75920192E-01
2000;11;25;00:00:00;51873.00;1.41223300E+00;1.03921636E+00;-1.61807366E+00
2000;11;26;00:00:00;51874.00;4.08099730E-01;-2.08263057E-01;-1.00196903E+00
2000;11;27;00:00:00;51875.00;3.07590732E+00;4.37229816E-01;-1.66563094E+00
2000;11;28;00:00:00;51876.00;6.22184758E+00;1.43811282E+00;-1.41094303E+00
2000;11;29;00:00:00;51877.00;8.83336263E+00;-2.17329199E+00;-2.03149947E+00
2000;11;30;00:00:00;51878.00;6.28427291E+00;-1.31483251E+00;-1.53600811E+00
2000;12;01;00:00:00;51879.00;1.85088667E+00;-4.80177987E+00;1.63712516E+00
2000;12;02;00:00:00;51880.00;1.88345402E+00;-3.88203046E+00;2.14888878E+00
2000;12;03;00:00:00;51881.00;1.42859380E+00;-5.11432310E+00;2.61961217E+00
2000;12;04;00:00:00;51882.00;1.24546758E+00;-5.27108272E+00;3.46724880E+00
2000;12;05;00:00:00;51883.00;1.82488587E+00;-5.87845437E+00;2.44592015E+00
2000;12;06;00:00:00;51884.00;1.97440707E-01;-5.04984068E+00;3.60928992E+00
2000;12;07;00:00:00;51885.00;-8.43908053E-01;-2.14770506E+00;2.70444108E+00
2000;12;08;00:00:00;51886.00;3.36806869E+00;-2.23257377E+00;3.18443678E-01
2000;12;09;00:00:00;51887.00;3.28951883E+00;-3.86370272E+00;2.87520395E+00
2000;12;10;00:00:00;51888.00;-2.44227392E-02;-2.54935188E+00;1.14226113E+00
2000;12;11;00:00:00;51889.00;1.55322488E+00;-2.82030490E+00;-3.81462323E-01
2000;12;12;00:00:00;51890.00;6.79434050E+00;-5.93491542E-01;-9.00687064E-01
2000;12;13;00:00:00;51891.00;8.76846335E+00;-5.11736356E+00;-8.35211456E-01
2000;12;14;00:00:00;51892.00;7.69598995E+00;-3.13703190E+00;-2.55601698E+00
2000;12;15;00:00:00;51893.00;4.84373571E+00;2.61597615E+00;1.65658288E-01
2000;12;16;00:00:00;51894.00;3.84213254E+00;8.93520442E-01;2.01658880E+00
2000;12;17;00:00:00;51895.00;5.07112064E+00;1.38401363E+00;2.75153657E+00
2000;12;18;00:00:00;51896.00;3.41604085E+00;1.94860311E+00;1.11670284E+00
2000;12;19;00:00:00;51897.00;5.38894343E+00;-1.47678166E+00;1.87485050E+00
2000;12;20;00:00:00;51898.00;-1.86662591E+00;-1.71897568E+00;1.10600856E-01
2000;12;21;00:00:00;51899.00;-1.09341691E-01;-7.18462701E-01;-2.45159353E+00
2000;12;22;00:00:00;51900.00;6.23033248E+00;1.14187701E+00;-1.26193742E+00
2000;12;23;00:00:00;51901.00;6.00176243E+00;2.08653720E+00;-1.01202738E+00
2000;12;24;00:00:00;51902.00;6.65125350E+00;-2.48228527E+00;8.36591029E-01
2000;12;25;00:00:00;51903.00;3.84077903E+00;-1.88019517E+00;2.45009676E-01
2000;12;26;00:00:00;51904.00;1.71836081E-01;-1.96711069E+00;8.97610494E-01
2000;12;27;00:00:00;51905.00;2.01108445E+00;-5.26815625E+00;1.74831001E-01
2000;12;28;00:00:00;51906.00;5.86747185E+00;-5.73970904E-01;-1.28969817E+00
2000;12;29;00:00:00;51907.00;5.56204562E+00;-6.05372089E-01;-9.80826151E-01
2000;12;30;00:00:00;51908.00;6.34654451E+00;-1.88530158E+00;-1.72317150E+00
2000;12;31;00:00:00;51909.00;7.13997515E+00;2.46489245E-01;-3.44220298E+00
2001;01;01;00:00:00;51910.00;7.92931548E+00;2.59113506E+00;-3.66461263E+00
2001;01;02;00:00:00;51911.00;9.46781422E+00;2.54526979E+00;-4.49076191E+00
2001;01;03;00:00:00;51912.00;1.09726961E+01;1.16001667E+00;-6.12305159E+00
2001;01;04;00:00:00;51913.00;1.00430234E+01;1.60629393E+00;-5.44137869E+00
2001;01;05;00:00:00;51914.00;7.99040714E+00;1.42072189E+00;-2.39140415E+00
2001;01;06;00:00:00;51915.00;5.94518862E+00;6.63647527E+00;-2.67850673E+00
2001;01;07;00:00:00;51916.00;6.34922612E+00;4.75242280E+00;-5.11379466E+00
2001;01;08;00:00:00;51917.00;8.29572062E+00;-8.08300478E-02;-5.88965807E+00
2001;01;09;00:00:00;51918.00;7.88711272E+00;1.31151450E+00;-5.58907633E+00
2001;01;10;00:00:00;51919.00;7.65139657E+00;2.32704677E+00;-4.78657677E+00
2001;01;11;00:00:00;51920.00;8.12685786E+00;2.63933795E+00;-2.21208657E+00
2001;01;12;00:00:00;51921.00;8.06785913E+00;5.73977534E+00;-4.14699268E+00
2001;01;13;00:00:00;51922.00;1.07120299E+01;6.71545777E+00;-3.38575779E+00
2001;01;14;00:00:00;51923.00;1.38171089E+01;2.96918609E+00;-1.55271859E+00
2001;01;15;00:00:00;51924.00;1.53811023E+01;2.38099973E+00;-2.13552392E+00
2001;01;16;00:00:00;51925.00;1.36146299E+01;4.41306351E+00;-1.98097400E+00
2001;01;17;00:00:00;51926.00;1.10709108E+01;3.22174528E+00;-3.50083344E+00
2001;01;18;00:00:00;51927.00;8.28105257E+00;2.38316806E+00;-1.05896113E+00
2001;01;19;00:00:00;51928.00;7.75917663E+00;4.51191937E+00;-2.23559452E+00
2001;01;20;00:00:00;51929.00;7.53190055E+00;2.47916858E+00;1.28971713E-01
2001;01;21;00:00:00;51930.00;5.86386241E+00;-6.56186981E-01;2.78785274E+00
2001;01;22;00:00:00;51931.00;1.94665638E+00;1.44688502E+00;4.76100108E-02
2001;01;23;00:00:00;51932.00;9.78527773E-01;2.34676387E+00;-3.89252906E+00
2001;01;24;00:00:00;51933.00;4.09148031E+00;4.25065570E+00;-3.55577968E+00
2001;01;25;00:00:00;51934.00;1.02694293E+01;5.68430908E+00;-3.07742180E+00
2001;01;26;00:00:00;51935.00;1.21775538E+01;5.79971555E+00;-4.34616795E+00
2001;01;27;00:00:00;51936.00;1.27739592E+01;2.24691467E+00;-3.59248756E+00
2001;01;28;00:00:00;51937.00;1.21287371E+01;2.14151534E-01;-1.41133203E+00
2001;01;29;00:00:00;51938.00;1.26650406E+01;2.13151923E+00;-7.40152038E-01
2001;01;30;00:00:00;51939.00;1.07410186E+01;2.53662433E+00;2.35745890E-01
2001;01;31;00:00:00;51940.00;8.25639182E+00;4.46793658E+00;-3.56263675E-01
2001;02;01;00:00:00;51941.00;5.79698205E+00;3.71603086E+00;-3.54786532E-02
2001;02;02;00:00:00;51942.00;6.06078527E+00;2.55708758E+00;-1.74478777E+00
2001;02;03;00:00:00;51943.00;4.99774945E+00;1.35044526E+00;-2.41771518E+00
2001;02;04;00:00:00;51944.00;4.36020888E+00;1.32953381E+00;-3.91688127E+00
2001;02;05;00:00:00;51945.00;5.10353375E+00;3.90217143E+00;-5.15810519E+00
2001;02;06;00:00:00;51946.00;6.69776656E+00;3.66466057E+00;-4.63851945E+00
2001;02;07;00:00:00;51947.00;6.85650917E+00;2.77801276E+00;-1.17499004E+00
2001;02;08;00:00:00;51948.00;8.91896106E+00;2.66589705E+00;-1.40391790E+00
2001;02;09;00:00:00;51949.00;5.64099897E+00;5.92117175E+00;2.75694632E+00
2001;02;10;00:00:00;51950.00;2.79088500E+00;4.77652174E+00;4.18001860E+00
2001;02;11;00:00:00;51951.00;3.45349778E+00;3.80977338E+00;3.82240582E+00
2001;02;12;00:00:00;51952.00;2.38330143E+00;2.70498452E+00;6.11465216E+00
2001;02;13;00:00:00;51953.00;1.88849105E+00;1.17546951E+00;8.02879042E+00
2001;02;14;00:00:00;51954.00;3.18932045E+00;-1.20271753E+00;6.46385626E+00
2001;02;15;00:00:00;51955.00;3.18393308E+00;-5.97588833E-01;3.85382633E+00
2001;02;16;00:00:00;51956.00;4.89125720E+00;-2.30764227E+00;2.62092801E+00
2001;02;17;00:00:00;51957.00;5.53414638E+00;-3.96103463E+00;2.12982610E+00
2001;02;18;00:00:00;51958.00;6.24543206E+00;-4.96185728E+00;-2.51633737E-01
2001;02;19;00:00:00;51959.00;6.17064617E+00;-6.90871142E+00;1.73713006E+00
