MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53634;2005;09;21;prediction;0.0396;;0.4621;;;;;;prediction;-0.55991;;;;;;;;;;;;
53635;2005;09;22;prediction;0.0411;;0.4622;;;;;;prediction;-0.56001;;;;;;;;;;;;
53636;2005;09;23;prediction;0.0426;;0.4623;;;;;;prediction;-0.55984;;;;;;;;;;;;
53637;2005;09;24;prediction;0.0441;;0.4624;;;;;;prediction;-0.55952;;;;;;;;;;;;
53638;2005;09;25;prediction;0.0455;;0.4624;;;;;;prediction;-0.55917;;;;;;;;;;;;
53639;2005;09;26;prediction;0.0470;;0.4624;;;;;;prediction;-0.55881;;;;;;;;;;;;
53640;2005;09;27;prediction;0.0485;;0.4624;;;;;;prediction;-0.55858;;;;;;;;;;;;
53641;2005;09;28;prediction;0.0499;;0.4623;;;;;;prediction;-0.55858;;;;;;;;;;;;
53642;2005;09;29;prediction;0.0514;;0.4623;;;;;;prediction;-0.55876;;;;;;;;;;;;
53643;2005;09;30;prediction;0.0528;;0.4622;;;;;;prediction;-0.55923;;;;;;;;;;;;
53644;2005;10;01;prediction;0.0543;;0.4621;;;;;;prediction;-0.55996;;;;;;;;;;;;
53645;2005;10;02;prediction;0.0557;;0.4620;;;;;;prediction;-0.56085;;;;;;;;;;;;
53646;2005;10;03;prediction;0.0571;;0.4618;;;;;;prediction;-0.56190;;;;;;;;;;;;
53647;2005;10;04;prediction;0.0586;;0.4616;;;;;;prediction;-0.56296;;;;;;;;;;;;
53648;2005;10;05;prediction;0.0600;;0.4614;;;;;;prediction;-0.56395;;;;;;;;;;;;
53649;2005;10;06;prediction;0.0614;;0.4612;;;;;;prediction;-0.56476;;;;;;;;;;;;
53650;2005;10;07;prediction;0.0628;;0.4610;;;;;;prediction;-0.56534;;;;;;;;;;;;
53651;2005;10;08;prediction;0.0641;;0.4607;;;;;;prediction;-0.56567;;;;;;;;;;;;
53652;2005;10;09;prediction;0.0655;;0.4605;;;;;;prediction;-0.56579;;;;;;;;;;;;
53653;2005;10;10;prediction;0.0669;;0.4602;;;;;;prediction;-0.56583;;;;;;;;;;;;
53654;2005;10;11;prediction;0.0683;;0.4598;;;;;;prediction;-0.56592;;;;;;;;;;;;
53655;2005;10;12;prediction;0.0696;;0.4595;;;;;;prediction;-0.56624;;;;;;;;;;;;
53656;2005;10;13;prediction;0.0710;;0.4591;;;;;;prediction;-0.56685;;;;;;;;;;;;
53657;2005;10;14;prediction;0.0723;;0.4588;;;;;;prediction;-0.56779;;;;;;;;;;;;
53658;2005;10;15;prediction;0.0736;;0.4584;;;;;;prediction;-0.56902;;;;;;;;;;;;
53659;2005;10;16;prediction;0.0749;;0.4579;;;;;;prediction;-0.57038;;;;;;;;;;;;
53660;2005;10;17;prediction;0.0763;;0.4575;;;;;;prediction;-0.57164;;;;;;;;;;;;
53661;2005;10;18;prediction;0.0776;;0.4570;;;;;;prediction;-0.57265;;;;;;;;;;;;
53662;2005;10;19;prediction;0.0789;;0.4566;;;;;;prediction;-0.57327;;;;;;;;;;;;
53663;2005;10;20;prediction;0.0801;;0.4561;;;;;;prediction;-0.57352;;;;;;;;;;;;
53664;2005;10;21;prediction;0.0814;;0.4555;;;;;;prediction;-0.57349;;;;;;;;;;;;
53665;2005;10;22;prediction;0.0827;;0.4550;;;;;;prediction;-0.57323;;;;;;;;;;;;
53666;2005;10;23;prediction;0.0839;;0.4545;;;;;;prediction;-0.57284;;;;;;;;;;;;
53667;2005;10;24;prediction;0.0852;;0.4539;;;;;;prediction;-0.57247;;;;;;;;;;;;
53668;2005;10;25;prediction;0.0864;;0.4533;;;;;;prediction;-0.57216;;;;;;;;;;;;
53669;2005;10;26;prediction;0.0876;;0.4527;;;;;;prediction;-0.57197;;;;;;;;;;;;
53670;2005;10;27;prediction;0.0889;;0.4521;;;;;;prediction;-0.57194;;;;;;;;;;;;
53671;2005;10;28;prediction;0.0901;;0.4514;;;;;;prediction;-0.57211;;;;;;;;;;;;
53672;2005;10;29;prediction;0.0913;;0.4508;;;;;;prediction;-0.57245;;;;;;;;;;;;
53673;2005;10;30;prediction;0.0925;;0.4501;;;;;;prediction;-0.57299;;;;;;;;;;;;
53674;2005;10;31;prediction;0.0936;;0.4494;;;;;;prediction;-0.57360;;;;;;;;;;;;
53675;2005;11;01;prediction;0.0948;;0.4487;;;;;;prediction;-0.57419;;;;;;;;;;;;
53676;2005;11;02;prediction;0.0960;;0.4479;;;;;;prediction;-0.57471;;;;;;;;;;;;
53677;2005;11;03;prediction;0.0971;;0.4472;;;;;;prediction;-0.57504;;;;;;;;;;;;
53678;2005;11;04;prediction;0.0982;;0.4464;;;;;;prediction;-0.57516;;;;;;;;;;;;
53679;2005;11;05;prediction;0.0994;;0.4457;;;;;;prediction;-0.57512;;;;;;;;;;;;
53680;2005;11;06;prediction;0.1005;;0.4449;;;;;;prediction;-0.57499;;;;;;;;;;;;
53681;2005;11;07;prediction;0.1016;;0.4441;;;;;;prediction;-0.57491;;;;;;;;;;;;
53682;2005;11;08;prediction;0.1027;;0.4432;;;;;;prediction;-0.57494;;;;;;;;;;;;
53683;2005;11;09;prediction;0.1038;;0.4424;;;;;;prediction;-0.57520;;;;;;;;;;;;
53684;2005;11;10;prediction;0.1048;;0.4415;;;;;;prediction;-0.57576;;;;;;;;;;;;
53685;2005;11;11;prediction;0.1059;;0.4407;;;;;;prediction;-0.57667;;;;;;;;;;;;
53686;2005;11;12;prediction;0.1070;;0.4398;;;;;;prediction;-0.57780;;;;;;;;;;;;
53687;2005;11;13;prediction;0.1080;;0.4389;;;;;;prediction;-0.57892;;;;;;;;;;;;
53688;2005;11;14;prediction;0.1090;;0.4380;;;;;;prediction;-0.57996;;;;;;;;;;;;
53689;2005;11;15;prediction;0.1100;;0.4371;;;;;;prediction;-0.58077;;;;;;;;;;;;
53690;2005;11;16;prediction;0.1111;;0.4361;;;;;;prediction;-0.58128;;;;;;;;;;;;
53691;2005;11;17;prediction;0.1121;;0.4352;;;;;;prediction;-0.58151;;;;;;;;;;;;
53692;2005;11;18;prediction;0.1130;;0.4342;;;;;;prediction;-0.58148;;;;;;;;;;;;
53693;2005;11;19;prediction;0.1140;;0.4333;;;;;;prediction;-0.58131;;;;;;;;;;;;
53694;2005;11;20;prediction;0.1150;;0.4323;;;;;;prediction;-0.58117;;;;;;;;;;;;
53695;2005;11;21;prediction;0.1159;;0.4313;;;;;;prediction;-0.58110;;;;;;;;;;;;
53696;2005;11;22;prediction;0.1169;;0.4303;;;;;;prediction;-0.58116;;;;;;;;;;;;
53697;2005;11;23;prediction;0.1178;;0.4292;;;;;;prediction;-0.58140;;;;;;;;;;;;
53698;2005;11;24;prediction;0.1187;;0.4282;;;;;;prediction;-0.58183;;;;;;;;;;;;
53699;2005;11;25;prediction;0.1196;;0.4272;;;;;;prediction;-0.58245;;;;;;;;;;;;
53700;2005;11;26;prediction;0.1205;;0.4261;;;;;;prediction;-0.58324;;;;;;;;;;;;
53701;2005;11;27;prediction;0.1214;;0.4250;;;;;;prediction;-0.58410;;;;;;;;;;;;
53702;2005;11;28;prediction;0.1223;;0.4239;;;;;;prediction;-0.58491;;;;;;;;;;;;
53703;2005;11;29;prediction;0.1231;;0.4229;;;;;;prediction;-0.58555;;;;;;;;;;;;
53704;2005;11;30;prediction;0.1240;;0.4218;;;;;;prediction;-0.58591;;;;;;;;;;;;
53705;2005;12;01;prediction;0.1248;;0.4207;;;;;;prediction;-0.58599;;;;;;;;;;;;
53706;2005;12;02;prediction;0.1257;;0.4195;;;;;;prediction;-0.58580;;;;;;;;;;;;
53707;2005;12;03;prediction;0.1265;;0.4184;;;;;;prediction;-0.58534;;;;;;;;;;;;
53708;2005;12;04;prediction;0.1273;;0.4173;;;;;;prediction;-0.58477;;;;;;;;;;;;
53709;2005;12;05;prediction;0.1281;;0.4161;;;;;;prediction;-0.58427;;;;;;;;;;;;
53710;2005;12;06;prediction;0.1288;;0.4150;;;;;;prediction;-0.58398;;;;;;;;;;;;
53711;2005;12;07;prediction;0.1296;;0.4138;;;;;;prediction;-0.58398;;;;;;;;;;;;
53712;2005;12;08;prediction;0.1304;;0.4126;;;;;;prediction;-0.58420;;;;;;;;;;;;
53713;2005;12;09;prediction;0.1311;;0.4114;;;;;;prediction;-0.58458;;;;;;;;;;;;
53714;2005;12;10;prediction;0.1318;;0.4103;;;;;;prediction;-0.58497;;;;;;;;;;;;
53715;2005;12;11;prediction;0.1325;;0.4091;;;;;;prediction;-0.58523;;;;;;;;;;;;
53716;2005;12;12;prediction;0.1332;;0.4079;;;;;;prediction;-0.58531;;;;;;;;;;;;
53717;2005;12;13;prediction;0.1339;;0.4066;;;;;;prediction;-0.58514;;;;;;;;;;;;
53718;2005;12;14;prediction;0.1346;;0.4054;;;;;;prediction;-0.58473;;;;;;;;;;;;
53719;2005;12;15;prediction;0.1353;;0.4042;;;;;;prediction;-0.58409;;;;;;;;;;;;
53720;2005;12;16;prediction;0.1359;;0.4030;;;;;;prediction;-0.58329;;;;;;;;;;;;
53721;2005;12;17;prediction;0.1365;;0.4017;;;;;;prediction;-0.58245;;;;;;;;;;;;
53722;2005;12;18;prediction;0.1372;;0.4005;;;;;;prediction;-0.58169;;;;;;;;;;;;
53723;2005;12;19;prediction;0.1378;;0.3992;;;;;;prediction;-0.58105;;;;;;;;;;;;
53724;2005;12;20;prediction;0.1384;;0.3980;;;;;;prediction;-0.58061;;;;;;;;;;;;
53725;2005;12;21;prediction;0.1389;;0.3967;;;;;;prediction;-0.58039;;;;;;;;;;;;
53726;2005;12;22;prediction;0.1395;;0.3955;;;;;;prediction;-0.58039;;;;;;;;;;;;
53727;2005;12;23;prediction;0.1401;;0.3942;;;;;;prediction;-0.58063;;;;;;;;;;;;
53728;2005;12;24;prediction;0.1406;;0.3929;;;;;;prediction;-0.58107;;;;;;;;;;;;
53729;2005;12;25;prediction;0.1411;;0.3916;;;;;;prediction;-0.58153;;;;;;;;;;;;
53730;2005;12;26;prediction;0.1416;;0.3903;;;;;;prediction;-0.58195;;;;;;;;;;;;
53731;2005;12;27;prediction;0.1421;;0.3890;;;;;;prediction;-0.58226;;;;;;;;;;;;
53732;2005;12;28;prediction;0.1426;;0.3877;;;;;;prediction;-0.58237;;;;;;;;;;;;
53733;2005;12;29;prediction;0.1431;;0.3864;;;;;;prediction;-0.58221;;;;;;;;;;;;
53734;2005;12;30;prediction;0.1435;;0.3851;;;;;;prediction;-0.58181;;;;;;;;;;;;
53735;2005;12;31;prediction;0.1440;;0.3838;;;;;;prediction;-0.58134;;;;;;;;;;;;
53736;2006;01;01;prediction;0.1444;;0.3825;;;;;;prediction;-0.58091;;;;;;;;;;;;
53737;2006;01;02;prediction;0.1448;;0.3812;;;;;;prediction;-0.58069;;;;;;;;;;;;
53738;2006;01;03;prediction;0.1452;;0.3799;;;;;;prediction;-0.58077;;;;;;;;;;;;
53739;2006;01;04;prediction;0.1456;;0.3786;;;;;;prediction;-0.58120;;;;;;;;;;;;
53740;2006;01;05;prediction;0.1460;;0.3772;;;;;;prediction;-0.58183;;;;;;;;;;;;
53741;2006;01;06;prediction;0.1463;;0.3759;;;;;;prediction;-0.58253;;;;;;;;;;;;
53742;2006;01;07;prediction;0.1466;;0.3746;;;;;;prediction;-0.58315;;;;;;;;;;;;
53743;2006;01;08;prediction;0.1470;;0.3733;;;;;;prediction;-0.58355;;;;;;;;;;;;
53744;2006;01;09;prediction;0.1473;;0.3719;;;;;;prediction;-0.58366;;;;;;;;;;;;
53745;2006;01;10;prediction;0.1476;;0.3706;;;;;;prediction;-0.58345;;;;;;;;;;;;
53746;2006;01;11;prediction;0.1478;;0.3693;;;;;;prediction;-0.58299;;;;;;;;;;;;
53747;2006;01;12;prediction;0.1481;;0.3679;;;;;;prediction;-0.58237;;;;;;;;;;;;
53748;2006;01;13;prediction;0.1483;;0.3666;;;;;;prediction;-0.58167;;;;;;;;;;;;
53749;2006;01;14;prediction;0.1485;;0.3652;;;;;;prediction;-0.58094;;;;;;;;;;;;
53750;2006;01;15;prediction;0.1487;;0.3639;;;;;;prediction;-0.58035;;;;;;;;;;;;
53751;2006;01;16;prediction;0.1489;;0.3626;;;;;;prediction;-0.57989;;;;;;;;;;;;
53752;2006;01;17;prediction;0.1491;;0.3612;;;;;;prediction;-0.57966;;;;;;;;;;;;
53753;2006;01;18;prediction;0.1493;;0.3599;;;;;;prediction;-0.57964;;;;;;;;;;;;
53754;2006;01;19;prediction;0.1494;;0.3585;;;;;;prediction;-0.57976;;;;;;;;;;;;
53755;2006;01;20;prediction;0.1495;;0.3572;;;;;;prediction;-0.57998;;;;;;;;;;;;
