MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54090;2006;12;21;prediction;-0.1262;;0.3580;;;;;;prediction;0.20071;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1268;;0.3605;;;;;;prediction;0.20053;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1274;;0.3630;;;;;;prediction;0.20016;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1279;;0.3655;;;;;;prediction;0.19958;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1284;;0.3681;;;;;;prediction;0.19874;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1288;;0.3706;;;;;;prediction;0.19769;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1292;;0.3732;;;;;;prediction;0.19654;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1295;;0.3758;;;;;;prediction;0.19543;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1298;;0.3783;;;;;;prediction;0.19452;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1300;;0.3809;;;;;;prediction;0.19391;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1302;;0.3835;;;;;;prediction;0.19367;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1303;;0.3861;;;;;;prediction;0.19365;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1304;;0.3887;;;;;;prediction;0.19382;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1304;;0.3913;;;;;;prediction;0.19409;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1303;;0.3939;;;;;;prediction;0.19431;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1302;;0.3965;;;;;;prediction;0.19437;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1301;;0.3992;;;;;;prediction;0.19426;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1299;;0.4018;;;;;;prediction;0.19396;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1296;;0.4044;;;;;;prediction;0.19348;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1293;;0.4070;;;;;;prediction;0.19292;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1289;;0.4096;;;;;;prediction;0.19232;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1285;;0.4122;;;;;;prediction;0.19180;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1281;;0.4148;;;;;;prediction;0.19140;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1275;;0.4174;;;;;;prediction;0.19114;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1270;;0.4200;;;;;;prediction;0.19103;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1263;;0.4226;;;;;;prediction;0.19114;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1256;;0.4252;;;;;;prediction;0.19143;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1249;;0.4278;;;;;;prediction;0.19182;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1241;;0.4304;;;;;;prediction;0.19220;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1232;;0.4329;;;;;;prediction;0.19238;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1223;;0.4355;;;;;;prediction;0.19226;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1214;;0.4380;;;;;;prediction;0.19181;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1204;;0.4406;;;;;;prediction;0.19106;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1193;;0.4431;;;;;;prediction;0.19013;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1182;;0.4456;;;;;;prediction;0.18911;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1170;;0.4481;;;;;;prediction;0.18814;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1158;;0.4506;;;;;;prediction;0.18733;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1146;;0.4531;;;;;;prediction;0.18680;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1132;;0.4555;;;;;;prediction;0.18655;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1119;;0.4580;;;;;;prediction;0.18653;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1105;;0.4604;;;;;;prediction;0.18662;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1090;;0.4628;;;;;;prediction;0.18668;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1075;;0.4652;;;;;;prediction;0.18663;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1059;;0.4676;;;;;;prediction;0.18639;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1043;;0.4700;;;;;;prediction;0.18593;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.1026;;0.4723;;;;;;prediction;0.18533;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.1009;;0.4746;;;;;;prediction;0.18466;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0991;;0.4769;;;;;;prediction;0.18399;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0973;;0.4792;;;;;;prediction;0.18335;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0955;;0.4815;;;;;;prediction;0.18279;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0936;;0.4837;;;;;;prediction;0.18231;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0916;;0.4859;;;;;;prediction;0.18196;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0896;;0.4881;;;;;;prediction;0.18180;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0876;;0.4903;;;;;;prediction;0.18180;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0855;;0.4924;;;;;;prediction;0.18185;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0834;;0.4946;;;;;;prediction;0.18189;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0812;;0.4967;;;;;;prediction;0.18183;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0790;;0.4987;;;;;;prediction;0.18157;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0767;;0.5008;;;;;;prediction;0.18103;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0744;;0.5028;;;;;;prediction;0.18013;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0721;;0.5047;;;;;;prediction;0.17892;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0697;;0.5067;;;;;;prediction;0.17764;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0673;;0.5086;;;;;;prediction;0.17648;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0649;;0.5105;;;;;;prediction;0.17557;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0624;;0.5124;;;;;;prediction;0.17498;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0599;;0.5142;;;;;;prediction;0.17472;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0573;;0.5160;;;;;;prediction;0.17471;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0547;;0.5178;;;;;;prediction;0.17479;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0521;;0.5195;;;;;;prediction;0.17479;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0495;;0.5212;;;;;;prediction;0.17461;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0468;;0.5229;;;;;;prediction;0.17419;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0441;;0.5245;;;;;;prediction;0.17354;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0413;;0.5261;;;;;;prediction;0.17273;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0385;;0.5277;;;;;;prediction;0.17172;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0357;;0.5292;;;;;;prediction;0.17063;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0329;;0.5307;;;;;;prediction;0.16951;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0300;;0.5321;;;;;;prediction;0.16839;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0271;;0.5335;;;;;;prediction;0.16738;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0242;;0.5349;;;;;;prediction;0.16655;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0213;;0.5362;;;;;;prediction;0.16589;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0183;;0.5375;;;;;;prediction;0.16535;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0153;;0.5388;;;;;;prediction;0.16493;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0123;;0.5400;;;;;;prediction;0.16454;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0093;;0.5412;;;;;;prediction;0.16411;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0062;;0.5424;;;;;;prediction;0.16351;;;;;;;;;;;;
54175;2007;03;16;prediction;-0.0031;;0.5435;;;;;;prediction;0.16267;;;;;;;;;;;;
54176;2007;03;17;prediction;-0.0000;;0.5445;;;;;;prediction;0.16155;;;;;;;;;;;;
54177;2007;03;18;prediction;0.0031;;0.5455;;;;;;prediction;0.16012;;;;;;;;;;;;
54178;2007;03;19;prediction;0.0062;;0.5465;;;;;;prediction;0.15845;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0094;;0.5474;;;;;;prediction;0.15675;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0125;;0.5483;;;;;;prediction;0.15521;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0157;;0.5492;;;;;;prediction;0.15397;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0189;;0.5500;;;;;;prediction;0.15308;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0221;;0.5507;;;;;;prediction;0.15246;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0253;;0.5515;;;;;;prediction;0.15205;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0285;;0.5521;;;;;;prediction;0.15165;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0318;;0.5528;;;;;;prediction;0.15112;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0350;;0.5534;;;;;;prediction;0.15044;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0383;;0.5539;;;;;;prediction;0.14961;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0415;;0.5544;;;;;;prediction;0.14866;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0448;;0.5548;;;;;;prediction;0.14764;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0481;;0.5552;;;;;;prediction;0.14653;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0514;;0.5556;;;;;;prediction;0.14542;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0547;;0.5559;;;;;;prediction;0.14436;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0579;;0.5562;;;;;;prediction;0.14341;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0612;;0.5564;;;;;;prediction;0.14263;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0645;;0.5566;;;;;;prediction;0.14206;;;;;;;;;;;;
