MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55213;2010;01;17;prediction;0.0253;;0.1882;;;;;;prediction;0.13172;;;;;;;;;;;;
55214;2010;01;18;prediction;0.0227;;0.1891;;;;;;prediction;0.13082;;;;;;;;;;;;
55215;2010;01;19;prediction;0.0201;;0.1899;;;;;;prediction;0.12984;;;;;;;;;;;;
55216;2010;01;20;prediction;0.0175;;0.1909;;;;;;prediction;0.12879;;;;;;;;;;;;
55217;2010;01;21;prediction;0.0150;;0.1918;;;;;;prediction;0.12773;;;;;;;;;;;;
55218;2010;01;22;prediction;0.0125;;0.1928;;;;;;prediction;0.12671;;;;;;;;;;;;
55219;2010;01;23;prediction;0.0100;;0.1938;;;;;;prediction;0.12573;;;;;;;;;;;;
55220;2010;01;24;prediction;0.0075;;0.1949;;;;;;prediction;0.12492;;;;;;;;;;;;
55221;2010;01;25;prediction;0.0050;;0.1960;;;;;;prediction;0.12421;;;;;;;;;;;;
55222;2010;01;26;prediction;0.0026;;0.1972;;;;;;prediction;0.12359;;;;;;;;;;;;
55223;2010;01;27;prediction;0.0002;;0.1983;;;;;;prediction;0.12305;;;;;;;;;;;;
55224;2010;01;28;prediction;-0.0022;;0.1996;;;;;;prediction;0.12245;;;;;;;;;;;;
55225;2010;01;29;prediction;-0.0046;;0.2008;;;;;;prediction;0.12169;;;;;;;;;;;;
55226;2010;01;30;prediction;-0.0069;;0.2021;;;;;;prediction;0.12069;;;;;;;;;;;;
55227;2010;01;31;prediction;-0.0092;;0.2034;;;;;;prediction;0.11934;;;;;;;;;;;;
55228;2010;02;01;prediction;-0.0115;;0.2048;;;;;;prediction;0.11774;;;;;;;;;;;;
55229;2010;02;02;prediction;-0.0137;;0.2062;;;;;;prediction;0.11606;;;;;;;;;;;;
55230;2010;02;03;prediction;-0.0160;;0.2076;;;;;;prediction;0.11446;;;;;;;;;;;;
55231;2010;02;04;prediction;-0.0182;;0.2091;;;;;;prediction;0.11306;;;;;;;;;;;;
55232;2010;02;05;prediction;-0.0204;;0.2106;;;;;;prediction;0.11191;;;;;;;;;;;;
55233;2010;02;06;prediction;-0.0225;;0.2121;;;;;;prediction;0.11105;;;;;;;;;;;;
55234;2010;02;07;prediction;-0.0246;;0.2137;;;;;;prediction;0.11037;;;;;;;;;;;;
55235;2010;02;08;prediction;-0.0267;;0.2153;;;;;;prediction;0.10984;;;;;;;;;;;;
55236;2010;02;09;prediction;-0.0288;;0.2169;;;;;;prediction;0.10939;;;;;;;;;;;;
55237;2010;02;10;prediction;-0.0308;;0.2186;;;;;;prediction;0.10896;;;;;;;;;;;;
55238;2010;02;11;prediction;-0.0328;;0.2203;;;;;;prediction;0.10844;;;;;;;;;;;;
55239;2010;02;12;prediction;-0.0348;;0.2220;;;;;;prediction;0.10772;;;;;;;;;;;;
55240;2010;02;13;prediction;-0.0367;;0.2238;;;;;;prediction;0.10679;;;;;;;;;;;;
55241;2010;02;14;prediction;-0.0386;;0.2256;;;;;;prediction;0.10567;;;;;;;;;;;;
55242;2010;02;15;prediction;-0.0405;;0.2274;;;;;;prediction;0.10442;;;;;;;;;;;;
55243;2010;02;16;prediction;-0.0423;;0.2292;;;;;;prediction;0.10305;;;;;;;;;;;;
55244;2010;02;17;prediction;-0.0441;;0.2311;;;;;;prediction;0.10161;;;;;;;;;;;;
55245;2010;02;18;prediction;-0.0459;;0.2330;;;;;;prediction;0.10019;;;;;;;;;;;;
55246;2010;02;19;prediction;-0.0476;;0.2349;;;;;;prediction;0.09886;;;;;;;;;;;;
55247;2010;02;20;prediction;-0.0493;;0.2369;;;;;;prediction;0.09764;;;;;;;;;;;;
55248;2010;02;21;prediction;-0.0509;;0.2389;;;;;;prediction;0.09658;;;;;;;;;;;;
55249;2010;02;22;prediction;-0.0526;;0.2409;;;;;;prediction;0.09565;;;;;;;;;;;;
55250;2010;02;23;prediction;-0.0541;;0.2429;;;;;;prediction;0.09476;;;;;;;;;;;;
55251;2010;02;24;prediction;-0.0557;;0.2449;;;;;;prediction;0.09384;;;;;;;;;;;;
55252;2010;02;25;prediction;-0.0572;;0.2470;;;;;;prediction;0.09284;;;;;;;;;;;;
55253;2010;02;26;prediction;-0.0587;;0.2491;;;;;;prediction;0.09156;;;;;;;;;;;;
55254;2010;02;27;prediction;-0.0601;;0.2512;;;;;;prediction;0.08994;;;;;;;;;;;;
55255;2010;02;28;prediction;-0.0615;;0.2534;;;;;;prediction;0.08799;;;;;;;;;;;;
55256;2010;03;01;prediction;-0.0629;;0.2555;;;;;;prediction;0.08584;;;;;;;;;;;;
55257;2010;03;02;prediction;-0.0642;;0.2577;;;;;;prediction;0.08361;;;;;;;;;;;;
55258;2010;03;03;prediction;-0.0655;;0.2599;;;;;;prediction;0.08151;;;;;;;;;;;;
55259;2010;03;04;prediction;-0.0667;;0.2622;;;;;;prediction;0.07964;;;;;;;;;;;;
55260;2010;03;05;prediction;-0.0679;;0.2644;;;;;;prediction;0.07805;;;;;;;;;;;;
55261;2010;03;06;prediction;-0.0691;;0.2667;;;;;;prediction;0.07676;;;;;;;;;;;;
55262;2010;03;07;prediction;-0.0702;;0.2690;;;;;;prediction;0.07569;;;;;;;;;;;;
55263;2010;03;08;prediction;-0.0713;;0.2712;;;;;;prediction;0.07473;;;;;;;;;;;;
55264;2010;03;09;prediction;-0.0723;;0.2736;;;;;;prediction;0.07376;;;;;;;;;;;;
55265;2010;03;10;prediction;-0.0733;;0.2759;;;;;;prediction;0.07274;;;;;;;;;;;;
55266;2010;03;11;prediction;-0.0743;;0.2782;;;;;;prediction;0.07170;;;;;;;;;;;;
55267;2010;03;12;prediction;-0.0752;;0.2806;;;;;;prediction;0.07052;;;;;;;;;;;;
55268;2010;03;13;prediction;-0.0761;;0.2830;;;;;;prediction;0.06917;;;;;;;;;;;;
55269;2010;03;14;prediction;-0.0769;;0.2854;;;;;;prediction;0.06771;;;;;;;;;;;;
55270;2010;03;15;prediction;-0.0777;;0.2878;;;;;;prediction;0.06616;;;;;;;;;;;;
55271;2010;03;16;prediction;-0.0785;;0.2902;;;;;;prediction;0.06454;;;;;;;;;;;;
55272;2010;03;17;prediction;-0.0792;;0.2926;;;;;;prediction;0.06293;;;;;;;;;;;;
55273;2010;03;18;prediction;-0.0798;;0.2950;;;;;;prediction;0.06140;;;;;;;;;;;;
55274;2010;03;19;prediction;-0.0805;;0.2975;;;;;;prediction;0.05995;;;;;;;;;;;;
55275;2010;03;20;prediction;-0.0811;;0.2999;;;;;;prediction;0.05857;;;;;;;;;;;;
55276;2010;03;21;prediction;-0.0816;;0.3024;;;;;;prediction;0.05735;;;;;;;;;;;;
55277;2010;03;22;prediction;-0.0821;;0.3048;;;;;;prediction;0.05624;;;;;;;;;;;;
55278;2010;03;23;prediction;-0.0826;;0.3073;;;;;;prediction;0.05509;;;;;;;;;;;;
55279;2010;03;24;prediction;-0.0830;;0.3098;;;;;;prediction;0.05384;;;;;;;;;;;;
55280;2010;03;25;prediction;-0.0833;;0.3123;;;;;;prediction;0.05240;;;;;;;;;;;;
55281;2010;03;26;prediction;-0.0837;;0.3148;;;;;;prediction;0.05065;;;;;;;;;;;;
55282;2010;03;27;prediction;-0.0840;;0.3173;;;;;;prediction;0.04860;;;;;;;;;;;;
55283;2010;03;28;prediction;-0.0842;;0.3198;;;;;;prediction;0.04632;;;;;;;;;;;;
55284;2010;03;29;prediction;-0.0844;;0.3223;;;;;;prediction;0.04390;;;;;;;;;;;;
55285;2010;03;30;prediction;-0.0846;;0.3248;;;;;;prediction;0.04149;;;;;;;;;;;;
55286;2010;03;31;prediction;-0.0847;;0.3273;;;;;;prediction;0.03925;;;;;;;;;;;;
55287;2010;04;01;prediction;-0.0848;;0.3298;;;;;;prediction;0.03734;;;;;;;;;;;;
55288;2010;04;02;prediction;-0.0848;;0.3323;;;;;;prediction;0.03578;;;;;;;;;;;;
55289;2010;04;03;prediction;-0.0848;;0.3348;;;;;;prediction;0.03442;;;;;;;;;;;;
55290;2010;04;04;prediction;-0.0847;;0.3373;;;;;;prediction;0.03325;;;;;;;;;;;;
55291;2010;04;05;prediction;-0.0846;;0.3399;;;;;;prediction;0.03212;;;;;;;;;;;;
55292;2010;04;06;prediction;-0.0845;;0.3424;;;;;;prediction;0.03100;;;;;;;;;;;;
55293;2010;04;07;prediction;-0.0843;;0.3449;;;;;;prediction;0.02985;;;;;;;;;;;;
55294;2010;04;08;prediction;-0.0841;;0.3474;;;;;;prediction;0.02862;;;;;;;;;;;;
55295;2010;04;09;prediction;-0.0838;;0.3499;;;;;;prediction;0.02729;;;;;;;;;;;;
55296;2010;04;10;prediction;-0.0835;;0.3524;;;;;;prediction;0.02578;;;;;;;;;;;;
55297;2010;04;11;prediction;-0.0832;;0.3549;;;;;;prediction;0.02415;;;;;;;;;;;;
55298;2010;04;12;prediction;-0.0828;;0.3573;;;;;;prediction;0.02247;;;;;;;;;;;;
55299;2010;04;13;prediction;-0.0824;;0.3598;;;;;;prediction;0.02079;;;;;;;;;;;;
55300;2010;04;14;prediction;-0.0819;;0.3623;;;;;;prediction;0.01925;;;;;;;;;;;;
55301;2010;04;15;prediction;-0.0814;;0.3647;;;;;;prediction;0.01784;;;;;;;;;;;;
55302;2010;04;16;prediction;-0.0808;;0.3672;;;;;;prediction;0.01656;;;;;;;;;;;;
55303;2010;04;17;prediction;-0.0803;;0.3696;;;;;;prediction;0.01543;;;;;;;;;;;;
55304;2010;04;18;prediction;-0.0796;;0.3721;;;;;;prediction;0.01441;;;;;;;;;;;;
55305;2010;04;19;prediction;-0.0790;;0.3745;;;;;;prediction;0.01344;;;;;;;;;;;;
55306;2010;04;20;prediction;-0.0783;;0.3769;;;;;;prediction;0.01250;;;;;;;;;;;;
55307;2010;04;21;prediction;-0.0775;;0.3793;;;;;;prediction;0.01149;;;;;;;;;;;;
55308;2010;04;22;prediction;-0.0767;;0.3817;;;;;;prediction;0.01027;;;;;;;;;;;;
55309;2010;04;23;prediction;-0.0759;;0.3841;;;;;;prediction;0.00878;;;;;;;;;;;;
55310;2010;04;24;prediction;-0.0750;;0.3865;;;;;;prediction;0.00704;;;;;;;;;;;;
55311;2010;04;25;prediction;-0.0741;;0.3888;;;;;;prediction;0.00517;;;;;;;;;;;;
55312;2010;04;26;prediction;-0.0732;;0.3911;;;;;;prediction;0.00329;;;;;;;;;;;;
55313;2010;04;27;prediction;-0.0722;;0.3935;;;;;;prediction;0.00154;;;;;;;;;;;;
55314;2010;04;28;prediction;-0.0712;;0.3958;;;;;;prediction;0.00003;;;;;;;;;;;;
55315;2010;04;29;prediction;-0.0701;;0.3981;;;;;;prediction;-0.00116;;;;;;;;;;;;
55316;2010;04;30;prediction;-0.0690;;0.4003;;;;;;prediction;-0.00206;;;;;;;;;;;;
55317;2010;05;01;prediction;-0.0679;;0.4026;;;;;;prediction;-0.00274;;;;;;;;;;;;
55318;2010;05;02;prediction;-0.0668;;0.4048;;;;;;prediction;-0.00331;;;;;;;;;;;;
55319;2010;05;03;prediction;-0.0656;;0.4070;;;;;;prediction;-0.00389;;;;;;;;;;;;
55320;2010;05;04;prediction;-0.0643;;0.4092;;;;;;prediction;-0.00455;;;;;;;;;;;;
55321;2010;05;05;prediction;-0.0631;;0.4114;;;;;;prediction;-0.00530;;;;;;;;;;;;
55322;2010;05;06;prediction;-0.0618;;0.4136;;;;;;prediction;-0.00615;;;;;;;;;;;;
55323;2010;05;07;prediction;-0.0604;;0.4157;;;;;;prediction;-0.00713;;;;;;;;;;;;
