MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58995;2020;05;26;prediction;0.1382;;0.4516;;;;;;prediction;-0.32941;;;;;;;;;;;;
58996;2020;05;27;prediction;0.1400;;0.4514;;;;;;prediction;-0.32972;;;;;;;;;;;;
58997;2020;05;28;prediction;0.1418;;0.4513;;;;;;prediction;-0.33009;;;;;;;;;;;;
58998;2020;05;29;prediction;0.1436;;0.4511;;;;;;prediction;-0.33057;;;;;;;;;;;;
58999;2020;05;30;prediction;0.1454;;0.4509;;;;;;prediction;-0.33126;;;;;;;;;;;;
59000;2020;05;31;prediction;0.1472;;0.4507;;;;;;prediction;-0.33213;;;;;;;;;;;;
59001;2020;06;01;prediction;0.1490;;0.4504;;;;;;prediction;-0.33315;;;;;;;;;;;;
59002;2020;06;02;prediction;0.1508;;0.4501;;;;;;prediction;-0.33426;;;;;;;;;;;;
59003;2020;06;03;prediction;0.1526;;0.4498;;;;;;prediction;-0.33533;;;;;;;;;;;;
59004;2020;06;04;prediction;0.1544;;0.4494;;;;;;prediction;-0.33620;;;;;;;;;;;;
59005;2020;06;05;prediction;0.1562;;0.4491;;;;;;prediction;-0.33680;;;;;;;;;;;;
59006;2020;06;06;prediction;0.1579;;0.4487;;;;;;prediction;-0.33710;;;;;;;;;;;;
59007;2020;06;07;prediction;0.1597;;0.4483;;;;;;prediction;-0.33716;;;;;;;;;;;;
59008;2020;06;08;prediction;0.1615;;0.4478;;;;;;prediction;-0.33707;;;;;;;;;;;;
59009;2020;06;09;prediction;0.1632;;0.4473;;;;;;prediction;-0.33690;;;;;;;;;;;;
59010;2020;06;10;prediction;0.1650;;0.4468;;;;;;prediction;-0.33671;;;;;;;;;;;;
59011;2020;06;11;prediction;0.1667;;0.4463;;;;;;prediction;-0.33660;;;;;;;;;;;;
59012;2020;06;12;prediction;0.1684;;0.4457;;;;;;prediction;-0.33659;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1702;;0.4452;;;;;;prediction;-0.33664;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1719;;0.4445;;;;;;prediction;-0.33682;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1736;;0.4439;;;;;;prediction;-0.33704;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1753;;0.4433;;;;;;prediction;-0.33728;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1770;;0.4426;;;;;;prediction;-0.33749;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1786;;0.4419;;;;;;prediction;-0.33765;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1803;;0.4411;;;;;;prediction;-0.33768;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1819;;0.4404;;;;;;prediction;-0.33752;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1835;;0.4396;;;;;;prediction;-0.33729;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1852;;0.4388;;;;;;prediction;-0.33699;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1868;;0.4379;;;;;;prediction;-0.33660;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1883;;0.4371;;;;;;prediction;-0.33621;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1899;;0.4362;;;;;;prediction;-0.33595;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1915;;0.4353;;;;;;prediction;-0.33589;;;;;;;;;;;;
59027;2020;06;27;prediction;0.1930;;0.4344;;;;;;prediction;-0.33596;;;;;;;;;;;;
59028;2020;06;28;prediction;0.1945;;0.4334;;;;;;prediction;-0.33618;;;;;;;;;;;;
59029;2020;06;29;prediction;0.1960;;0.4324;;;;;;prediction;-0.33647;;;;;;;;;;;;
59030;2020;06;30;prediction;0.1975;;0.4314;;;;;;prediction;-0.33676;;;;;;;;;;;;
59031;2020;07;01;prediction;0.1990;;0.4304;;;;;;prediction;-0.33690;;;;;;;;;;;;
59032;2020;07;02;prediction;0.2004;;0.4294;;;;;;prediction;-0.33681;;;;;;;;;;;;
59033;2020;07;03;prediction;0.2019;;0.4283;;;;;;prediction;-0.33649;;;;;;;;;;;;
59034;2020;07;04;prediction;0.2033;;0.4272;;;;;;prediction;-0.33601;;;;;;;;;;;;
59035;2020;07;05;prediction;0.2047;;0.4261;;;;;;prediction;-0.33546;;;;;;;;;;;;
59036;2020;07;06;prediction;0.2061;;0.4250;;;;;;prediction;-0.33494;;;;;;;;;;;;
59037;2020;07;07;prediction;0.2074;;0.4238;;;;;;prediction;-0.33445;;;;;;;;;;;;
59038;2020;07;08;prediction;0.2087;;0.4227;;;;;;prediction;-0.33400;;;;;;;;;;;;
59039;2020;07;09;prediction;0.2100;;0.4215;;;;;;prediction;-0.33363;;;;;;;;;;;;
59040;2020;07;10;prediction;0.2113;;0.4203;;;;;;prediction;-0.33337;;;;;;;;;;;;
59041;2020;07;11;prediction;0.2126;;0.4190;;;;;;prediction;-0.33321;;;;;;;;;;;;
59042;2020;07;12;prediction;0.2138;;0.4178;;;;;;prediction;-0.33314;;;;;;;;;;;;
59043;2020;07;13;prediction;0.2151;;0.4165;;;;;;prediction;-0.33309;;;;;;;;;;;;
59044;2020;07;14;prediction;0.2163;;0.4152;;;;;;prediction;-0.33297;;;;;;;;;;;;
59045;2020;07;15;prediction;0.2174;;0.4139;;;;;;prediction;-0.33272;;;;;;;;;;;;
59046;2020;07;16;prediction;0.2186;;0.4126;;;;;;prediction;-0.33236;;;;;;;;;;;;
59047;2020;07;17;prediction;0.2197;;0.4113;;;;;;prediction;-0.33185;;;;;;;;;;;;
59048;2020;07;18;prediction;0.2208;;0.4099;;;;;;prediction;-0.33115;;;;;;;;;;;;
59049;2020;07;19;prediction;0.2219;;0.4086;;;;;;prediction;-0.33032;;;;;;;;;;;;
59050;2020;07;20;prediction;0.2229;;0.4072;;;;;;prediction;-0.32951;;;;;;;;;;;;
59051;2020;07;21;prediction;0.2239;;0.4058;;;;;;prediction;-0.32887;;;;;;;;;;;;
59052;2020;07;22;prediction;0.2249;;0.4044;;;;;;prediction;-0.32844;;;;;;;;;;;;
59053;2020;07;23;prediction;0.2259;;0.4029;;;;;;prediction;-0.32829;;;;;;;;;;;;
59054;2020;07;24;prediction;0.2268;;0.4015;;;;;;prediction;-0.32841;;;;;;;;;;;;
59055;2020;07;25;prediction;0.2277;;0.4000;;;;;;prediction;-0.32876;;;;;;;;;;;;
59056;2020;07;26;prediction;0.2286;;0.3985;;;;;;prediction;-0.32926;;;;;;;;;;;;
59057;2020;07;27;prediction;0.2295;;0.3971;;;;;;prediction;-0.32975;;;;;;;;;;;;
59058;2020;07;28;prediction;0.2303;;0.3956;;;;;;prediction;-0.33016;;;;;;;;;;;;
59059;2020;07;29;prediction;0.2311;;0.3940;;;;;;prediction;-0.33038;;;;;;;;;;;;
59060;2020;07;30;prediction;0.2319;;0.3925;;;;;;prediction;-0.33042;;;;;;;;;;;;
59061;2020;07;31;prediction;0.2326;;0.3910;;;;;;prediction;-0.33027;;;;;;;;;;;;
59062;2020;08;01;prediction;0.2333;;0.3894;;;;;;prediction;-0.32996;;;;;;;;;;;;
59063;2020;08;02;prediction;0.2340;;0.3879;;;;;;prediction;-0.32958;;;;;;;;;;;;
59064;2020;08;03;prediction;0.2347;;0.3863;;;;;;prediction;-0.32921;;;;;;;;;;;;
59065;2020;08;04;prediction;0.2353;;0.3847;;;;;;prediction;-0.32890;;;;;;;;;;;;
59066;2020;08;05;prediction;0.2359;;0.3831;;;;;;prediction;-0.32866;;;;;;;;;;;;
59067;2020;08;06;prediction;0.2365;;0.3815;;;;;;prediction;-0.32852;;;;;;;;;;;;
59068;2020;08;07;prediction;0.2370;;0.3799;;;;;;prediction;-0.32850;;;;;;;;;;;;
59069;2020;08;08;prediction;0.2375;;0.3783;;;;;;prediction;-0.32859;;;;;;;;;;;;
59070;2020;08;09;prediction;0.2380;;0.3767;;;;;;prediction;-0.32872;;;;;;;;;;;;
59071;2020;08;10;prediction;0.2384;;0.3751;;;;;;prediction;-0.32884;;;;;;;;;;;;
59072;2020;08;11;prediction;0.2388;;0.3734;;;;;;prediction;-0.32886;;;;;;;;;;;;
59073;2020;08;12;prediction;0.2392;;0.3718;;;;;;prediction;-0.32877;;;;;;;;;;;;
59074;2020;08;13;prediction;0.2396;;0.3702;;;;;;prediction;-0.32852;;;;;;;;;;;;
59075;2020;08;14;prediction;0.2399;;0.3685;;;;;;prediction;-0.32812;;;;;;;;;;;;
59076;2020;08;15;prediction;0.2402;;0.3669;;;;;;prediction;-0.32761;;;;;;;;;;;;
59077;2020;08;16;prediction;0.2404;;0.3652;;;;;;prediction;-0.32700;;;;;;;;;;;;
59078;2020;08;17;prediction;0.2406;;0.3635;;;;;;prediction;-0.32643;;;;;;;;;;;;
59079;2020;08;18;prediction;0.2408;;0.3619;;;;;;prediction;-0.32598;;;;;;;;;;;;
59080;2020;08;19;prediction;0.2410;;0.3602;;;;;;prediction;-0.32576;;;;;;;;;;;;
59081;2020;08;20;prediction;0.2411;;0.3585;;;;;;prediction;-0.32587;;;;;;;;;;;;
59082;2020;08;21;prediction;0.2412;;0.3569;;;;;;prediction;-0.32631;;;;;;;;;;;;
59083;2020;08;22;prediction;0.2412;;0.3552;;;;;;prediction;-0.32696;;;;;;;;;;;;
59084;2020;08;23;prediction;0.2413;;0.3535;;;;;;prediction;-0.32765;;;;;;;;;;;;
59085;2020;08;24;prediction;0.2413;;0.3518;;;;;;prediction;-0.32826;;;;;;;;;;;;
59086;2020;08;25;prediction;0.2412;;0.3502;;;;;;prediction;-0.32874;;;;;;;;;;;;
59087;2020;08;26;prediction;0.2412;;0.3485;;;;;;prediction;-0.32902;;;;;;;;;;;;
59088;2020;08;27;prediction;0.2411;;0.3468;;;;;;prediction;-0.32909;;;;;;;;;;;;
59089;2020;08;28;prediction;0.2409;;0.3451;;;;;;prediction;-0.32900;;;;;;;;;;;;
59090;2020;08;29;prediction;0.2408;;0.3435;;;;;;prediction;-0.32882;;;;;;;;;;;;
59091;2020;08;30;prediction;0.2406;;0.3418;;;;;;prediction;-0.32865;;;;;;;;;;;;
59092;2020;08;31;prediction;0.2403;;0.3402;;;;;;prediction;-0.32851;;;;;;;;;;;;
59093;2020;09;01;prediction;0.2401;;0.3385;;;;;;prediction;-0.32845;;;;;;;;;;;;
59094;2020;09;02;prediction;0.2398;;0.3368;;;;;;prediction;-0.32850;;;;;;;;;;;;
59095;2020;09;03;prediction;0.2394;;0.3352;;;;;;prediction;-0.32863;;;;;;;;;;;;
59096;2020;09;04;prediction;0.2391;;0.3335;;;;;;prediction;-0.32885;;;;;;;;;;;;
59097;2020;09;05;prediction;0.2387;;0.3319;;;;;;prediction;-0.32914;;;;;;;;;;;;
59098;2020;09;06;prediction;0.2382;;0.3303;;;;;;prediction;-0.32943;;;;;;;;;;;;
59099;2020;09;07;prediction;0.2378;;0.3287;;;;;;prediction;-0.32969;;;;;;;;;;;;
59100;2020;09;08;prediction;0.2373;;0.3270;;;;;;prediction;-0.32992;;;;;;;;;;;;
59101;2020;09;09;prediction;0.2368;;0.3254;;;;;;prediction;-0.33011;;;;;;;;;;;;
59102;2020;09;10;prediction;0.2362;;0.3238;;;;;;prediction;-0.33021;;;;;;;;;;;;
59103;2020;09;11;prediction;0.2356;;0.3222;;;;;;prediction;-0.33024;;;;;;;;;;;;
59104;2020;09;12;prediction;0.2350;;0.3206;;;;;;prediction;-0.33024;;;;;;;;;;;;
59105;2020;09;13;prediction;0.2343;;0.3191;;;;;;prediction;-0.33028;;;;;;;;;;;;
59106;2020;09;14;prediction;0.2337;;0.3175;;;;;;prediction;-0.33044;;;;;;;;;;;;
59107;2020;09;15;prediction;0.2330;;0.3159;;;;;;prediction;-0.33084;;;;;;;;;;;;
59108;2020;09;16;prediction;0.2322;;0.3144;;;;;;prediction;-0.33150;;;;;;;;;;;;
59109;2020;09;17;prediction;0.2314;;0.3129;;;;;;prediction;-0.33247;;;;;;;;;;;;
59110;2020;09;18;prediction;0.2306;;0.3114;;;;;;prediction;-0.33371;;;;;;;;;;;;
