MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59731;2022;06;01;prediction;0.1347;;0.4809;;;;;;prediction;-0.12104;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1369;;0.4809;;;;;;prediction;-0.12021;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1390;;0.4809;;;;;;prediction;-0.11933;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1412;;0.4809;;;;;;prediction;-0.11849;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1433;;0.4809;;;;;;prediction;-0.11776;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1455;;0.4808;;;;;;prediction;-0.11720;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1476;;0.4806;;;;;;prediction;-0.11678;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1498;;0.4805;;;;;;prediction;-0.11652;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1519;;0.4803;;;;;;prediction;-0.11641;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1540;;0.4801;;;;;;prediction;-0.11639;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1561;;0.4798;;;;;;prediction;-0.11635;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1583;;0.4795;;;;;;prediction;-0.11620;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1604;;0.4792;;;;;;prediction;-0.11579;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1625;;0.4789;;;;;;prediction;-0.11508;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1646;;0.4785;;;;;;prediction;-0.11408;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1667;;0.4781;;;;;;prediction;-0.11290;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1688;;0.4776;;;;;;prediction;-0.11178;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1708;;0.4772;;;;;;prediction;-0.11084;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1729;;0.4767;;;;;;prediction;-0.10998;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1750;;0.4761;;;;;;prediction;-0.10923;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1770;;0.4756;;;;;;prediction;-0.10862;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1790;;0.4750;;;;;;prediction;-0.10804;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1811;;0.4744;;;;;;prediction;-0.10737;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1831;;0.4737;;;;;;prediction;-0.10658;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1851;;0.4730;;;;;;prediction;-0.10552;;;;;;;;;;;;
59756;2022;06;26;prediction;0.1871;;0.4723;;;;;;prediction;-0.10425;;;;;;;;;;;;
59757;2022;06;27;prediction;0.1890;;0.4716;;;;;;prediction;-0.10277;;;;;;;;;;;;
59758;2022;06;28;prediction;0.1910;;0.4708;;;;;;prediction;-0.10112;;;;;;;;;;;;
59759;2022;06;29;prediction;0.1929;;0.4700;;;;;;prediction;-0.09939;;;;;;;;;;;;
59760;2022;06;30;prediction;0.1948;;0.4692;;;;;;prediction;-0.09762;;;;;;;;;;;;
59761;2022;07;01;prediction;0.1968;;0.4683;;;;;;prediction;-0.09587;;;;;;;;;;;;
59762;2022;07;02;prediction;0.1986;;0.4674;;;;;;prediction;-0.09437;;;;;;;;;;;;
59763;2022;07;03;prediction;0.2005;;0.4665;;;;;;prediction;-0.09301;;;;;;;;;;;;
59764;2022;07;04;prediction;0.2024;;0.4656;;;;;;prediction;-0.09186;;;;;;;;;;;;
59765;2022;07;05;prediction;0.2042;;0.4646;;;;;;prediction;-0.09088;;;;;;;;;;;;
59766;2022;07;06;prediction;0.2060;;0.4636;;;;;;prediction;-0.09001;;;;;;;;;;;;
59767;2022;07;07;prediction;0.2078;;0.4626;;;;;;prediction;-0.08921;;;;;;;;;;;;
59768;2022;07;08;prediction;0.2096;;0.4615;;;;;;prediction;-0.08847;;;;;;;;;;;;
59769;2022;07;09;prediction;0.2114;;0.4604;;;;;;prediction;-0.08770;;;;;;;;;;;;
59770;2022;07;10;prediction;0.2131;;0.4593;;;;;;prediction;-0.08674;;;;;;;;;;;;
59771;2022;07;11;prediction;0.2149;;0.4582;;;;;;prediction;-0.08552;;;;;;;;;;;;
59772;2022;07;12;prediction;0.2166;;0.4571;;;;;;prediction;-0.08409;;;;;;;;;;;;
59773;2022;07;13;prediction;0.2182;;0.4559;;;;;;prediction;-0.08254;;;;;;;;;;;;
59774;2022;07;14;prediction;0.2199;;0.4547;;;;;;prediction;-0.08102;;;;;;;;;;;;
59775;2022;07;15;prediction;0.2215;;0.4535;;;;;;prediction;-0.07967;;;;;;;;;;;;
59776;2022;07;16;prediction;0.2231;;0.4522;;;;;;prediction;-0.07855;;;;;;;;;;;;
59777;2022;07;17;prediction;0.2247;;0.4509;;;;;;prediction;-0.07771;;;;;;;;;;;;
59778;2022;07;18;prediction;0.2263;;0.4496;;;;;;prediction;-0.07707;;;;;;;;;;;;
59779;2022;07;19;prediction;0.2278;;0.4483;;;;;;prediction;-0.07646;;;;;;;;;;;;
59780;2022;07;20;prediction;0.2293;;0.4470;;;;;;prediction;-0.07577;;;;;;;;;;;;
59781;2022;07;21;prediction;0.2308;;0.4456;;;;;;prediction;-0.07495;;;;;;;;;;;;
59782;2022;07;22;prediction;0.2323;;0.4442;;;;;;prediction;-0.07397;;;;;;;;;;;;
59783;2022;07;23;prediction;0.2337;;0.4428;;;;;;prediction;-0.07281;;;;;;;;;;;;
59784;2022;07;24;prediction;0.2351;;0.4413;;;;;;prediction;-0.07148;;;;;;;;;;;;
59785;2022;07;25;prediction;0.2365;;0.4399;;;;;;prediction;-0.07006;;;;;;;;;;;;
59786;2022;07;26;prediction;0.2379;;0.4384;;;;;;prediction;-0.06849;;;;;;;;;;;;
59787;2022;07;27;prediction;0.2392;;0.4369;;;;;;prediction;-0.06684;;;;;;;;;;;;
59788;2022;07;28;prediction;0.2405;;0.4354;;;;;;prediction;-0.06519;;;;;;;;;;;;
59789;2022;07;29;prediction;0.2417;;0.4339;;;;;;prediction;-0.06361;;;;;;;;;;;;
59790;2022;07;30;prediction;0.2430;;0.4323;;;;;;prediction;-0.06220;;;;;;;;;;;;
59791;2022;07;31;prediction;0.2442;;0.4308;;;;;;prediction;-0.06091;;;;;;;;;;;;
59792;2022;08;01;prediction;0.2454;;0.4292;;;;;;prediction;-0.05987;;;;;;;;;;;;
59793;2022;08;02;prediction;0.2465;;0.4276;;;;;;prediction;-0.05903;;;;;;;;;;;;
59794;2022;08;03;prediction;0.2477;;0.4259;;;;;;prediction;-0.05833;;;;;;;;;;;;
59795;2022;08;04;prediction;0.2487;;0.4243;;;;;;prediction;-0.05765;;;;;;;;;;;;
59796;2022;08;05;prediction;0.2498;;0.4226;;;;;;prediction;-0.05696;;;;;;;;;;;;
59797;2022;08;06;prediction;0.2508;;0.4210;;;;;;prediction;-0.05623;;;;;;;;;;;;
59798;2022;08;07;prediction;0.2518;;0.4193;;;;;;prediction;-0.05531;;;;;;;;;;;;
59799;2022;08;08;prediction;0.2528;;0.4176;;;;;;prediction;-0.05425;;;;;;;;;;;;
59800;2022;08;09;prediction;0.2537;;0.4159;;;;;;prediction;-0.05307;;;;;;;;;;;;
59801;2022;08;10;prediction;0.2546;;0.4141;;;;;;prediction;-0.05188;;;;;;;;;;;;
59802;2022;08;11;prediction;0.2555;;0.4124;;;;;;prediction;-0.05082;;;;;;;;;;;;
59803;2022;08;12;prediction;0.2564;;0.4107;;;;;;prediction;-0.04992;;;;;;;;;;;;
59804;2022;08;13;prediction;0.2572;;0.4089;;;;;;prediction;-0.04927;;;;;;;;;;;;
59805;2022;08;14;prediction;0.2579;;0.4071;;;;;;prediction;-0.04884;;;;;;;;;;;;
59806;2022;08;15;prediction;0.2587;;0.4053;;;;;;prediction;-0.04856;;;;;;;;;;;;
59807;2022;08;16;prediction;0.2594;;0.4035;;;;;;prediction;-0.04829;;;;;;;;;;;;
59808;2022;08;17;prediction;0.2601;;0.4017;;;;;;prediction;-0.04786;;;;;;;;;;;;
59809;2022;08;18;prediction;0.2607;;0.3999;;;;;;prediction;-0.04722;;;;;;;;;;;;
59810;2022;08;19;prediction;0.2613;;0.3981;;;;;;prediction;-0.04639;;;;;;;;;;;;
59811;2022;08;20;prediction;0.2619;;0.3962;;;;;;prediction;-0.04531;;;;;;;;;;;;
59812;2022;08;21;prediction;0.2624;;0.3944;;;;;;prediction;-0.04418;;;;;;;;;;;;
59813;2022;08;22;prediction;0.2629;;0.3925;;;;;;prediction;-0.04292;;;;;;;;;;;;
59814;2022;08;23;prediction;0.2634;;0.3907;;;;;;prediction;-0.04160;;;;;;;;;;;;
59815;2022;08;24;prediction;0.2638;;0.3888;;;;;;prediction;-0.04027;;;;;;;;;;;;
59816;2022;08;25;prediction;0.2642;;0.3869;;;;;;prediction;-0.03895;;;;;;;;;;;;
59817;2022;08;26;prediction;0.2646;;0.3850;;;;;;prediction;-0.03777;;;;;;;;;;;;
59818;2022;08;27;prediction;0.2649;;0.3832;;;;;;prediction;-0.03682;;;;;;;;;;;;
59819;2022;08;28;prediction;0.2652;;0.3813;;;;;;prediction;-0.03610;;;;;;;;;;;;
59820;2022;08;29;prediction;0.2655;;0.3794;;;;;;prediction;-0.03565;;;;;;;;;;;;
59821;2022;08;30;prediction;0.2657;;0.3775;;;;;;prediction;-0.03533;;;;;;;;;;;;
59822;2022;08;31;prediction;0.2659;;0.3756;;;;;;prediction;-0.03508;;;;;;;;;;;;
59823;2022;09;01;prediction;0.2660;;0.3737;;;;;;prediction;-0.03483;;;;;;;;;;;;
59824;2022;09;02;prediction;0.2662;;0.3718;;;;;;prediction;-0.03445;;;;;;;;;;;;
59825;2022;09;03;prediction;0.2662;;0.3699;;;;;;prediction;-0.03392;;;;;;;;;;;;
59826;2022;09;04;prediction;0.2663;;0.3680;;;;;;prediction;-0.03320;;;;;;;;;;;;
59827;2022;09;05;prediction;0.2663;;0.3661;;;;;;prediction;-0.03236;;;;;;;;;;;;
59828;2022;09;06;prediction;0.2663;;0.3642;;;;;;prediction;-0.03151;;;;;;;;;;;;
59829;2022;09;07;prediction;0.2662;;0.3622;;;;;;prediction;-0.03069;;;;;;;;;;;;
59830;2022;09;08;prediction;0.2661;;0.3603;;;;;;prediction;-0.02998;;;;;;;;;;;;
59831;2022;09;09;prediction;0.2660;;0.3584;;;;;;prediction;-0.02955;;;;;;;;;;;;
59832;2022;09;10;prediction;0.2658;;0.3565;;;;;;prediction;-0.02945;;;;;;;;;;;;
59833;2022;09;11;prediction;0.2656;;0.3546;;;;;;prediction;-0.02961;;;;;;;;;;;;
59834;2022;09;12;prediction;0.2654;;0.3527;;;;;;prediction;-0.02986;;;;;;;;;;;;
59835;2022;09;13;prediction;0.2652;;0.3509;;;;;;prediction;-0.03004;;;;;;;;;;;;
59836;2022;09;14;prediction;0.2649;;0.3490;;;;;;prediction;-0.03005;;;;;;;;;;;;
59837;2022;09;15;prediction;0.2645;;0.3471;;;;;;prediction;-0.02982;;;;;;;;;;;;
59838;2022;09;16;prediction;0.2641;;0.3452;;;;;;prediction;-0.02932;;;;;;;;;;;;
59839;2022;09;17;prediction;0.2637;;0.3434;;;;;;prediction;-0.02862;;;;;;;;;;;;
59840;2022;09;18;prediction;0.2633;;0.3415;;;;;;prediction;-0.02785;;;;;;;;;;;;
59841;2022;09;19;prediction;0.2628;;0.3396;;;;;;prediction;-0.02706;;;;;;;;;;;;
59842;2022;09;20;prediction;0.2623;;0.3378;;;;;;prediction;-0.02629;;;;;;;;;;;;
59843;2022;09;21;prediction;0.2618;;0.3359;;;;;;prediction;-0.02564;;;;;;;;;;;;
59844;2022;09;22;prediction;0.2612;;0.3341;;;;;;prediction;-0.02521;;;;;;;;;;;;
59845;2022;09;23;prediction;0.2606;;0.3323;;;;;;prediction;-0.02501;;;;;;;;;;;;
59846;2022;09;24;prediction;0.2600;;0.3305;;;;;;prediction;-0.02503;;;;;;;;;;;;
59847;2022;09;25;prediction;0.2593;;0.3287;;;;;;prediction;-0.02517;;;;;;;;;;;;
59848;2022;09;26;prediction;0.2586;;0.3269;;;;;;prediction;-0.02541;;;;;;;;;;;;
59849;2022;09;27;prediction;0.2578;;0.3251;;;;;;prediction;-0.02570;;;;;;;;;;;;
59850;2022;09;28;prediction;0.2571;;0.3233;;;;;;prediction;-0.02596;;;;;;;;;;;;
59851;2022;09;29;prediction;0.2562;;0.3216;;;;;;prediction;-0.02612;;;;;;;;;;;;
59852;2022;09;30;prediction;0.2554;;0.3198;;;;;;prediction;-0.02601;;;;;;;;;;;;
