MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58806;2019;11;19;prediction;0.1351;;0.2627;;;;;;prediction;-0.24005;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1334;;0.2625;;;;;;prediction;-0.24129;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1318;;0.2624;;;;;;prediction;-0.24273;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1301;;0.2623;;;;;;prediction;-0.24439;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1284;;0.2622;;;;;;prediction;-0.24619;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1267;;0.2622;;;;;;prediction;-0.24801;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1250;;0.2621;;;;;;prediction;-0.24968;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1233;;0.2621;;;;;;prediction;-0.25112;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1217;;0.2622;;;;;;prediction;-0.25227;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1200;;0.2622;;;;;;prediction;-0.25318;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1183;;0.2623;;;;;;prediction;-0.25393;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1166;;0.2624;;;;;;prediction;-0.25461;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1149;;0.2626;;;;;;prediction;-0.25531;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1132;;0.2627;;;;;;prediction;-0.25604;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1115;;0.2629;;;;;;prediction;-0.25678;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1098;;0.2631;;;;;;prediction;-0.25755;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1082;;0.2634;;;;;;prediction;-0.25833;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1065;;0.2636;;;;;;prediction;-0.25915;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1048;;0.2639;;;;;;prediction;-0.25996;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1032;;0.2642;;;;;;prediction;-0.26070;;;;;;;;;;;;
58826;2019;12;09;prediction;0.1015;;0.2646;;;;;;prediction;-0.26140;;;;;;;;;;;;
58827;2019;12;10;prediction;0.0998;;0.2650;;;;;;prediction;-0.26201;;;;;;;;;;;;
58828;2019;12;11;prediction;0.0982;;0.2654;;;;;;prediction;-0.26253;;;;;;;;;;;;
58829;2019;12;12;prediction;0.0965;;0.2658;;;;;;prediction;-0.26295;;;;;;;;;;;;
58830;2019;12;13;prediction;0.0949;;0.2662;;;;;;prediction;-0.26328;;;;;;;;;;;;
58831;2019;12;14;prediction;0.0933;;0.2667;;;;;;prediction;-0.26358;;;;;;;;;;;;
58832;2019;12;15;prediction;0.0916;;0.2672;;;;;;prediction;-0.26381;;;;;;;;;;;;
58833;2019;12;16;prediction;0.0900;;0.2677;;;;;;prediction;-0.26410;;;;;;;;;;;;
58834;2019;12;17;prediction;0.0884;;0.2683;;;;;;prediction;-0.26460;;;;;;;;;;;;
58835;2019;12;18;prediction;0.0868;;0.2689;;;;;;prediction;-0.26529;;;;;;;;;;;;
58836;2019;12;19;prediction;0.0852;;0.2695;;;;;;prediction;-0.26622;;;;;;;;;;;;
58837;2019;12;20;prediction;0.0837;;0.2701;;;;;;prediction;-0.26733;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0821;;0.2707;;;;;;prediction;-0.26852;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0806;;0.2714;;;;;;prediction;-0.26971;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0790;;0.2721;;;;;;prediction;-0.27078;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0775;;0.2728;;;;;;prediction;-0.27164;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0760;;0.2736;;;;;;prediction;-0.27228;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0745;;0.2743;;;;;;prediction;-0.27281;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0730;;0.2751;;;;;;prediction;-0.27325;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0715;;0.2759;;;;;;prediction;-0.27371;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0701;;0.2768;;;;;;prediction;-0.27424;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0686;;0.2776;;;;;;prediction;-0.27486;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0672;;0.2785;;;;;;prediction;-0.27560;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0658;;0.2794;;;;;;prediction;-0.27650;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0644;;0.2804;;;;;;prediction;-0.27751;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0630;;0.2813;;;;;;prediction;-0.27854;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0617;;0.2823;;;;;;prediction;-0.27960;;;;;;;;;;;;
58853;2020;01;05;prediction;0.0603;;0.2833;;;;;;prediction;-0.28067;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0590;;0.2843;;;;;;prediction;-0.28169;;;;;;;;;;;;
58855;2020;01;07;prediction;0.0577;;0.2853;;;;;;prediction;-0.28265;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0564;;0.2864;;;;;;prediction;-0.28351;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0551;;0.2875;;;;;;prediction;-0.28426;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0539;;0.2886;;;;;;prediction;-0.28491;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0527;;0.2897;;;;;;prediction;-0.28555;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0515;;0.2908;;;;;;prediction;-0.28623;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0503;;0.2920;;;;;;prediction;-0.28705;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0491;;0.2931;;;;;;prediction;-0.28812;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0480;;0.2943;;;;;;prediction;-0.28942;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0469;;0.2955;;;;;;prediction;-0.29081;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0458;;0.2968;;;;;;prediction;-0.29217;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0447;;0.2980;;;;;;prediction;-0.29347;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0437;;0.2993;;;;;;prediction;-0.29462;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0426;;0.3005;;;;;;prediction;-0.29552;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0416;;0.3018;;;;;;prediction;-0.29616;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0407;;0.3031;;;;;;prediction;-0.29659;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0397;;0.3045;;;;;;prediction;-0.29693;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0388;;0.3058;;;;;;prediction;-0.29718;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0379;;0.3072;;;;;;prediction;-0.29746;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0370;;0.3085;;;;;;prediction;-0.29777;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0362;;0.3099;;;;;;prediction;-0.29819;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0354;;0.3113;;;;;;prediction;-0.29876;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0346;;0.3127;;;;;;prediction;-0.29945;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0338;;0.3141;;;;;;prediction;-0.30026;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0331;;0.3156;;;;;;prediction;-0.30109;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0324;;0.3170;;;;;;prediction;-0.30195;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0317;;0.3185;;;;;;prediction;-0.30284;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0310;;0.3199;;;;;;prediction;-0.30367;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0304;;0.3214;;;;;;prediction;-0.30440;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0298;;0.3229;;;;;;prediction;-0.30507;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0292;;0.3244;;;;;;prediction;-0.30572;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0287;;0.3259;;;;;;prediction;-0.30633;;;;;;;;;;;;
58887;2020;02;08;prediction;0.0282;;0.3274;;;;;;prediction;-0.30701;;;;;;;;;;;;
58888;2020;02;09;prediction;0.0277;;0.3290;;;;;;prediction;-0.30786;;;;;;;;;;;;
58889;2020;02;10;prediction;0.0272;;0.3305;;;;;;prediction;-0.30895;;;;;;;;;;;;
58890;2020;02;11;prediction;0.0268;;0.3320;;;;;;prediction;-0.31025;;;;;;;;;;;;
58891;2020;02;12;prediction;0.0264;;0.3336;;;;;;prediction;-0.31174;;;;;;;;;;;;
58892;2020;02;13;prediction;0.0260;;0.3351;;;;;;prediction;-0.31338;;;;;;;;;;;;
58893;2020;02;14;prediction;0.0257;;0.3367;;;;;;prediction;-0.31495;;;;;;;;;;;;
58894;2020;02;15;prediction;0.0254;;0.3383;;;;;;prediction;-0.31637;;;;;;;;;;;;
58895;2020;02;16;prediction;0.0251;;0.3398;;;;;;prediction;-0.31756;;;;;;;;;;;;
58896;2020;02;17;prediction;0.0249;;0.3414;;;;;;prediction;-0.31854;;;;;;;;;;;;
58897;2020;02;18;prediction;0.0247;;0.3430;;;;;;prediction;-0.31926;;;;;;;;;;;;
58898;2020;02;19;prediction;0.0245;;0.3446;;;;;;prediction;-0.31983;;;;;;;;;;;;
58899;2020;02;20;prediction;0.0243;;0.3462;;;;;;prediction;-0.32031;;;;;;;;;;;;
58900;2020;02;21;prediction;0.0242;;0.3478;;;;;;prediction;-0.32077;;;;;;;;;;;;
58901;2020;02;22;prediction;0.0241;;0.3493;;;;;;prediction;-0.32128;;;;;;;;;;;;
58902;2020;02;23;prediction;0.0241;;0.3509;;;;;;prediction;-0.32183;;;;;;;;;;;;
58903;2020;02;24;prediction;0.0241;;0.3525;;;;;;prediction;-0.32252;;;;;;;;;;;;
58904;2020;02;25;prediction;0.0241;;0.3541;;;;;;prediction;-0.32334;;;;;;;;;;;;
58905;2020;02;26;prediction;0.0241;;0.3557;;;;;;prediction;-0.32420;;;;;;;;;;;;
58906;2020;02;27;prediction;0.0242;;0.3573;;;;;;prediction;-0.32500;;;;;;;;;;;;
58907;2020;02;28;prediction;0.0243;;0.3589;;;;;;prediction;-0.32578;;;;;;;;;;;;
58908;2020;02;29;prediction;0.0244;;0.3605;;;;;;prediction;-0.32656;;;;;;;;;;;;
58909;2020;03;01;prediction;0.0245;;0.3621;;;;;;prediction;-0.32727;;;;;;;;;;;;
58910;2020;03;02;prediction;0.0247;;0.3637;;;;;;prediction;-0.32791;;;;;;;;;;;;
58911;2020;03;03;prediction;0.0250;;0.3653;;;;;;prediction;-0.32854;;;;;;;;;;;;
58912;2020;03;04;prediction;0.0252;;0.3669;;;;;;prediction;-0.32911;;;;;;;;;;;;
58913;2020;03;05;prediction;0.0255;;0.3685;;;;;;prediction;-0.32963;;;;;;;;;;;;
58914;2020;03;06;prediction;0.0258;;0.3701;;;;;;prediction;-0.33018;;;;;;;;;;;;
58915;2020;03;07;prediction;0.0262;;0.3716;;;;;;prediction;-0.33083;;;;;;;;;;;;
58916;2020;03;08;prediction;0.0265;;0.3732;;;;;;prediction;-0.33170;;;;;;;;;;;;
58917;2020;03;09;prediction;0.0270;;0.3748;;;;;;prediction;-0.33288;;;;;;;;;;;;
58918;2020;03;10;prediction;0.0274;;0.3763;;;;;;prediction;-0.33432;;;;;;;;;;;;
58919;2020;03;11;prediction;0.0279;;0.3779;;;;;;prediction;-0.33591;;;;;;;;;;;;
58920;2020;03;12;prediction;0.0284;;0.3794;;;;;;prediction;-0.33749;;;;;;;;;;;;
58921;2020;03;13;prediction;0.0289;;0.3810;;;;;;prediction;-0.33895;;;;;;;;;;;;
