Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
2001;2;21;06:00:00;51961.250;-8.206895e+27;4.306479e+29;1.410014e+32;-6.113487e+23;1.094116e+23;1.557684e+26
2001;2;21;12:00:00;51961.500;-5.369697e+27;4.332252e+29;1.409799e+32;-9.065706e+23;8.250706e+23;1.579435e+26
2001;2;21;18:00:00;51961.750;9.805171e+26;4.248749e+29;1.409632e+32;1.159595e+24;8.255342e+23;1.578080e+26
2001;2;22;00:00:00;51962.000;-3.467329e+27;4.215228e+29;1.409484e+32;7.476142e+23;3.500789e+23;1.575066e+26
2001;2;22;06:00:00;51962.250;-5.840185e+27;4.146705e+29;1.409454e+32;-3.067401e+23;8.636844e+23;1.547425e+26
2001;2;22;12:00:00;51962.500;-5.160355e+27;4.215416e+29;1.409420e+32;2.113844e+23;1.383686e+24;1.559640e+26
2001;2;22;18:00:00;51962.750;1.999529e+26;4.127397e+29;1.409338e+32;1.251253e+24;5.165916e+23;1.556732e+26
2001;2;23;00:00:00;51963.000;-5.643074e+27;4.083982e+29;1.409218e+32;8.950116e+23;4.474031e+23;1.578169e+26
2001;2;23;06:00:00;51963.250;-4.217390e+27;3.971891e+29;1.409238e+32;-3.344913e+23;5.655207e+23;1.560412e+26
2001;2;23;12:00:00;51963.500;-3.932577e+27;3.944410e+29;1.409168e+32;4.367046e+23;1.056989e+24;1.578997e+26
2001;2;23;18:00:00;51963.750;-2.057109e+27;3.781101e+29;1.409121e+32;1.492756e+24;2.055168e+24;1.575836e+26
2001;2;24;00:00:00;51964.000;-1.043765e+28;3.714017e+29;1.409044e+32;1.442926e+24;-1.352975e+23;1.592925e+26
2001;2;24;06:00:00;51964.250;-1.565873e+28;3.579055e+29;1.409082e+32;9.868304e+23;-3.821100e+23;1.575451e+26
2001;2;24;12:00:00;51964.500;-2.491390e+28;3.575778e+29;1.408951e+32;-6.987952e+22;3.003769e+23;1.596946e+26
2001;2;24;18:00:00;51964.750;-2.853779e+28;3.514321e+29;1.409010e+32;1.952007e+24;-1.978987e+23;1.605157e+26
2001;2;25;00:00:00;51965.000;-3.826175e+28;3.510014e+29;1.408865e+32;1.231579e+24;-1.055781e+24;1.615613e+26
2001;2;25;06:00:00;51965.250;-4.704044e+28;3.433070e+29;1.409001e+32;7.009999e+23;-1.232401e+24;1.614003e+26
2001;2;25;12:00:00;51965.500;-5.285730e+28;3.475830e+29;1.408995e+32;-6.021229e+23;5.924939e+23;1.628539e+26
2001;2;25;18:00:00;51965.750;-4.781769e+28;3.421168e+29;1.409013e+32;1.905264e+24;6.735440e+23;1.630358e+26
2001;2;26;00:00:00;51966.000;-5.058904e+28;3.414024e+29;1.408976e+32;2.539802e+24;-1.114668e+24;1.651897e+26
2001;2;26;06:00:00;51966.250;-3.993375e+28;3.285678e+29;1.409152e+32;6.290858e+23;-2.035584e+23;1.631760e+26
2001;2;26;12:00:00;51966.500;-3.867447e+28;3.379731e+29;1.409280e+32;-2.603474e+22;1.734828e+22;1.650836e+26
2001;2;26;18:00:00;51966.750;-2.210142e+28;3.256657e+29;1.409369e+32;4.300404e+23;1.463527e+24;1.650238e+26
2001;2;27;00:00:00;51967.000;-8.671088e+27;3.247937e+29;1.409370e+32;1.549193e+24;-7.197614e+23;1.667795e+26
2001;2;27;06:00:00;51967.250;5.273047e+27;3.064794e+29;1.409641e+32;1.776826e+24;3.844983e+23;1.644695e+26
2001;2;27;12:00:00;51967.500;9.339488e+27;3.086755e+29;1.409678e+32;3.302285e+23;-4.702282e+22;1.654932e+26
2001;2;27;18:00:00;51967.750;1.500486e+28;2.907687e+29;1.409872e+32;9.951491e+23;5.431804e+23;1.650007e+26
2001;2;28;00:00:00;51968.000;1.606495e+28;2.874717e+29;1.409897e+32;7.140102e+23;1.476942e+24;1.666917e+26
2001;2;28;06:00:00;51968.250;1.577899e+28;2.699048e+29;1.410062e+32;9.970590e+23;1.580137e+24;1.648052e+26
2001;2;28;12:00:00;51968.500;1.844623e+28;2.639258e+29;1.410077e+32;3.213386e+24;8.337323e+23;1.660919e+26
2001;2;28;18:00:00;51968.750;1.939150e+28;2.521649e+29;1.410213e+32;2.783687e+24;-7.084107e+23;1.660855e+26
2001;3;1;00:00:00;51969.000;1.479306e+28;2.458173e+29;1.410075e+32;2.099953e+24;-1.994271e+24;1.644786e+26
2001;3;1;06:00:00;51969.250;8.718861e+27;2.413329e+29;1.410083e+32;-1.068507e+23;-1.188365e+24;1.627956e+26
2001;3;1;12:00:00;51969.500;5.739878e+27;2.497274e+29;1.410074e+32;6.270029e+23;-6.085197e+22;1.627173e+26
2001;3;1;18:00:00;51969.750;1.073270e+28;2.536030e+29;1.410166e+32;1.639289e+24;-5.495400e+23;1.636334e+26
2001;3;2;00:00:00;51970.000;5.349497e+26;2.572802e+29;1.410009e+32;1.647922e+24;-1.659663e+24;1.634150e+26
2001;3;2;06:00:00;51970.250;-2.657739e+27;2.554811e+29;1.410016e+32;3.987570e+23;-8.326612e+23;1.635909e+26
2001;3;2;12:00:00;51970.500;-3.643057e+27;2.667714e+29;1.409999e+32;1.218169e+23;-8.737186e+23;1.631426e+26
2001;3;2;18:00:00;51970.750;4.397445e+27;2.615831e+29;1.409956e+32;-1.279438e+23;-7.669197e+23;1.641175e+26
2001;3;3;00:00:00;51971.000;-1.117212e+27;2.627618e+29;1.409858e+32;-1.624315e+23;-8.907434e+23;1.648583e+26
2001;3;3;06:00:00;51971.250;5.763538e+26;2.574412e+29;1.409841e+32;-8.638756e+23;1.080534e+24;1.643587e+26
2001;3;3;12:00:00;51971.500;-7.868819e+26;2.684378e+29;1.409684e+32;-4.100202e+23;1.129484e+24;1.659824e+26
2001;3;3;18:00:00;51971.750;3.196960e+26;2.682251e+29;1.409627e+32;1.222102e+23;1.193632e+24;1.654654e+26
2001;3;4;00:00:00;51972.000;-7.103689e+27;2.717372e+29;1.409515e+32;1.948028e+24;-1.084522e+24;1.663794e+26
2001;3;4;06:00:00;51972.250;-9.586638e+27;2.704435e+29;1.409614e+32;5.772584e+23;-5.608754e+22;1.637388e+26
2001;3;4;12:00:00;51972.500;-1.456259e+28;2.872938e+29;1.409500e+32;3.332424e+23;3.022961e+23;1.633408e+26
2001;3;4;18:00:00;51972.750;-1.430436e+28;2.892352e+29;1.409542e+32;1.855469e+24;8.781180e+23;1.638199e+26
2001;3;5;00:00:00;51973.000;-1.942536e+28;2.960770e+29;1.409456e+32;3.375435e+24;-1.740445e+24;1.643907e+26
2001;3;5;06:00:00;51973.250;-2.739628e+28;2.920744e+29;1.409505e+32;1.964874e+24;-1.775589e+24;1.627023e+26
2001;3;5;12:00:00;51973.500;-3.512518e+28;3.065263e+29;1.409497e+32;-8.722650e+23;-1.686994e+24;1.640198e+26
2001;3;5;18:00:00;51973.750;-3.343712e+28;3.060497e+29;1.409559e+32;1.261881e+24;-3.012457e+22;1.640494e+26
2001;3;6;00:00:00;51974.000;-2.995570e+28;3.047515e+29;1.409584e+32;2.834575e+24;-1.019190e+24;1.644100e+26
2001;3;6;06:00:00;51974.250;-2.534631e+28;3.000615e+29;1.409700e+32;1.547952e+24;-2.636694e+24;1.624255e+26
2001;3;6;12:00:00;51974.500;-2.816649e+28;3.112188e+29;1.409736e+32;-1.082049e+24;-2.271178e+24;1.642866e+26
2001;3;6;18:00:00;51974.750;-2.025730e+28;3.160733e+29;1.409777e+32;-2.685847e+24;-3.137309e+23;1.634738e+26
2001;3;7;00:00:00;51975.000;-1.860483e+28;3.209783e+29;1.409759e+32;3.065150e+23;2.376465e+24;1.648694e+26
2001;3;7;06:00:00;51975.250;-1.342156e+28;3.214944e+29;1.409921e+32;7.922089e+23;1.681977e+23;1.635941e+26
2001;3;7;12:00:00;51975.500;-2.451618e+28;3.213288e+29;1.409951e+32;8.254127e+22;-1.258805e+24;1.637745e+26
2001;3;7;18:00:00;51975.750;-3.015852e+28;3.183729e+29;1.409964e+32;-2.583603e+24;-6.747952e+23;1.641330e+26
2001;3;8;00:00:00;51976.000;-4.014055e+28;3.239058e+29;1.409968e+32;-2.085792e+24;9.680294e+23;1.638310e+26
2001;3;8;06:00:00;51976.250;-3.701512e+28;3.238007e+29;1.410081e+32;1.839815e+22;1.085069e+24;1.622932e+26
2001;3;8;12:00:00;51976.500;-3.914130e+28;3.287027e+29;1.410162e+32;1.862129e+23;-4.092081e+23;1.628505e+26
2001;3;8;18:00:00;51976.750;-3.766831e+28;3.271395e+29;1.410277e+32;-1.648627e+24;-3.045447e+23;1.615637e+26
2001;3;9;00:00:00;51977.000;-4.941468e+28;3.350598e+29;1.410257e+32;-8.787402e+23;-5.391306e+23;1.610586e+26
2001;3;9;06:00:00;51977.250;-4.936501e+28;3.343373e+29;1.410381e+32;-1.773622e+24;7.556270e+23;1.593153e+26
2001;3;9;12:00:00;51977.500;-4.829013e+28;3.398165e+29;1.410400e+32;-1.157884e+24;1.066339e+24;1.594328e+26
2001;3;9;18:00:00;51977.750;-4.180488e+28;3.312844e+29;1.410557e+32;-4.903821e+23;8.170186e+23;1.589136e+26
2001;3;10;00:00:00;51978.000;-4.793128e+28;3.235767e+29;1.410548e+32;-5.044176e+22;-4.664409e+23;1.582903e+26
2001;3;10;06:00:00;51978.250;-4.851928e+28;3.133624e+29;1.410787e+32;-4.516847e+23;9.099026e+23;1.553844e+26
2001;3;10;12:00:00;51978.500;-5.174257e+28;3.172669e+29;1.410838e+32;-1.881759e+24;2.589333e+23;1.552270e+26
2001;3;10;18:00:00;51978.750;-4.811305e+28;3.161980e+29;1.410945e+32;-1.288333e+24;8.276763e+23;1.536302e+26
2001;3;11;00:00:00;51979.000;-4.576167e+28;3.157417e+29;1.410950e+32;2.882204e+22;-1.018028e+24;1.538417e+26
2001;3;11;06:00:00;51979.250;-4.858638e+28;3.169338e+29;1.411208e+32;-1.071205e+24;-1.105315e+24;1.497663e+26
2001;3;11;12:00:00;51979.500;-5.358370e+28;3.340570e+29;1.411219e+32;-2.668854e+24;-4.484295e+23;1.497316e+26
2001;3;11;18:00:00;51979.750;-3.970911e+28;3.446475e+29;1.411205e+32;-2.016201e+24;1.908786e+24;1.492312e+26
2001;3;12;00:00:00;51980.000;-3.150773e+28;3.485331e+29;1.411181e+32;-1.235427e+24;2.070443e+23;1.487169e+26
2001;3;12;06:00:00;51980.250;-2.032061e+28;3.423582e+29;1.411224e+32;1.756518e+22;9.405062e+22;1.465980e+26
2001;3;12;12:00:00;51980.500;-1.792499e+28;3.524727e+29;1.411102e+32;-3.050991e+24;-2.148779e+23;1.467066e+26
2001;3;12;18:00:00;51980.750;-7.653225e+27;3.478531e+29;1.411060e+32;-1.116487e+24;2.815362e+24;1.470394e+26
2001;3;13;00:00:00;51981.000;-4.916032e+27;3.476071e+29;1.410897e+32;4.448094e+22;1.687182e+24;1.463958e+26
2001;3;13;06:00:00;51981.250;-7.927540e+27;3.371364e+29;1.410949e+32;1.160361e+24;1.004542e+24;1.452462e+26
2001;3;13;12:00:00;51981.500;-1.563974e+28;3.453414e+29;1.410935e+32;-4.903671e+23;-1.412609e+24;1.450151e+26
2001;3;13;18:00:00;51981.750;-1.581322e+28;3.434793e+29;1.410866e+32;-1.129736e+24;1.487563e+24;1.456400e+26
2001;3;14;00:00:00;51982.000;-1.776678e+28;3.522944e+29;1.410741e+32;8.837515e+23;1.722736e+24;1.453529e+26
2001;3;14;06:00:00;51982.250;-1.352422e+28;3.512438e+29;1.410769e+32;1.019866e+24;1.375013e+24;1.434735e+26
2001;3;14;12:00:00;51982.500;-1.401874e+28;3.629525e+29;1.410755e+32;-1.050040e+23;-4.927569e+23;1.442368e+26
2001;3;14;18:00:00;51982.750;-6.690478e+27;3.639369e+29;1.410731e+32;-1.075320e+24;4.860738e+23;1.449766e+26
2001;3;15;00:00:00;51983.000;-1.831567e+27;3.717677e+29;1.410526e+32;-5.041695e+23;9.215328e+23;1.449494e+26
2001;3;15;06:00:00;51983.250;7.647314e+27;3.684755e+29;1.410578e+32;8.550942e+23;2.049486e+24;1.427297e+26
2001;3;15;12:00:00;51983.500;1.586128e+28;3.720795e+29;1.410496e+32;1.269542e+24;-2.330670e+23;1.441831e+26
2001;3;15;18:00:00;51983.750;2.548480e+28;3.601642e+29;1.410480e+32;3.269359e+23;3.402356e+23;1.437306e+26
2001;3;16;00:00:00;51984.000;2.083324e+28;3.605641e+29;1.410364e+32;-7.034468e+23;-3.568589e+23;1.442359e+26
2001;3;16;06:00:00;51984.250;2.591178e+28;3.525857e+29;1.410397e+32;-1.487584e+23;1.186160e+24;1.432496e+26
2001;3;16;12:00:00;51984.500;2.878864e+28;3.561265e+29;1.410366e+32;-4.028413e+23;4.107469e+23;1.446056e+26
2001;3;16;18:00:00;51984.750;3.900299e+28;3.382828e+29;1.410252e+32;5.492493e+23;5.277220e+23;1.458136e+26
2001;3;17;00:00:00;51985.000;3.585785e+28;3.337019e+29;1.410088e+32;2.948541e+22;-1.045623e+24;1.470198e+26
2001;3;17;06:00:00;51985.250;3.113371e+28;3.318803e+29;1.409977e+32;-1.443494e+24;4.842553e+23;1.459786e+26
2001;3;17;12:00:00;51985.500;2.881549e+28;3.465388e+29;1.409915e+32;-2.070271e+24;1.291798e+24;1.474573e+26
2001;3;17;18:00:00;51985.750;3.474306e+28;3.464254e+29;1.409834e+32;5.529963e+23;2.309026e+24;1.483434e+26
2001;3;18;00:00:00;51986.000;3.122491e+28;3.487574e+29;1.409771e+32;2.182617e+24;-3.326326e+23;1.485410e+26
2001;3;18;06:00:00;51986.250;1.825171e+28;3.522679e+29;1.409665e+32;2.901864e+22;-1.396788e+24;1.477241e+26
2001;3;18;12:00:00;51986.500;8.731636e+27;3.710020e+29;1.409667e+32;3.063634e+23;4.381164e+23;1.473425e+26
2001;3;18;18:00:00;51986.750;1.006871e+28;3.783655e+29;1.409540e+32;-1.792097e+23;1.375095e+24;1.474882e+26
2001;3;19;00:00:00;51987.000;5.285939e+27;3.844643e+29;1.409530e+32;2.167754e+24;5.830620e+23;1.492056e+26
2001;3;19;06:00:00;51987.250;4.652031e+27;3.837387e+29;1.409588e+32;1.574605e+24;-3.697236e+23;1.473000e+26
2001;3;19;12:00:00;51987.500;4.332286e+27;3.951225e+29;1.409611e+32;3.141498e+23;-1.746238e+24;1.471563e+26
2001;3;19;18:00:00;51987.750;2.108971e+28;3.966596e+29;1.409542e+32;-1.846366e+24;8.683037e+23;1.471231e+26
2001;3;20;00:00:00;51988.000;3.181804e+28;4.031618e+29;1.409519e+32;2.095992e+24;3.421334e+23;1.478886e+26
2001;3;20;06:00:00;51988.250;5.208473e+28;3.860264e+29;1.409409e+32;1.530263e+24;2.522874e+23;1.472757e+26
2001;3;20;12:00:00;51988.500;5.975000e+28;3.860675e+29;1.409380e+32;5.158932e+23;-2.057324e+24;1.471281e+26
2001;3;20;18:00:00;51988.750;6.581655e+28;3.702784e+29;1.409279e+32;-1.328473e+24;-5.052605e+23;1.479020e+26
2001;3;21;00:00:00;51989.000;6.822926e+28;3.682170e+29;1.409238e+32;1.195015e+24;1.805218e+24;1.486689e+26
2001;3;21;06:00:00;51989.250;6.912516e+28;3.509914e+29;1.409239e+32;1.620959e+24;6.416339e+22;1.474544e+26
2001;3;21;12:00:00;51989.500;5.902746e+28;3.469171e+29;1.409133e+32;9.523142e+23;-7.737156e+23;1.474858e+26
2001;3;21;18:00:00;51989.750;4.718448e+28;3.396473e+29;1.409077e+32;-1.329423e+24;-2.338275e+23;1.462631e+26
2001;3;22;00:00:00;51990.000;3.224098e+28;3.413038e+29;1.408923e+32;3.974172e+23;1.640441e+24;1.471580e+26
2001;3;22;06:00:00;51990.250;2.221070e+28;3.452721e+29;1.408978e+32;5.020755e+23;1.151047e+24;1.452840e+26
2001;3;22;12:00:00;51990.500;1.388120e+28;3.555819e+29;1.408852e+32;7.112139e+23;6.093993e+23;1.462495e+26
2001;3;22;18:00:00;51990.750;1.102555e+28;3.614378e+29;1.408742e+32;8.831916e+23;1.575542e+21;1.459600e+26
2001;3;23;00:00:00;51991.000;3.562183e+27;3.604570e+29;1.408606e+32;6.693497e+23;-7.196230e+23;1.476549e+26
2001;3;23;06:00:00;51991.250;2.307402e+27;3.716596e+29;1.408657e+32;-7.218969e+23;-7.379090e+23;1.449641e+26
2001;3;23;12:00:00;51991.500;-2.132620e+27;3.879720e+29;1.408609e+32;-8.588330e+23;-1.397442e+23;1.450528e+26
2001;3;23;18:00:00;51991.750;9.254103e+27;3.902146e+29;1.408631e+32;4.934587e+23;-2.023907e+23;1.455747e+26
2001;3;24;00:00:00;51992.000;2.468274e+27;3.862176e+29;1.408455e+32;1.813266e+24;-1.861010e+24;1.467682e+26
2001;3;24;06:00:00;51992.250;3.493002e+27;3.864119e+29;1.408585e+32;-2.498998e+23;-3.133831e+24;1.449699e+26
2001;3;24;12:00:00;51992.500;-7.454050e+27;3.963811e+29;1.408559e+32;-1.377673e+24;-2.082362e+24;1.462576e+26
2001;3;24;18:00:00;51992.750;-1.478778e+27;3.993253e+29;1.408719e+32;-1.124166e+24;3.213762e+23;1.459706e+26
2001;3;25;00:00:00;51993.000;-1.568139e+28;4.026427e+29;1.408606e+32;1.304825e+24;-3.933355e+23;1.490554e+26
2001;3;25;06:00:00;51993.250;-1.670033e+28;4.020093e+29;1.408870e+32;4.791033e+23;-1.770113e+24;1.472958e+26
2001;3;25;12:00:00;51993.500;-3.363568e+28;4.145543e+29;1.408792e+32;-1.613775e+24;-2.028839e+24;1.502689e+26
2001;3;25;18:00:00;51993.750;-2.847692e+28;4.185578e+29;1.408993e+32;-1.377514e+24;1.636397e+24;1.492765e+26
2001;3;26;00:00:00;51994.000;-3.208126e+28;4.226484e+29;1.408881e+32;1.669363e+24;5.491273e+23;1.506235e+26
2001;3;26;06:00:00;51994.250;-2.510498e+28;4.183279e+29;1.409091e+32;1.326779e+24;-7.371084e+23;1.493015e+26
2001;3;26;12:00:00;51994.500;-2.991231e+28;4.298265e+29;1.409266e+32;-2.330675e+23;-8.357884e+23;1.497335e+26
2001;3;26;18:00:00;51994.750;-3.153484e+28;4.332635e+29;1.409394e+32;-8.501578e+23;1.119723e+24;1.507963e+26
2001;3;27;00:00:00;51995.000;-3.266151e+28;4.361096e+29;1.409422e+32;8.249897e+23;2.327956e+24;1.498121e+26
2001;3;27;06:00:00;51995.250;-2.276145e+28;4.367443e+29;1.409592e+32;2.726759e+24;8.517209e+23;1.475490e+26
2001;3;27;12:00:00;51995.500;-1.741828e+28;4.345665e+29;1.409690e+32;1.960120e+24;-1.460960e+24;1.491105e+26
2001;3;27;18:00:00;51995.750;-7.296561e+27;4.357110e+29;1.409817e+32;-5.735945e+23;-9.792755e+23;1.485666e+26
2001;3;28;00:00:00;51996.000;-7.467036e+27;4.322325e+29;1.409800e+32;4.952642e+23;-7.680900e+22;1.495046e+26
2001;3;28;06:00:00;51996.250;1.160029e+28;4.267392e+29;1.410043e+32;6.393910e+23;8.307324e+23;1.467882e+26
2001;3;28;12:00:00;51996.500;2.538501e+28;4.273216e+29;1.410116e+32;7.023157e+23;-1.534647e+24;1.483152e+26
2001;3;28;18:00:00;51996.750;4.400519e+28;4.156861e+29;1.410221e+32;-7.381730e+23;-1.417703e+24;1.480617e+26
2001;3;29;00:00:00;51997.000;4.748378e+28;4.061229e+29;1.410126e+32;-3.070231e+23;-1.656150e+24;1.474772e+26
2001;3;29;06:00:00;51997.250;5.250482e+28;3.927772e+29;1.410193e+32;-5.066837e+23;-2.014092e+24;1.462595e+26
2001;3;29;12:00:00;51997.500;5.017929e+28;3.855954e+29;1.410254e+32;-4.452519e+23;-2.533411e+24;1.466884e+26
2001;3;29;18:00:00;51997.750;5.370072e+28;3.711135e+29;1.410218e+32;-1.332233e+24;-1.007449e+24;1.472496e+26
2001;3;30;00:00:00;51998.000;3.785354e+28;3.612614e+29;1.410221e+32;-3.688827e+23;-1.075291e+24;1.481662e+26
2001;3;30;06:00:00;51998.250;2.515346e+28;3.550566e+29;1.410309e+32;-7.498705e+23;-1.013175e+24;1.482793e+26
2001;3;30;12:00:00;51998.500;1.022288e+28;3.602886e+29;1.410390e+32;-1.502564e+24;-1.133360e+24;1.487873e+26
2001;3;30;18:00:00;51998.750;5.939737e+27;3.566820e+29;1.410333e+32;-1.073810e+24;1.295311e+24;1.496896e+26
2001;3;31;00:00:00;51999.000;-8.185361e+27;3.585202e+29;1.410340e+32;-5.506779e+22;2.878949e+23;1.507623e+26
2001;3;31;06:00:00;51999.250;-1.316951e+28;3.541510e+29;1.410428e+32;1.126246e+23;5.886035e+23;1.500071e+26
2001;3;31;12:00:00;51999.500;-1.246371e+28;3.660588e+29;1.410505e+32;-1.183639e+24;-1.233460e+24;1.502018e+26
2001;3;31;18:00:00;51999.750;-5.569840e+27;3.595114e+29;1.410510e+32;2.567860e+20;1.412168e+24;1.507653e+26
2001;4;1;00:00:00;52000.000;-7.333163e+26;3.523856e+29;1.410401e+32;1.652790e+24;-3.705326e+23;1.512782e+26
2001;4;1;06:00:00;52000.250;1.569892e+27;3.462396e+29;1.410349e+32;1.943413e+24;-6.215402e+23;1.522868e+26
2001;4;1;12:00:00;52000.500;3.085090e+27;3.507055e+29;1.410379e+32;-1.267750e+24;-1.709675e+24;1.519344e+26
2001;4;1;18:00:00;52000.750;9.951540e+27;3.509179e+29;1.410319e+32;-5.874792e+23;1.605658e+24;1.530694e+26
2001;4;2;00:00:00;52001.000;9.823809e+27;3.497813e+29;1.410232e+32;7.890699e+23;1.565276e+24;1.519713e+26
2001;4;2;06:00:00;52001.250;8.199454e+27;3.409753e+29;1.410246e+32;1.525927e+24;-2.006551e+23;1.521317e+26
2001;4;2;12:00:00;52001.500;3.077145e+27;3.480493e+29;1.410268e+32;-1.395987e+22;-1.028248e+23;1.517206e+26
2001;4;2;18:00:00;52001.750;8.344672e+27;3.513552e+29;1.410237e+32;1.319761e+23;1.027704e+24;1.520971e+26
2001;4;3;00:00:00;52002.000;8.476727e+27;3.548911e+29;1.410248e+32;2.328927e+24;1.714395e+23;1.500224e+26
2001;4;3;06:00:00;52002.250;1.023211e+28;3.566225e+29;1.410340e+32;1.544823e+24;-8.628975e+23;1.505227e+26
2001;4;3;12:00:00;52002.500;1.302940e+28;3.740443e+29;1.410524e+32;-1.114146e+23;-8.985178e+23;1.500430e+26
2001;4;3;18:00:00;52002.750;2.752299e+28;3.805211e+29;1.410549e+32;2.180643e+23;5.417478e+23;1.507213e+26
2001;4;4;00:00:00;52003.000;2.944681e+28;3.905619e+29;1.410722e+32;4.421185e+23;-7.503125e+23;1.497852e+26
2001;4;4;06:00:00;52003.250;3.425835e+28;3.901013e+29;1.410856e+32;1.004839e+24;-2.766505e+23;1.493183e+26
2001;4;4;12:00:00;52003.500;4.230397e+28;3.996993e+29;1.410961e+32;-9.445673e+23;-7.527630e+23;1.489768e+26
2001;4;4;18:00:00;52003.750;4.979770e+28;3.948558e+29;1.411073e+32;-5.100094e+23;3.022766e+22;1.498751e+26
2001;4;5;00:00:00;52004.000;5.065339e+28;3.846441e+29;1.411188e+32;-1.949475e+23;-6.844607e+23;1.487968e+26
2001;4;5;06:00:00;52004.250;4.554064e+28;3.786888e+29;1.411209e+32;-5.142177e+23;-2.079617e+23;1.491652e+26
2001;4;5;12:00:00;52004.500;4.346012e+28;3.864382e+29;1.411248e+32;-4.553961e+23;-3.702969e+23;1.495418e+26
2001;4;5;18:00:00;52004.750;4.553894e+28;3.811583e+29;1.411341e+32;-3.556280e+23;1.195494e+24;1.502562e+26
2001;4;6;00:00:00;52005.000;3.922188e+28;3.773360e+29;1.411269e+32;2.329244e+24;2.702218e+23;1.523365e+26
2001;4;6;06:00:00;52005.250;2.890140e+28;3.764089e+29;1.411225e+32;2.206322e+24;-3.793007e+23;1.507379e+26
2001;4;6;12:00:00;52005.500;1.574761e+28;3.919484e+29;1.411150e+32;4.930172e+23;-5.611793e+23;1.513253e+26
2001;4;6;18:00:00;52005.750;2.003216e+28;3.905065e+29;1.411108e+32;5.370913e+23;1.543888e+24;1.527007e+26
2001;4;7;00:00:00;52006.000;1.440315e+28;3.975750e+29;1.410902e+32;2.637835e+24;6.939429e+23;1.542069e+26
2001;4;7;06:00:00;52006.250;1.494106e+28;3.888758e+29;1.410812e+32;2.302530e+24;-4.410897e+23;1.524096e+26
2001;4;7;12:00:00;52006.500;1.251391e+28;3.942134e+29;1.410566e+32;1.870532e+22;-1.591051e+24;1.531270e+26
2001;4;7;18:00:00;52006.750;2.631202e+28;3.811542e+29;1.410387e+32;-7.310124e+23;1.294430e+24;1.532104e+26
2001;4;8;00:00:00;52007.000;2.628820e+28;3.666978e+29;1.410178e+32;1.225627e+24;-2.938304e+23;1.544079e+26
2001;4;8;06:00:00;52007.250;2.832375e+28;3.483686e+29;1.410150e+32;1.027286e+24;-1.243191e+24;1.518893e+26
2001;4;8;12:00:00;52007.500;2.391810e+28;3.506955e+29;1.409936e+32;-1.783938e+24;-2.922924e+24;1.524912e+26
2001;4;8;18:00:00;52007.750;2.608994e+28;3.438727e+29;1.409865e+32;-2.013625e+24;7.363653e+23;1.519547e+26
2001;4;9;00:00:00;52008.000;2.571252e+28;3.443363e+29;1.409736e+32;1.215379e+23;1.073603e+24;1.512931e+26
2001;4;9;06:00:00;52008.250;1.562510e+28;3.420784e+29;1.409877e+32;1.256342e+24;-3.277254e+23;1.505431e+26
2001;4;9;12:00:00;52008.500;1.309496e+28;3.592837e+29;1.409914e+32;-1.779661e+24;-1.784426e+24;1.494059e+26
2001;4;9;18:00:00;52008.750;2.222603e+28;3.710066e+29;1.409949e+32;-2.913463e+24;1.491210e+24;1.493721e+26
2001;4;10;00:00:00;52009.000;1.771150e+28;3.783842e+29;1.410069e+32;2.886512e+23;9.944667e+23;1.492852e+26
2001;4;10;06:00:00;52009.250;2.363000e+28;3.803387e+29;1.410261e+32;4.110122e+22;-6.289219e+23;1.468067e+26
2001;4;10;12:00:00;52009.500;1.556795e+28;4.004691e+29;1.410330e+32;-2.166103e+24;-1.532244e+24;1.469230e+26
2001;4;10;18:00:00;52009.750;2.535790e+28;4.098513e+29;1.410482e+32;-3.976223e+24;1.948188e+24;1.469057e+26
2001;4;11;00:00:00;52010.000;2.236743e+28;4.147539e+29;1.410454e+32;1.441536e+23;1.908042e+24;1.459817e+26
2001;4;11;06:00:00;52010.250;2.603641e+28;4.128337e+29;1.410581e+32;1.054561e+24;1.329661e+23;1.449532e+26
2001;4;11;12:00:00;52010.500;2.128564e+28;4.215244e+29;1.410627e+32;-1.062978e+24;-1.587072e+24;1.448481e+26
2001;4;11;18:00:00;52010.750;3.081184e+28;4.267818e+29;1.410736e+32;-2.218929e+24;9.876078e+23;1.440709e+26
2001;4;12;00:00:00;52011.000;2.641564e+28;4.256583e+29;1.410701e+32;1.880941e+23;3.120540e+23;1.434497e+26
2001;4;12;06:00:00;52011.250;3.675002e+28;4.198054e+29;1.410834e+32;3.657643e+23;3.245822e+23;1.424486e+26
2001;4;12;12:00:00;52011.500;3.463918e+28;4.199620e+29;1.410835e+32;-1.072022e+24;-1.242687e+24;1.431042e+26
2001;4;12;18:00:00;52011.750;4.668920e+28;3.998511e+29;1.410901e+32;-1.779835e+24;2.087586e+24;1.434991e+26
2001;4;13;00:00:00;52012.000;4.994298e+28;3.875059e+29;1.410856e+32;-5.058716e+23;1.310474e+24;1.431916e+26
2001;4;13;06:00:00;52012.250;5.436116e+28;3.685158e+29;1.410912e+32;2.242316e+23;1.273582e+24;1.421682e+26
2001;4;13;12:00:00;52012.500;5.886961e+28;3.710659e+29;1.411046e+32;-7.774007e+23;-1.831881e+23;1.415017e+26
