Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1980;04;19;00:00:00;44348.0;-3.506059325335345e-08;-1.281053431852104e-07;-5.193510513011702e-11;1.362737388935903e-07;-3.188160674925488e-07;-2.775984313732040e-10
1980;04;19;03:00:00;44348.125;-4.892098197733805e-09;-1.118500740466320e-07;-1.442798450231922e-11;8.087783978429164e-08;-2.874787854665879e-07;-2.033728019900431e-10
1980;04;19;06:00:00;44348.250;2.659507970499598e-08;-1.011514390427746e-07;1.389388204645140e-11;6.288668447754416e-08;-2.557491929564242e-07;-1.455667267225748e-10
1980;04;19;09:00:00;44348.375;4.355931871364542e-08;-8.959812407942617e-08;8.350565373306835e-11;8.168418734070422e-08;-2.206309136305728e-07;-9.896734752255695e-11
1980;04;19;12:00:00;44348.500;3.464208139727844e-08;-7.456269197895700e-08;1.354308958047769e-10;9.735162588094627e-08;-1.936416941269982e-07;-2.005343583008799e-11
1980;04;19;15:00:00;44348.625;9.326220955357431e-09;-6.170727762719608e-08;1.482196054622522e-10;1.082505671718398e-07;-1.924560534161807e-07;3.481103675393595e-11
1980;04;19;18:00:00;44348.750;-5.381545575063530e-09;-4.636993204437045e-08;1.982813408355452e-10;6.384538774614672e-08;-1.809240374438584e-07;1.183722296846486e-11
1980;04;19;21:00:00;44348.875;7.813612469041806e-10;-4.487965516935821e-08;2.590613593916578e-10;1.940838708876876e-08;-1.388389370274045e-07;-4.186146084019008e-11
1980;04;20;00:00:00;44349.0;1.891923432719121e-08;-3.767659277627756e-08;2.440797378110953e-10;8.655454389420353e-10;-9.882867070033092e-08;-8.775549510828787e-11
1980;04;20;03:00:00;44349.125;4.185298976461747e-08;-3.183403399073473e-08;1.724651125347484e-10;8.791508440890667e-09;-7.737207390462483e-08;-1.511163197175380e-10
1980;04;20;06:00:00;44349.250;7.098495174365089e-08;-3.018339173906145e-08;1.256659591833707e-10;1.507606834227661e-08;-5.578965922825259e-08;-2.096463294153070e-10
1980;04;20;09:00:00;44349.375;8.858336588913232e-08;-4.102076327742506e-08;1.103079932477803e-10;2.676605231778587e-08;-6.408144594012341e-08;-2.315937011573869e-10
1980;04;20;12:00:00;44349.500;9.195327297147951e-08;-4.929548972421938e-08;5.445308256245401e-11;2.395745252281800e-09;-1.011664997377544e-07;-1.935420636740271e-10
1980;04;20;15:00:00;44349.625;9.473125066253393e-08;-5.450483057329880e-08;1.994147076349658e-11;-3.295222845447615e-08;-9.990982753912062e-08;-1.548826845248989e-10
1980;04;20;18:00:00;44349.750;8.736655609095965e-08;-6.127063789886370e-08;4.322306824872802e-11;-5.229058805253998e-08;-1.831414769027844e-08;-1.788311753903269e-10
1980;04;20;21:00:00;44349.875;5.578476068361680e-08;-6.754309827729248e-08;7.178435360711263e-11;-6.589159292239055e-08;1.234744842818840e-08;-2.135567271831720e-10
1980;04;21;00:00:00;44350.0;2.693147432248382e-08;-6.266161081463593e-08;3.985664094932167e-11;-9.482998134301671e-08;3.858417559704786e-08;-2.723114617978201e-10
1980;04;21;03:00:00;44350.125;8.507108018302849e-09;-6.896347724887260e-08;-2.961276064735659e-11;-1.154898199049631e-07;1.097960009565893e-07;-3.589248394574691e-10
1980;04;21;06:00:00;44350.250;5.021955077091153e-10;-8.039689719355198e-08;-1.195127844632268e-10;-1.234133030410711e-07;1.672951922950110e-07;-4.195359688718779e-10
1980;04;21;09:00:00;44350.375;-1.057672300586149e-08;-9.927005452337345e-08;-1.993565031240209e-10;-8.955627406851332e-08;2.011984055723287e-07;-4.858075002493908e-10
1980;04;21;12:00:00;44350.500;-1.885163919932376e-08;-1.328379090612071e-07;-2.553820186268248e-10;-3.750783085416251e-08;2.138276961380982e-07;-5.503273107669370e-10
1980;04;21;15:00:00;44350.625;-1.519099786665043e-08;-1.662764429209678e-07;-2.590265955732238e-10;5.466226984398087e-08;1.872376698323684e-07;-6.041696314861509e-10
1980;04;21;18:00:00;44350.750;6.339558971312816e-09;-1.856561220514425e-07;-2.337128859848466e-10;1.378408529554620e-07;1.781801866573604e-07;-6.513016705638901e-10
1980;04;21;21:00:00;44350.875;2.418334414264942e-08;-1.892698598411074e-07;-2.199609024772080e-10;2.350153017783348e-07;1.861282862162027e-07;-6.671371559440580e-10
1980;04;22;00:00:00;44351.0;3.507040540324722e-08;-1.786733813794299e-07;-2.197057160716819e-10;2.714345626668563e-07;1.872580555611858e-07;-6.634662358067710e-10
1980;04;22;03:00:00;44351.125;4.625977092233747e-08;-1.675154226992085e-07;-2.289816711630591e-10;2.657574672529925e-07;1.517028472978164e-07;-6.647878669100779e-10
1980;04;22;06:00:00;44351.250;4.677570398122906e-08;-1.674891706882951e-07;-2.092605342661229e-10;2.434012640269964e-07;7.174747430803097e-08;-6.624407159345900e-10
1980;04;22;09:00:00;44351.375;3.892795547928361e-08;-1.896909651367460e-07;-1.730291159018424e-10;2.137453696012799e-07;-1.814198513585539e-08;-5.883449245820641e-10
1980;04;22;12:00:00;44351.500;3.023849628731865e-08;-2.115162695153653e-07;-1.585833982026385e-10;1.569046628949973e-07;-7.822465722720470e-08;-4.838941044915338e-10
1980;04;22;15:00:00;44351.625;3.483591719887441e-08;-2.196028130440454e-07;-1.260628235445477e-10;1.036763352879710e-07;-8.910830299081216e-08;-4.589377928841980e-10
1980;04;22;18:00:00;44351.750;5.380572072139725e-08;-2.250875227498555e-07;-8.085429765289429e-11;6.688743305110342e-08;-8.987988801476656e-08;-4.633558148786762e-10
1980;04;22;21:00:00;44351.875;5.962729687319128e-08;-2.375747600597343e-07;-9.859523794766002e-11;5.279221314625444e-08;-6.383492797774598e-08;-4.393556077112679e-10
1980;04;23;00:00:00;44352.0;4.426021140296571e-08;-2.484220166130108e-07;-1.682205042339883e-10;7.575075916571162e-08;-2.005573827270242e-08;-4.299275426684848e-10
1980;04;23;03:00:00;44352.125;2.728467707623623e-08;-2.434557387417105e-07;-2.228552260701995e-10;1.198204640897396e-07;-4.237127368625727e-08;-4.910882795223309e-10
1980;04;23;06:00:00;44352.250;9.625620921046671e-09;-2.336335011120689e-07;-2.569562603196396e-10;1.125207431309285e-07;-7.130968550547970e-08;-5.715810495765052e-10
1980;04;23;09:00:00;44352.375;-1.323813211629554e-08;-2.385318804522040e-07;-2.742535754475346e-10;6.791052803417560e-08;-9.428966089380416e-08;-5.649551289393651e-10
1980;04;23;12:00:00;44352.500;-3.661449187725678e-08;-2.443052768986065e-07;-2.587115830697712e-10;3.217541422584109e-08;-1.072380506497072e-07;-4.858378106450491e-10
1980;04;23;15:00:00;44352.625;-4.142506289231719e-08;-2.463173752268889e-07;-2.075325336773019e-10;-1.605017639646164e-09;-1.113103410494157e-07;-4.326277417546340e-10
1980;04;23;18:00:00;44352.750;-3.000850931635065e-08;-2.484787763382061e-07;-1.691578979653783e-10;-4.498829200767293e-08;-1.291711308635721e-07;-3.722641940980372e-10
1980;04;23;21:00:00;44352.875;-1.446850619791896e-08;-2.525655658435947e-07;-1.598969469946528e-10;-6.763964642080486e-08;-1.318660194860778e-07;-2.593947676202558e-10
1980;04;24;00:00:00;44353.0;-1.079463960298375e-08;-2.518380610022271e-07;-1.504828484320580e-10;-6.704829793357375e-08;-8.600974566845448e-08;-1.271474874647470e-10
1980;04;24;03:00:00;44353.125;-2.466865405069257e-08;-2.653595213102694e-07;-1.179876338770552e-10;-5.188641141023430e-08;-6.898561947142429e-08;-7.530243168102313e-11
1980;04;24;06:00:00;44353.250;-5.165421764985363e-08;-2.880933537140258e-07;-8.219658901175808e-11;-7.660893993781051e-08;-9.541622365653020e-08;-7.062872789616219e-11
1980;04;24;09:00:00;44353.375;-7.513145020952706e-08;-3.036939962687689e-07;-6.998377207436587e-11;-7.500651182080971e-08;-1.034511265178244e-07;-5.748213245236084e-11
1980;04;24;12:00:00;44353.500;-9.122035509634960e-08;-3.083023844510811e-07;-7.037475958794377e-11;-4.610820056229576e-08;-9.552269145296498e-08;-6.595158291843483e-11
1980;04;24;15:00:00;44353.625;-1.026689904003563e-07;-3.042184127358153e-07;-8.573363154077157e-11;-2.225109529689227e-08;-9.247015835231831e-08;-8.932944700486004e-11
1980;04;24;18:00:00;44353.750;-1.023271295330347e-07;-2.951298994015116e-07;-1.131442789245572e-10;-1.469172233396771e-08;-1.155666516074011e-07;-1.051885285290760e-10
1980;04;24;21:00:00;44353.875;-9.510026209123193e-08;-2.854844060984202e-07;-1.166710190381918e-10;2.408589245465744e-08;-1.168024143696364e-07;-9.877483840863407e-11
1980;04;25;00:00:00;44354.0;-8.905928928877023e-08;-2.829045472933382e-07;-7.990898079757986e-11;3.603879055113066e-08;-1.503657038110961e-07;-1.019633048837688e-10
1980;04;25;03:00:00;44354.125;-8.744849632161627e-08;-2.855919538131631e-07;-4.439323795679737e-11;5.177424309872921e-08;-2.369026779986807e-07;-1.191366679236988e-10
1980;04;25;06:00:00;44354.250;-8.481719428571157e-08;-2.742904284940857e-07;-5.685912236259507e-12;4.676166901098309e-08;-2.582063962192102e-07;-1.138170064118510e-10
1980;04;25;09:00:00;44354.375;-8.014686694053875e-08;-2.498667918795120e-07;1.449826168465410e-11;4.557330686299190e-08;-1.844545998377820e-07;-7.476681986628712e-11
1980;04;25;12:00:00;44354.500;-8.660994419866335e-08;-2.252912960113097e-07;8.521074673182456e-12;4.562319767482179e-08;-1.559927068578990e-07;-5.752287917323012e-11
1980;04;25;15:00:00;44354.625;-1.028759390639519e-07;-2.002910444849440e-07;5.112995832646010e-12;5.042592851672387e-08;-1.709796220140061e-07;-9.120689226518917e-11
1980;04;25;18:00:00;44354.750;-1.098083089471520e-07;-1.820075946316864e-07;-2.441165390937452e-11;6.606189398450632e-08;-1.531633003092672e-07;-9.124429276513499e-11
1980;04;25;21:00:00;44354.875;-9.453914437707952e-08;-1.656745129935053e-07;-6.249887035170937e-11;8.814035433639950e-08;-1.532056372492798e-07;-2.410201265142489e-11
1980;04;26;00:00:00;44355.0;-6.751505093896816e-08;-1.408967013752292e-07;-5.152987274079793e-11;9.959125207834583e-08;-1.370005750286110e-07;2.192391832240901e-11
1980;04;26;03:00:00;44355.125;-5.107831229175444e-08;-1.127780126875817e-07;5.470661354818007e-12;9.506220403829360e-08;-1.147910923652972e-07;4.728411270711955e-12
1980;04;26;06:00:00;44355.250;-3.823892980037034e-08;-9.887285736111706e-08;3.397710660742926e-11;7.516122770549366e-08;-1.423101983056043e-07;-1.028519985631014e-12
1980;04;26;09:00:00;44355.375;-3.075249308832724e-08;-9.928500794727428e-08;1.387283041938193e-11;7.644071095015272e-08;-1.449336429940665e-07;6.931189022810207e-11
1980;04;26;12:00:00;44355.500;-1.778599701250757e-08;-9.530545558254418e-08;-7.373903862460071e-12;6.969033370164371e-08;-1.468048925992749e-07;1.172458408018481e-10
1980;04;26;15:00:00;44355.625;-2.918397012120165e-09;-8.809080489664979e-08;-1.790387194653556e-11;7.227311101544747e-08;-1.385656193446572e-07;8.482990351535710e-11
1980;04;26;18:00:00;44355.750;4.462062712663680e-09;-8.199579846720370e-08;-7.578806845899637e-12;7.829363152546489e-08;-9.268714272629673e-08;1.706976450558785e-11
1980;04;26;21:00:00;44355.875;4.616031395737700e-09;-8.505531315099491e-08;1.485420399042434e-11;1.044891711209009e-07;-3.828933134205866e-08;-3.373790670342710e-11
1980;04;27;00:00:00;44356.0;7.859306417894593e-09;-8.278271950550427e-08;2.388761456044585e-11;1.084645658337678e-07;-2.031786824344395e-08;-4.900858530483407e-11
1980;04;27;03:00:00;44356.125;2.610224493918449e-08;-7.744878540946987e-08;7.250467189154121e-12;1.120869792896042e-07;-1.140651409217828e-08;-4.002375602415414e-11
1980;04;27;06:00:00;44356.250;4.990927540598085e-08;-6.043746557375647e-08;-1.786874630426897e-11;9.216172663938940e-08;9.914161435339975e-09;-3.492484776728693e-11
1980;04;27;09:00:00;44356.375;6.266056859648471e-08;-4.523990416883941e-08;-2.906274969635573e-11;9.910562452044902e-08;3.287075203815320e-10;-5.234036900645190e-11
1980;04;27;12:00:00;44356.500;7.046129930623150e-08;-2.873229424381909e-08;-2.257462655163688e-11;8.030043362172343e-08;-1.738133327208337e-08;-5.315373138297096e-11
1980;04;27;15:00:00;44356.625;8.031857387717226e-08;-9.213870267920277e-09;-2.421255609696871e-11;4.303748721492947e-08;-6.047992397224229e-08;-8.085857468059085e-11
1980;04;27;18:00:00;44356.750;9.590408076859665e-08;-4.380687754542044e-09;-2.910885652212295e-12;3.536383060522389e-09;-8.579150248172038e-08;-1.499251308673999e-10
1980;04;27;21:00:00;44356.875;1.113002434856082e-07;-2.030137751242090e-08;1.554304355714072e-11;-5.651677674506861e-08;-7.423158682066027e-08;-1.392464458811828e-10
1980;04;28;00:00:00;44357.0;1.231381788050472e-07;-3.097957236183886e-08;1.193818403883593e-11;-1.183230460352397e-07;-8.855251759214690e-08;-7.029004006560198e-11
1980;04;28;03:00:00;44357.125;1.407940048223535e-07;-3.881476762780155e-08;2.534792484752482e-11;-1.273406425109197e-07;-3.163825357598506e-08;-8.190663368529090e-11
1980;04;28;06:00:00;44357.250;1.604362090790507e-07;-4.304107610539753e-08;7.834299301195270e-11;-9.081532650837020e-08;7.264082944206006e-08;-1.416436113948739e-10
1980;04;28;09:00:00;44357.375;1.608401181111561e-07;-5.059505973637869e-08;1.061515463865737e-10;-2.984761804189266e-08;9.701753851453316e-08;-1.359762027627471e-10
1980;04;28;12:00:00;44357.500;1.540387693996407e-07;-5.537402388618637e-08;8.909048167358371e-11;9.808751087148287e-09;8.799940354776796e-08;-9.964586006579387e-11
1980;04;28;15:00:00;44357.625;1.573687291488225e-07;-5.253938464648797e-08;7.534144240797078e-11;4.626201066629858e-08;5.169011312033856e-08;-1.047214688907931e-10
1980;04;28;18:00:00;44357.750;1.648189827790545e-07;-3.734675427185545e-08;9.115588033414961e-11;4.389141317871550e-08;3.366177015409927e-08;-1.736393565333500e-10
1980;04;28;21:00:00;44357.875;1.642637077354129e-07;-3.095373912185073e-08;1.062408766418898e-10;2.750786582382772e-08;7.229485931716566e-09;-1.911034958543819e-10
1980;04;29;00:00:00;44358.0;1.654100489361718e-07;-2.427100461531532e-08;1.151733869140088e-10;-1.299923568240419e-08;-3.805480226953633e-08;-1.445607195266381e-10
1980;04;29;03:00:00;44358.125;1.642918915034432e-07;-1.587282520849696e-08;1.480532888848063e-10;-8.276800783634891e-08;-7.019584073604752e-08;-1.248929431557079e-10
1980;04;29;06:00:00;44358.250;1.540993276766233e-07;-2.251104075351894e-08;1.838194122404220e-10;-1.581578828409165e-07;-9.977878164105954e-08;-1.406938781141020e-10
1980;04;29;09:00:00;44358.375;1.392720796860121e-07;-5.947145818210969e-08;1.798674490805897e-10;-1.995341707535326e-07;-1.176206365895904e-07;-1.161634463800120e-10
1980;04;29;12:00:00;44358.500;1.366066624077574e-07;-9.800344408009712e-08;1.410518917744289e-10;-2.178215857480573e-07;-8.833563083234854e-08;-6.689281801895508e-11
1980;04;29;15:00:00;44358.625;1.372898628607422e-07;-1.110612846079646e-07;1.201901808076414e-10;-1.931824859896049e-07;-2.940393165455149e-09;-1.002722634720259e-10
1980;04;29;18:00:00;44358.750;1.241035402355134e-07;-1.124812654419753e-07;1.285167059174787e-10;-1.703903177556100e-07;7.793076620364347e-08;-2.158033938383331e-10
1980;04;29;21:00:00;44358.875;9.513257811283964e-08;-1.287197798818293e-07;1.039514798493813e-10;-1.228386910233496e-07;1.050701583101441e-07;-2.640157011728420e-10
1980;04;30;00:00:00;44359.0;7.347628942446190e-08;-1.447093132782472e-07;4.209632481798801e-11;-6.679775754842687e-08;8.087070331526628e-08;-2.743003334707301e-10
1980;04;30;03:00:00;44359.125;5.804120141097629e-08;-1.511733003856825e-07;4.932708668215818e-12;-1.363834841416268e-08;1.881878730926007e-08;-2.991423055409969e-10
1980;04;30;06:00:00;44359.250;5.345890497453913e-08;-1.498141317383238e-07;9.056853193563931e-12;-9.666815249601175e-09;-4.195524981331466e-08;-3.840913242305769e-10
1980;04;30;09:00:00;44359.375;4.705535037222767e-08;-1.499434554684770e-07;2.625089424076019e-11;-2.464296284015951e-08;-1.405364496720667e-07;-4.321797450734028e-10
1980;04;30;12:00:00;44359.500;4.764308297722181e-08;-1.429867996860816e-07;2.541995997911227e-11;-4.380939351927931e-08;-2.436971751075254e-07;-3.812150513648630e-10
1980;04;30;15:00:00;44359.625;6.040223101354417e-08;-1.379174099664741e-07;4.024847109720729e-11;-7.563027915180429e-08;-2.748904806583331e-07;-3.375749684018020e-10
1980;04;30;18:00:00;44359.750;7.051504718713334e-08;-1.513170337877758e-07;9.045760140608218e-11;-1.057160224277031e-07;-2.519679619596324e-07;-3.256565923383430e-10
1980;04;30;21:00:00;44359.875;7.286745014786567e-08;-1.704369448904099e-07;1.317733350091629e-10;-1.461841662478947e-07;-2.264279885164051e-07;-3.273152058508571e-10
1980;05;01;00:00:00;44360.0;6.780970037029138e-08;-1.866656777166782e-07;1.334159065567947e-10;-1.882896246541994e-07;-2.068288099946861e-07;-3.303077812400499e-10
1980;05;01;03:00:00;44360.125;5.207546363366454e-08;-2.100678853832462e-07;1.451123009552341e-10;-1.797629074854843e-07;-1.551764742957418e-07;-3.366293351661458e-10
1980;05;01;06:00:00;44360.250;2.206972278424503e-08;-2.226226453170810e-07;1.593551313379376e-10;-1.134632508429301e-07;-3.701763820706248e-08;-3.158687657580009e-10
1980;05;01;09:00:00;44360.375;-1.353783760807338e-08;-2.153756942105354e-07;1.446764158378660e-10;-3.124752417724120e-08;6.976935367301817e-08;-2.968158299431591e-10
1980;05;01;12:00:00;44360.500;-4.201886170015782e-08;-1.935164770113034e-07;1.163188716729594e-10;1.963109134442526e-09;7.759299611014027e-08;-3.108074971373960e-10
1980;05;01;15:00:00;44360.625;-5.500971375353148e-08;-1.643407816323117e-07;1.184793784735887e-10;-3.509859772549371e-09;2.544974038790877e-08;-3.681938199251689e-10
1980;05;01;18:00:00;44360.750;-4.763892338615700e-08;-1.344965083029602e-07;1.515900771114784e-10;1.021109248698116e-08;-2.269182789831249e-08;-3.890121379598559e-10
1980;05;01;21:00:00;44360.875;-3.263770733797332e-08;-1.231607257416289e-07;1.563499437559645e-10;1.909803946268183e-08;-6.488711633725681e-08;-3.475710576705631e-10
1980;05;02;00:00:00;44361.0;-1.263010749948762e-08;-1.243892940252814e-07;1.234933406441411e-10;-5.858811270178724e-09;-7.290587785692908e-08;-3.055304314498130e-10
1980;05;02;03:00:00;44361.125;1.062794661462204e-09;-1.304667339938316e-07;1.269891626701932e-10;-4.811222760027580e-08;-1.228252341916385e-07;-2.924834044008280e-10
1980;05;02;06:00:00;44361.250;7.081885740101298e-09;-1.429892494990030e-07;1.528417002929232e-10;-9.383677391180970e-08;-1.081967537875284e-07;-2.674690731057678e-10
1980;05;02;09:00:00;44361.375;-3.236540512614817e-09;-1.629880876765108e-07;1.544966341205397e-10;-6.829622313917530e-08;-3.292431724389249e-09;-1.891358854768562e-10
1980;05;02;12:00:00;44361.500;-3.447977994582875e-08;-1.758145749997258e-07;1.307012439767327e-10;-5.131591671241693e-08;3.258256020167397e-08;-7.595127955904392e-11
1980;05;02;15:00:00;44361.625;-6.743351576248242e-08;-1.770085355268388e-07;1.213805527251887e-10;-7.070833712046339e-08;3.738168999304047e-08;-2.900847280009994e-11
1980;05;02;18:00:00;44361.750;-8.686150161804446e-08;-1.770234157825994e-07;1.345251557834692e-10;-8.834231909964930e-08;5.738960635450018e-08;-4.085737316231300e-13
1980;05;02;21:00:00;44361.875;-9.871356174931625e-08;-1.769485592436542e-07;1.270831404360872e-10;-8.328643040662150e-08;2.980779181237137e-08;7.533842589438096e-11
1980;05;03;00:00:00;44362.0;-1.035995857778711e-07;-1.732792447893014e-07;1.213451494796473e-10;-4.955329348688988e-08;3.402805228653858e-08;1.432750172472199e-10
1980;05;03;03:00:00;44362.125;-9.882397820912787e-08;-1.699833631179283e-07;1.634901306662129e-10;-1.344882590191912e-08;-1.732953338527567e-08;1.323869137065011e-10
1980;05;03;06:00:00;44362.250;-8.762555458214993e-08;-1.687776724675248e-07;2.010963418006744e-10;-6.424385776432505e-09;-7.071447412140882e-08;1.026914537553262e-10
1980;05;03;09:00:00;44362.375;-7.963321331040948e-08;-1.752206966802480e-07;1.772558272347680e-10;-2.626503608679008e-08;-9.217645040806741e-08;1.676303886178900e-10
1980;05;03;12:00:00;44362.500;-8.134903414599748e-08;-1.898071917445276e-07;1.014576136545647e-10;-1.335713896200567e-08;-8.298844882402589e-08;2.337789548411801e-10
1980;05;03;15:00:00;44362.625;-9.243708401662041e-08;-2.012549652044200e-07;7.186374731669897e-11;-1.095994850549952e-08;-6.493153076892736e-08;2.211598729784120e-10
1980;05;03;18:00:00;44362.750;-1.066252763258758e-07;-2.046957946792332e-07;1.101222634708269e-10;2.973467209947909e-09;-7.146739785210913e-08;1.740441583115100e-10
1980;05;03;21:00:00;44362.875;-1.097097833001849e-07;-1.999474964565118e-07;1.389703843646442e-10;4.348490013889522e-08;-1.028231557032542e-07;2.145637108528670e-10
1980;05;04;00:00:00;44363.0;-1.037143919113594e-07;-1.888516168591528e-07;1.225703753331932e-10;6.857862638633754e-08;-1.096816124060985e-07;2.863449807405491e-10
1980;05;04;03:00:00;44363.125;-1.002336508053499e-07;-1.706844645023192e-07;1.236292773041058e-10;2.651879886523250e-08;-1.126255588899736e-07;3.023435443602974e-10
1980;05;04;06:00:00;44363.250;-1.019111039091354e-07;-1.557464519746297e-07;1.401657941916350e-10;-6.308527166117023e-09;-8.565051988485874e-08;2.543399090543419e-10
1980;05;04;09:00:00;44363.375;-9.358335079563334e-08;-1.455896856034657e-07;1.296599516211332e-10;-1.090884583849595e-08;-6.518184829672775e-08;2.422395573527581e-10
1980;05;04;12:00:00;44363.500;-6.964676052213978e-08;-1.336263530818503e-07;5.900336480655592e-11;-7.269570799475469e-09;-6.235608701536058e-08;2.486206412674039e-10
1980;05;04;15:00:00;44363.625;-4.777980158671776e-08;-1.125310097424703e-07;-6.162958224025488e-12;-2.679306010087058e-08;-6.566378778776533e-08;1.939292729061260e-10
1980;05;04;18:00:00;44363.750;-3.644263492251365e-08;-8.969702079699395e-08;-4.623509474276839e-11;-2.880850349264101e-08;-8.788712317263524e-09;8.628090641545206e-11
1980;05;04;21:00:00;44363.875;-3.107982909606863e-08;-8.454424458960358e-08;-6.872156392336608e-11;4.190016628911758e-09;4.973647904403337e-08;3.873786528318581e-11
1980;05;05;00:00:00;44364.0;-1.875588520099696e-08;-9.678947875531400e-08;-6.361451266662135e-11;2.936314086890451e-08;7.623696194228588e-08;6.537982118998044e-12
1980;05;05;03:00:00;44364.125;5.633879260650112e-10;-1.030543190839413e-07;-2.966978847811044e-11;7.002006810176013e-08;4.210458292327586e-08;-4.990883902412591e-11
1980;05;05;06:00:00;44364.250;2.938304535765988e-08;-9.005435701771206e-08;3.156061161904914e-12;1.176910885459886e-07;5.045723296889356e-08;-1.095116979793360e-10
1980;05;05;09:00:00;44364.375;5.634970265761734e-08;-6.491133828314600e-08;8.596642533668232e-12;1.504127852101988e-07;8.983728505875097e-08;-1.012064925575380e-10
1980;05;05;12:00:00;44364.500;7.231754716031987e-08;-3.635837186959776e-08;1.552420305470564e-11;1.794952694822926e-07;9.624768775981287e-08;-7.018391984614104e-11
1980;05;05;15:00:00;44364.625;7.767911255078999e-08;-7.118648155536725e-09;2.489611033004492e-11;1.620732849673631e-07;8.317093471544226e-08;-8.428936799249491e-11
1980;05;05;18:00:00;44364.750;6.817611652022212e-08;1.283409847354288e-08;3.199113744009382e-11;1.359681198501619e-07;4.195919803312577e-08;-9.968278063455319e-11
1980;05;05;21:00:00;44364.875;5.320422779708180e-08;3.007139424710859e-08;2.584410375166100e-11;1.009577128841412e-07;2.496151534992117e-08;-8.012399869993591e-11
1980;05;06;00:00:00;44365.0;4.583591164712578e-08;4.150571445236898e-08;4.536269381120274e-11;6.671066465085126e-08;7.476734442316148e-08;-7.485090632870705e-11
1980;05;06;03:00:00;44365.125;4.490273220490416e-08;3.854716524419631e-08;9.957649069337320e-11;4.694235714284923e-08;1.081873954790330e-07;-1.227762326549692e-10
1980;05;06;06:00:00;44365.250;5.179268384728333e-08;3.456757892601246e-08;1.145757244089507e-10;8.078120271495669e-09;1.426006761493994e-07;-1.165458209359809e-10
1980;05;06;09:00:00;44365.375;5.403246571080750e-08;3.454701758752284e-08;1.002906031866802e-10;-1.759615426476161e-08;1.035019113538278e-07;-2.760836275676779e-11
1980;05;06;12:00:00;44365.500;6.280577545501069e-08;2.120423587577062e-08;1.033858475416682e-10;2.324705692805549e-08;1.276412716993695e-07;3.195168306718707e-11
1980;05;06;15:00:00;44365.625;7.421794073652232e-08;-1.208993963167154e-09;1.213127381702859e-10;9.229428775085553e-08;1.610828657464389e-07;8.142257542688011e-12
1980;05;06;18:00:00;44365.750;7.536416410457972e-08;-1.489733069356825e-08;1.532992875506592e-10;1.336811331920498e-07;1.334560535472948e-07;-3.323568918889090e-11
1980;05;06;21:00:00;44365.875;6.679391514567738e-08;-1.148370761100645e-08;2.165016518680328e-10;1.401080982028657e-07;5.917599533628478e-08;-3.776178706953483e-11
1980;05;07;00:00:00;44366.0;6.662053589125076e-08;-1.509622184905601e-08;2.896940653344637e-10;1.482258979367802e-07;1.256400409818511e-09;3.490253131330293e-11
1980;05;07;03:00:00;44366.125;7.346210342705302e-08;-2.877218048621985e-08;3.510694482691650e-10;1.428331961936439e-07;-6.900193903755232e-08;1.077603336539199e-10
1980;05;07;06:00:00;44366.250;7.433169813355342e-08;-4.127314070776834e-08;3.640086026290274e-10;7.810855598383600e-08;-1.151158563305981e-07;1.508063082380289e-10
1980;05;07;09:00:00;44366.375;6.777721721534694e-08;-6.001357712347113e-08;3.439299961783552e-10;1.254315960117047e-08;-1.576730250243692e-07;1.987123333858929e-10
1980;05;07;12:00:00;44366.500;6.465010819768278e-08;-7.976198014779349e-08;3.500669277180975e-10;-3.236086133499471e-09;-1.368731279307818e-07;2.587903178847948e-10
1980;05;07;15:00:00;44366.625;5.008156490400540e-08;-9.765336238372412e-08;3.676280539820087e-10;-1.575592104654560e-08;-1.419912013475110e-07;2.592907021666409e-10
1980;05;07;18:00:00;44366.750;3.284743146825785e-08;-1.054545364757145e-07;3.982795312598566e-10;-1.366452795671517e-08;-1.344265686904114e-07;2.425327665560949e-10
1980;05;07;21:00:00;44366.875;1.985402151626818e-08;-8.604383593411947e-08;4.266611625719613e-10;-3.909616820772184e-08;-1.096123184445337e-07;2.542569293345680e-10
1980;05;08;00:00:00;44367.0;1.353353046750191e-08;-7.020392256982559e-08;4.251023020280545e-10;-4.788131081549060e-08;-5.426503411573006e-08;2.747357824335944e-10
1980;05;08;03:00:00;44367.125;7.915304908630609e-09;-6.284960919588457e-08;4.156881632608256e-10;-1.269450696258763e-08;-1.856052150751547e-08;2.489306661047980e-10
1980;05;08;06:00:00;44367.250;-1.174981501671985e-09;-6.059480059032849e-08;3.765746524321415e-10;-1.790794759004528e-08;-2.822494947035681e-08;1.889212116865820e-10
1980;05;08;09:00:00;44367.375;-6.283578152619440e-09;-6.294940802080404e-08;3.241609812865663e-10;-5.485654966386857e-08;-8.076111025129950e-08;1.655263649391280e-10
1980;05;08;12:00:00;44367.500;-4.296413577097852e-10;-8.054039253366272e-08;3.092484407728390e-10;-7.618592100333490e-08;-7.281513711253135e-08;1.836889932201790e-10
1980;05;08;15:00:00;44367.625;1.970622882765978e-09;-8.943139870817034e-08;3.357442866639935e-10;-4.099149801142794e-08;-6.710755468592918e-08;2.077712412484539e-10
1980;05;08;18:00:00;44367.750;1.349228046264870e-08;-8.712157670715737e-08;3.725348424273825e-10;-3.877382160061270e-08;-1.338883449201921e-07;2.081758845173341e-10
