MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57938;2017;07;04;prediction;0.1541;;0.4609;;;;;;prediction;0.32181;;;;;;;;;;;;
57939;2017;07;05;prediction;0.1559;;0.4603;;;;;;prediction;0.32118;;;;;;;;;;;;
57940;2017;07;06;prediction;0.1577;;0.4598;;;;;;prediction;0.32068;;;;;;;;;;;;
57941;2017;07;07;prediction;0.1594;;0.4592;;;;;;prediction;0.32029;;;;;;;;;;;;
57942;2017;07;08;prediction;0.1611;;0.4586;;;;;;prediction;0.31993;;;;;;;;;;;;
57943;2017;07;09;prediction;0.1628;;0.4580;;;;;;prediction;0.31963;;;;;;;;;;;;
57944;2017;07;10;prediction;0.1645;;0.4573;;;;;;prediction;0.31940;;;;;;;;;;;;
57945;2017;07;11;prediction;0.1662;;0.4566;;;;;;prediction;0.31918;;;;;;;;;;;;
57946;2017;07;12;prediction;0.1679;;0.4559;;;;;;prediction;0.31875;;;;;;;;;;;;
57947;2017;07;13;prediction;0.1696;;0.4552;;;;;;prediction;0.31820;;;;;;;;;;;;
57948;2017;07;14;prediction;0.1712;;0.4544;;;;;;prediction;0.31756;;;;;;;;;;;;
57949;2017;07;15;prediction;0.1728;;0.4536;;;;;;prediction;0.31677;;;;;;;;;;;;
57950;2017;07;16;prediction;0.1744;;0.4528;;;;;;prediction;0.31595;;;;;;;;;;;;
57951;2017;07;17;prediction;0.1760;;0.4520;;;;;;prediction;0.31511;;;;;;;;;;;;
57952;2017;07;18;prediction;0.1776;;0.4511;;;;;;prediction;0.31431;;;;;;;;;;;;
57953;2017;07;19;prediction;0.1792;;0.4502;;;;;;prediction;0.31357;;;;;;;;;;;;
57954;2017;07;20;prediction;0.1807;;0.4493;;;;;;prediction;0.31311;;;;;;;;;;;;
57955;2017;07;21;prediction;0.1822;;0.4484;;;;;;prediction;0.31272;;;;;;;;;;;;
57956;2017;07;22;prediction;0.1837;;0.4474;;;;;;prediction;0.31241;;;;;;;;;;;;
57957;2017;07;23;prediction;0.1852;;0.4465;;;;;;prediction;0.31209;;;;;;;;;;;;
57958;2017;07;24;prediction;0.1867;;0.4455;;;;;;prediction;0.31171;;;;;;;;;;;;
57959;2017;07;25;prediction;0.1881;;0.4444;;;;;;prediction;0.31122;;;;;;;;;;;;
57960;2017;07;26;prediction;0.1896;;0.4434;;;;;;prediction;0.31058;;;;;;;;;;;;
57961;2017;07;27;prediction;0.1910;;0.4423;;;;;;prediction;0.30994;;;;;;;;;;;;
57962;2017;07;28;prediction;0.1923;;0.4412;;;;;;prediction;0.30916;;;;;;;;;;;;
57963;2017;07;29;prediction;0.1937;;0.4401;;;;;;prediction;0.30848;;;;;;;;;;;;
57964;2017;07;30;prediction;0.1950;;0.4390;;;;;;prediction;0.30776;;;;;;;;;;;;
57965;2017;07;31;prediction;0.1963;;0.4378;;;;;;prediction;0.30711;;;;;;;;;;;;
57966;2017;08;01;prediction;0.1976;;0.4367;;;;;;prediction;0.30659;;;;;;;;;;;;
57967;2017;08;02;prediction;0.1989;;0.4355;;;;;;prediction;0.30625;;;;;;;;;;;;
57968;2017;08;03;prediction;0.2002;;0.4343;;;;;;prediction;0.30586;;;;;;;;;;;;
57969;2017;08;04;prediction;0.2014;;0.4331;;;;;;prediction;0.30573;;;;;;;;;;;;
57970;2017;08;05;prediction;0.2026;;0.4318;;;;;;prediction;0.30562;;;;;;;;;;;;
57971;2017;08;06;prediction;0.2037;;0.4305;;;;;;prediction;0.30551;;;;;;;;;;;;
57972;2017;08;07;prediction;0.2049;;0.4293;;;;;;prediction;0.30534;;;;;;;;;;;;
57973;2017;08;08;prediction;0.2060;;0.4280;;;;;;prediction;0.30502;;;;;;;;;;;;
57974;2017;08;09;prediction;0.2071;;0.4266;;;;;;prediction;0.30459;;;;;;;;;;;;
57975;2017;08;10;prediction;0.2082;;0.4253;;;;;;prediction;0.30403;;;;;;;;;;;;
57976;2017;08;11;prediction;0.2092;;0.4240;;;;;;prediction;0.30317;;;;;;;;;;;;
57977;2017;08;12;prediction;0.2102;;0.4226;;;;;;prediction;0.30221;;;;;;;;;;;;
57978;2017;08;13;prediction;0.2112;;0.4212;;;;;;prediction;0.30113;;;;;;;;;;;;
57979;2017;08;14;prediction;0.2122;;0.4198;;;;;;prediction;0.29999;;;;;;;;;;;;
57980;2017;08;15;prediction;0.2131;;0.4184;;;;;;prediction;0.29884;;;;;;;;;;;;
57981;2017;08;16;prediction;0.2141;;0.4170;;;;;;prediction;0.29773;;;;;;;;;;;;
57982;2017;08;17;prediction;0.2149;;0.4155;;;;;;prediction;0.29668;;;;;;;;;;;;
57983;2017;08;18;prediction;0.2158;;0.4141;;;;;;prediction;0.29572;;;;;;;;;;;;
57984;2017;08;19;prediction;0.2166;;0.4126;;;;;;prediction;0.29474;;;;;;;;;;;;
57985;2017;08;20;prediction;0.2174;;0.4112;;;;;;prediction;0.29370;;;;;;;;;;;;
57986;2017;08;21;prediction;0.2182;;0.4097;;;;;;prediction;0.29252;;;;;;;;;;;;
57987;2017;08;22;prediction;0.2189;;0.4082;;;;;;prediction;0.29122;;;;;;;;;;;;
57988;2017;08;23;prediction;0.2196;;0.4067;;;;;;prediction;0.28992;;;;;;;;;;;;
57989;2017;08;24;prediction;0.2203;;0.4051;;;;;;prediction;0.28847;;;;;;;;;;;;
57990;2017;08;25;prediction;0.2210;;0.4036;;;;;;prediction;0.28705;;;;;;;;;;;;
57991;2017;08;26;prediction;0.2216;;0.4021;;;;;;prediction;0.28554;;;;;;;;;;;;
57992;2017;08;27;prediction;0.2222;;0.4005;;;;;;prediction;0.28417;;;;;;;;;;;;
57993;2017;08;28;prediction;0.2228;;0.3990;;;;;;prediction;0.28282;;;;;;;;;;;;
57994;2017;08;29;prediction;0.2233;;0.3974;;;;;;prediction;0.28151;;;;;;;;;;;;
57995;2017;08;30;prediction;0.2238;;0.3958;;;;;;prediction;0.28032;;;;;;;;;;;;
57996;2017;08;31;prediction;0.2243;;0.3942;;;;;;prediction;0.27914;;;;;;;;;;;;
57997;2017;09;01;prediction;0.2247;;0.3926;;;;;;prediction;0.27796;;;;;;;;;;;;
57998;2017;09;02;prediction;0.2251;;0.3911;;;;;;prediction;0.27669;;;;;;;;;;;;
57999;2017;09;03;prediction;0.2255;;0.3895;;;;;;prediction;0.27536;;;;;;;;;;;;
58000;2017;09;04;prediction;0.2259;;0.3878;;;;;;prediction;0.27393;;;;;;;;;;;;
58001;2017;09;05;prediction;0.2262;;0.3862;;;;;;prediction;0.27236;;;;;;;;;;;;
58002;2017;09;06;prediction;0.2265;;0.3846;;;;;;prediction;0.27068;;;;;;;;;;;;
58003;2017;09;07;prediction;0.2268;;0.3830;;;;;;prediction;0.26889;;;;;;;;;;;;
58004;2017;09;08;prediction;0.2270;;0.3814;;;;;;prediction;0.26698;;;;;;;;;;;;
58005;2017;09;09;prediction;0.2272;;0.3798;;;;;;prediction;0.26503;;;;;;;;;;;;
58006;2017;09;10;prediction;0.2274;;0.3781;;;;;;prediction;0.26317;;;;;;;;;;;;
58007;2017;09;11;prediction;0.2275;;0.3765;;;;;;prediction;0.26141;;;;;;;;;;;;
58008;2017;09;12;prediction;0.2276;;0.3749;;;;;;prediction;0.25981;;;;;;;;;;;;
58009;2017;09;13;prediction;0.2277;;0.3732;;;;;;prediction;0.25839;;;;;;;;;;;;
58010;2017;09;14;prediction;0.2277;;0.3716;;;;;;prediction;0.25715;;;;;;;;;;;;
58011;2017;09;15;prediction;0.2277;;0.3700;;;;;;prediction;0.25585;;;;;;;;;;;;
58012;2017;09;16;prediction;0.2277;;0.3683;;;;;;prediction;0.25464;;;;;;;;;;;;
58013;2017;09;17;prediction;0.2277;;0.3667;;;;;;prediction;0.25329;;;;;;;;;;;;
58014;2017;09;18;prediction;0.2276;;0.3651;;;;;;prediction;0.25174;;;;;;;;;;;;
58015;2017;09;19;prediction;0.2275;;0.3634;;;;;;prediction;0.25010;;;;;;;;;;;;
58016;2017;09;20;prediction;0.2274;;0.3618;;;;;;prediction;0.24838;;;;;;;;;;;;
58017;2017;09;21;prediction;0.2272;;0.3602;;;;;;prediction;0.24665;;;;;;;;;;;;
58018;2017;09;22;prediction;0.2270;;0.3586;;;;;;prediction;0.24504;;;;;;;;;;;;
58019;2017;09;23;prediction;0.2268;;0.3569;;;;;;prediction;0.24348;;;;;;;;;;;;
58020;2017;09;24;prediction;0.2265;;0.3553;;;;;;prediction;0.24203;;;;;;;;;;;;
58021;2017;09;25;prediction;0.2262;;0.3537;;;;;;prediction;0.24066;;;;;;;;;;;;
58022;2017;09;26;prediction;0.2259;;0.3521;;;;;;prediction;0.23938;;;;;;;;;;;;
58023;2017;09;27;prediction;0.2255;;0.3505;;;;;;prediction;0.23817;;;;;;;;;;;;
58024;2017;09;28;prediction;0.2252;;0.3489;;;;;;prediction;0.23692;;;;;;;;;;;;
58025;2017;09;29;prediction;0.2247;;0.3474;;;;;;prediction;0.23567;;;;;;;;;;;;
58026;2017;09;30;prediction;0.2243;;0.3458;;;;;;prediction;0.23437;;;;;;;;;;;;
58027;2017;10;01;prediction;0.2238;;0.3442;;;;;;prediction;0.23291;;;;;;;;;;;;
58028;2017;10;02;prediction;0.2233;;0.3426;;;;;;prediction;0.23133;;;;;;;;;;;;
58029;2017;10;03;prediction;0.2228;;0.3411;;;;;;prediction;0.22965;;;;;;;;;;;;
58030;2017;10;04;prediction;0.2223;;0.3395;;;;;;prediction;0.22784;;;;;;;;;;;;
58031;2017;10;05;prediction;0.2217;;0.3380;;;;;;prediction;0.22592;;;;;;;;;;;;
58032;2017;10;06;prediction;0.2211;;0.3365;;;;;;prediction;0.22387;;;;;;;;;;;;
58033;2017;10;07;prediction;0.2204;;0.3350;;;;;;prediction;0.22178;;;;;;;;;;;;
58034;2017;10;08;prediction;0.2197;;0.3335;;;;;;prediction;0.21971;;;;;;;;;;;;
58035;2017;10;09;prediction;0.2191;;0.3320;;;;;;prediction;0.21780;;;;;;;;;;;;
58036;2017;10;10;prediction;0.2183;;0.3305;;;;;;prediction;0.21605;;;;;;;;;;;;
58037;2017;10;11;prediction;0.2176;;0.3290;;;;;;prediction;0.21446;;;;;;;;;;;;
58038;2017;10;12;prediction;0.2168;;0.3276;;;;;;prediction;0.21303;;;;;;;;;;;;
58039;2017;10;13;prediction;0.2160;;0.3261;;;;;;prediction;0.21168;;;;;;;;;;;;
58040;2017;10;14;prediction;0.2152;;0.3247;;;;;;prediction;0.21030;;;;;;;;;;;;
58041;2017;10;15;prediction;0.2143;;0.3233;;;;;;prediction;0.20882;;;;;;;;;;;;
58042;2017;10;16;prediction;0.2134;;0.3219;;;;;;prediction;0.20730;;;;;;;;;;;;
58043;2017;10;17;prediction;0.2125;;0.3205;;;;;;prediction;0.20571;;;;;;;;;;;;
58044;2017;10;18;prediction;0.2116;;0.3191;;;;;;prediction;0.20416;;;;;;;;;;;;
58045;2017;10;19;prediction;0.2106;;0.3178;;;;;;prediction;0.20258;;;;;;;;;;;;
58046;2017;10;20;prediction;0.2096;;0.3164;;;;;;prediction;0.20106;;;;;;;;;;;;
58047;2017;10;21;prediction;0.2086;;0.3151;;;;;;prediction;0.19960;;;;;;;;;;;;
58048;2017;10;22;prediction;0.2076;;0.3138;;;;;;prediction;0.19818;;;;;;;;;;;;
58049;2017;10;23;prediction;0.2065;;0.3125;;;;;;prediction;0.19680;;;;;;;;;;;;
58050;2017;10;24;prediction;0.2054;;0.3112;;;;;;prediction;0.19547;;;;;;;;;;;;
58051;2017;10;25;prediction;0.2043;;0.3100;;;;;;prediction;0.19421;;;;;;;;;;;;
58052;2017;10;26;prediction;0.2032;;0.3087;;;;;;prediction;0.19294;;;;;;;;;;;;
58053;2017;10;27;prediction;0.2021;;0.3075;;;;;;prediction;0.19172;;;;;;;;;;;;
