Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1991;2;21;12:00:00;48308.500;6.199409e+28;3.200271e+29;1.409300e+32;2.236964e+24;8.018787e+23;1.576927e+26
1991;2;21;18:00:00;48308.750;7.045579e+28;3.126822e+29;1.409381e+32;3.024578e+24;-8.533915e+23;1.591611e+26
1991;2;22;00:00:00;48309.000;5.947344e+28;3.104632e+29;1.409312e+32;2.651421e+24;-1.178041e+24;1.592756e+26
1991;2;22;06:00:00;48309.250;6.002830e+28;2.973991e+29;1.409671e+32;1.430042e+23;-9.068328e+23;1.585841e+26
1991;2;22;12:00:00;48309.500;5.011249e+28;2.980764e+29;1.409744e+32;2.966686e+24;5.321291e+23;1.610146e+26
1991;2;22;18:00:00;48309.750;4.885137e+28;2.934973e+29;1.409892e+32;1.651899e+24;-1.351945e+24;1.622275e+26
1991;2;23;00:00:00;48310.000;2.365529e+28;2.915976e+29;1.409845e+32;8.183272e+23;8.476213e+23;1.618936e+26
1991;2;23;06:00:00;48310.250;1.838876e+28;2.810868e+29;1.410094e+32;-1.115911e+24;1.447460e+23;1.633938e+26
1991;2;23;12:00:00;48310.500;-1.087394e+27;2.896449e+29;1.410243e+32;1.291442e+24;2.254792e+24;1.651545e+26
1991;2;23;18:00:00;48310.750;-5.794681e+27;2.912198e+29;1.410318e+32;2.247727e+24;1.533864e+23;1.669449e+26
1991;2;24;00:00:00;48311.000;-3.135448e+28;2.973746e+29;1.410278e+32;1.338703e+24;-1.841645e+23;1.671510e+26
1991;2;24;06:00:00;48311.250;-3.985276e+28;2.977635e+29;1.410499e+32;-1.456024e+24;5.378920e+23;1.677912e+26
1991;2;24;12:00:00;48311.500;-4.907219e+28;3.181002e+29;1.410578e+32;6.553385e+23;3.299098e+24;1.689879e+26
1991;2;24;18:00:00;48311.750;-4.854613e+28;3.257657e+29;1.410676e+32;3.816938e+24;1.804958e+24;1.703761e+26
1991;2;25;00:00:00;48312.000;-5.735263e+28;3.364487e+29;1.410586e+32;1.625222e+24;-4.842716e+23;1.699736e+26
1991;2;25;06:00:00;48312.250;-6.323394e+28;3.371769e+29;1.410718e+32;-2.226180e+24;1.758921e+23;1.695777e+26
1991;2;25;12:00:00;48312.500;-6.358664e+28;3.459382e+29;1.410789e+32;5.829882e+23;1.702724e+24;1.708155e+26
1991;2;25;18:00:00;48312.750;-5.715585e+28;3.455951e+29;1.410687e+32;1.905133e+24;1.189192e+24;1.729652e+26
1991;2;26;00:00:00;48313.000;-6.819121e+28;3.465548e+29;1.410579e+32;8.037288e+23;1.180100e+23;1.731587e+26
1991;2;26;06:00:00;48313.250;-6.980290e+28;3.332274e+29;1.410676e+32;-1.190571e+24;1.588728e+24;1.734418e+26
1991;2;26;12:00:00;48313.500;-7.576095e+28;3.361951e+29;1.410519e+32;9.306795e+23;2.921840e+24;1.730881e+26
1991;2;26;18:00:00;48313.750;-6.888076e+28;3.232312e+29;1.410463e+32;2.052462e+24;3.410422e+24;1.746584e+26
1991;2;27;00:00:00;48314.000;-7.446980e+28;3.173912e+29;1.410285e+32;3.306659e+24;3.097621e+23;1.738935e+26
1991;2;27;06:00:00;48314.250;-7.458786e+28;2.996212e+29;1.410490e+32;2.113918e+24;7.151580e+23;1.725907e+26
1991;2;27;12:00:00;48314.500;-7.642611e+28;2.980941e+29;1.410334e+32;5.637596e+23;1.440290e+24;1.726542e+26
1991;2;27;18:00:00;48314.750;-7.235001e+28;2.907900e+29;1.410285e+32;2.340293e+24;2.901751e+24;1.732171e+26
1991;2;28;00:00:00;48315.000;-6.834999e+28;2.850358e+29;1.410043e+32;3.652278e+24;1.097258e+24;1.738479e+26
1991;2;28;06:00:00;48315.250;-7.397228e+28;2.726674e+29;1.410213e+32;3.102119e+24;-9.606910e+23;1.721661e+26
1991;2;28;12:00:00;48315.500;-7.715169e+28;2.756897e+29;1.410184e+32;1.370695e+24;9.771582e+23;1.731658e+26
1991;2;28;18:00:00;48315.750;-7.789999e+28;2.766276e+29;1.410284e+32;4.359919e+23;1.406317e+24;1.727992e+26
1991;3;1;00:00:00;48316.000;-8.075132e+28;2.721925e+29;1.410130e+32;3.463060e+24;-1.199798e+23;1.739249e+26
1991;3;1;06:00:00;48316.250;-8.424478e+28;2.623467e+29;1.410263e+32;5.268398e+23;2.562316e+23;1.721130e+26
1991;3;1;12:00:00;48316.500;-9.130310e+28;2.634681e+29;1.410168e+32;1.888077e+22;1.296776e+24;1.734398e+26
1991;3;1;18:00:00;48316.750;-9.163051e+28;2.696313e+29;1.410297e+32;5.872163e+23;2.310419e+24;1.727363e+26
1991;3;2;00:00:00;48317.000;-1.067107e+29;2.713010e+29;1.410196e+32;8.095398e+23;2.507426e+24;1.738411e+26
1991;3;2;06:00:00;48317.250;-1.020470e+29;2.771358e+29;1.410368e+32;-6.515319e+23;3.129159e+24;1.732881e+26
1991;3;2;12:00:00;48317.500;-1.068038e+29;2.862227e+29;1.410385e+32;2.131069e+24;3.057902e+24;1.710577e+26
1991;3;2;18:00:00;48317.750;-1.051272e+29;2.947531e+29;1.410468e+32;3.659128e+23;2.185871e+24;1.703923e+26
1991;3;3;00:00:00;48318.000;-1.143237e+29;3.135107e+29;1.410232e+32;3.686715e+23;2.606582e+24;1.703112e+26
1991;3;3;06:00:00;48318.250;-1.052198e+29;3.141339e+29;1.410506e+32;-2.488942e+23;2.735106e+24;1.685854e+26
1991;3;3;12:00:00;48318.500;-1.004621e+29;3.267194e+29;1.410410e+32;1.238719e+24;3.366054e+24;1.676546e+26
1991;3;3;18:00:00;48318.750;-8.962873e+28;3.300061e+29;1.410652e+32;2.214362e+24;1.834254e+24;1.670875e+26
1991;3;4;00:00:00;48319.000;-8.883316e+28;3.351791e+29;1.410472e+32;2.425492e+24;1.899983e+24;1.674615e+26
1991;3;4;06:00:00;48319.250;-7.655328e+28;3.313647e+29;1.410645e+32;-1.215191e+24;1.490580e+24;1.641237e+26
1991;3;4;12:00:00;48319.500;-7.070019e+28;3.362532e+29;1.410606e+32;5.738700e+23;3.819078e+24;1.656410e+26
1991;3;4;18:00:00;48319.750;-4.859790e+28;3.319248e+29;1.410776e+32;8.608856e+23;2.429823e+24;1.638868e+26
1991;3;5;00:00:00;48320.000;-4.505612e+28;3.191582e+29;1.410612e+32;2.158719e+24;1.880201e+24;1.622497e+26
1991;3;5;06:00:00;48320.250;-3.406170e+28;3.035062e+29;1.410740e+32;-9.704273e+22;9.760619e+23;1.625966e+26
1991;3;5;12:00:00;48320.500;-2.637904e+28;3.093578e+29;1.410631e+32;-5.386769e+23;3.408705e+24;1.626012e+26
1991;3;5;18:00:00;48320.750;-6.504609e+27;3.011213e+29;1.410522e+32;2.317331e+24;3.054773e+24;1.621412e+26
1991;3;6;00:00:00;48321.000;5.688773e+27;2.988050e+29;1.410289e+32;3.650196e+24;2.313185e+24;1.595033e+26
1991;3;6;06:00:00;48321.250;1.917937e+28;2.866572e+29;1.410184e+32;1.525618e+24;1.342795e+24;1.584406e+26
1991;3;6;12:00:00;48321.500;3.092545e+28;2.861174e+29;1.410079e+32;7.809784e+23;1.492052e+24;1.581361e+26
1991;3;6;18:00:00;48321.750;4.320087e+28;2.859915e+29;1.409918e+32;1.359174e+24;3.010261e+24;1.575280e+26
1991;3;7;00:00:00;48322.000;4.833060e+28;2.845073e+29;1.409815e+32;1.271851e+24;1.981777e+24;1.553145e+26
1991;3;7;06:00:00;48322.250;6.296500e+28;2.798107e+29;1.409816e+32;1.015451e+24;2.130696e+24;1.548895e+26
1991;3;7;12:00:00;48322.500;6.906633e+28;2.829861e+29;1.409773e+32;6.249011e+23;1.503213e+24;1.556393e+26
1991;3;7;18:00:00;48322.750;7.596916e+28;2.781050e+29;1.409751e+32;-2.643858e+23;9.650466e+23;1.560431e+26
1991;3;8;00:00:00;48323.000;6.989341e+28;2.767916e+29;1.409599e+32;-9.057038e+23;3.004399e+24;1.544387e+26
1991;3;8;06:00:00;48323.250;7.185404e+28;2.761989e+29;1.409789e+32;-1.074313e+24;2.802388e+24;1.532539e+26
1991;3;8;12:00:00;48323.500;6.032613e+28;2.822388e+29;1.409701e+32;7.141408e+23;3.398515e+24;1.545737e+26
1991;3;8;18:00:00;48323.750;6.203146e+28;2.773210e+29;1.409555e+32;1.889049e+24;2.131504e+24;1.531715e+26
1991;3;9;00:00:00;48324.000;4.704383e+28;2.818892e+29;1.409415e+32;2.684864e+24;1.159982e+24;1.537901e+26
1991;3;9;06:00:00;48324.250;4.178326e+28;2.797942e+29;1.409403e+32;1.459465e+24;1.237668e+24;1.527112e+26
1991;3;9;12:00:00;48324.500;3.813530e+28;2.988911e+29;1.409473e+32;8.682816e+23;1.434912e+24;1.541806e+26
1991;3;9;18:00:00;48324.750;4.234571e+28;3.067759e+29;1.409425e+32;2.542772e+24;8.576327e+23;1.559265e+26
1991;3;10;00:00:00;48325.000;3.288776e+28;3.161778e+29;1.409474e+32;2.546091e+24;-4.985308e+23;1.570368e+26
1991;3;10;06:00:00;48325.250;2.345884e+28;3.104941e+29;1.409605e+32;3.459041e+21;-3.896765e+23;1.560640e+26
1991;3;10;12:00:00;48325.500;2.404081e+28;3.305669e+29;1.409780e+32;-1.107900e+24;1.237685e+24;1.573259e+26
1991;3;10;18:00:00;48325.750;2.314763e+28;3.310276e+29;1.409858e+32;2.120791e+24;1.212109e+24;1.590434e+26
1991;3;11;00:00:00;48326.000;2.255186e+28;3.326695e+29;1.409787e+32;1.223765e+24;1.327576e+23;1.591702e+26
1991;3;11;06:00:00;48326.250;1.830534e+28;3.287353e+29;1.409918e+32;-2.249768e+23;5.649189e+23;1.577307e+26
1991;3;11;12:00:00;48326.500;1.695685e+28;3.423419e+29;1.409875e+32;1.873361e+23;2.007197e+24;1.603988e+26
1991;3;11;18:00:00;48326.750;2.105421e+28;3.465623e+29;1.409822e+32;9.169281e+23;2.682677e+24;1.604709e+26
1991;3;12;00:00:00;48327.000;2.452528e+28;3.487406e+29;1.409733e+32;2.514615e+24;2.247336e+24;1.602472e+26
1991;3;12;06:00:00;48327.250;2.586050e+28;3.510945e+29;1.409737e+32;5.578134e+23;-4.272847e+23;1.585216e+26
1991;3;12;12:00:00;48327.500;2.247733e+28;3.567928e+29;1.409686e+32;-6.711448e+23;2.294117e+24;1.596860e+26
1991;3;12;18:00:00;48327.750;3.400192e+28;3.678118e+29;1.409712e+32;6.851306e+23;2.438991e+24;1.607156e+26
1991;3;13;00:00:00;48328.000;3.303107e+28;3.695350e+29;1.409504e+32;2.585438e+24;2.065936e+24;1.605626e+26
1991;3;13;06:00:00;48328.250;3.939237e+28;3.591094e+29;1.409634e+32;1.259441e+24;-1.314415e+24;1.600532e+26
1991;3;13;12:00:00;48328.500;3.715573e+28;3.689746e+29;1.409660e+32;-5.177162e+23;7.387948e+23;1.621316e+26
1991;3;13;18:00:00;48328.750;4.095802e+28;3.687426e+29;1.409703e+32;-1.349095e+23;1.724358e+24;1.621106e+26
1991;3;14;00:00:00;48329.000;3.454794e+28;3.631590e+29;1.409606e+32;2.214661e+24;4.395509e+23;1.616370e+26
1991;3;14;06:00:00;48329.250;3.319103e+28;3.535391e+29;1.409842e+32;2.463948e+23;-1.545300e+24;1.603004e+26
1991;3;14;12:00:00;48329.500;2.409884e+28;3.583520e+29;1.409884e+32;-4.301240e+23;-1.524597e+24;1.621612e+26
1991;3;14;18:00:00;48329.750;2.781798e+28;3.576724e+29;1.409929e+32;-7.495304e+23;-7.865150e+23;1.635156e+26
1991;3;15;00:00:00;48330.000;2.275132e+28;3.584951e+29;1.409939e+32;8.027729e+23;-1.194703e+24;1.626638e+26
1991;3;15;06:00:00;48330.250;3.090663e+28;3.476053e+29;1.410115e+32;-6.431702e+23;-2.388075e+24;1.623690e+26
1991;3;15;12:00:00;48330.500;3.078205e+28;3.555979e+29;1.410180e+32;-7.333366e+23;-1.134966e+24;1.659449e+26
1991;3;15;18:00:00;48330.750;3.421091e+28;3.498740e+29;1.410221e+32;-1.432199e+24;-3.739199e+23;1.660384e+26
1991;3;16;00:00:00;48331.000;2.496548e+28;3.354865e+29;1.410169e+32;4.770114e+23;5.136138e+22;1.681230e+26
1991;3;16;06:00:00;48331.250;2.465735e+28;3.178470e+29;1.410362e+32;-4.199891e+23;-6.998213e+23;1.670625e+26
1991;3;16;12:00:00;48331.500;1.061344e+28;3.205263e+29;1.410368e+32;3.675207e+20;-1.883345e+22;1.694348e+26
1991;3;16;18:00:00;48331.750;9.124102e+27;3.100310e+29;1.410472e+32;2.319005e+23;1.555140e+24;1.689197e+26
1991;3;17;00:00:00;48332.000;-4.483428e+27;3.078707e+29;1.410275e+32;1.354949e+24;4.391036e+23;1.694701e+26
1991;3;17;06:00:00;48332.250;-9.381416e+27;2.943167e+29;1.410490e+32;4.290252e+23;8.254819e+23;1.684636e+26
1991;3;17;12:00:00;48332.500;-1.459527e+28;3.010495e+29;1.410372e+32;1.043854e+24;7.752279e+23;1.701532e+26
1991;3;17;18:00:00;48332.750;-1.265411e+28;2.968192e+29;1.410476e+32;1.629535e+24;2.729336e+23;1.706911e+26
1991;3;18;00:00:00;48333.000;-1.777054e+28;2.937201e+29;1.410302e+32;6.310976e+23;-1.098304e+24;1.703366e+26
1991;3;18;06:00:00;48333.250;-2.273110e+28;2.832153e+29;1.410404e+32;-4.805386e+23;-4.907229e+23;1.713411e+26
1991;3;18;12:00:00;48333.500;-2.750187e+28;2.905897e+29;1.410369e+32;-4.229731e+23;3.109382e+23;1.707377e+26
1991;3;18;18:00:00;48333.750;-2.636218e+28;2.846265e+29;1.410258e+32;9.212410e+23;-3.246603e+23;1.718639e+26
1991;3;19;00:00:00;48334.000;-3.896928e+28;2.808173e+29;1.410071e+32;5.524555e+23;1.362345e+24;1.697105e+26
1991;3;19;06:00:00;48334.250;-3.603080e+28;2.770749e+29;1.410086e+32;7.785187e+22;-9.433228e+22;1.684560e+26
1991;3;19;12:00:00;48334.500;-4.398233e+28;2.803924e+29;1.409943e+32;2.380429e+23;1.089320e+24;1.687554e+26
1991;3;19;18:00:00;48334.750;-4.248937e+28;2.846738e+29;1.409990e+32;8.978938e+23;1.189861e+24;1.686992e+26
1991;3;20;00:00:00;48335.000;-5.594616e+28;2.922053e+29;1.409834e+32;-2.140468e+23;1.943747e+23;1.687220e+26
1991;3;20;06:00:00;48335.250;-5.374563e+28;2.964483e+29;1.409973e+32;-1.722742e+24;-5.637562e+22;1.679677e+26
1991;3;20;12:00:00;48335.500;-6.437119e+28;3.283553e+29;1.409873e+32;-9.766053e+23;1.205216e+24;1.675956e+26
1991;3;20;18:00:00;48335.750;-5.519232e+28;3.392223e+29;1.409900e+32;2.126863e+23;2.412510e+24;1.683168e+26
1991;3;21;00:00:00;48336.000;-5.573088e+28;3.552173e+29;1.409830e+32;9.525024e+23;2.405447e+23;1.666337e+26
1991;3;21;06:00:00;48336.250;-4.520285e+28;3.600338e+29;1.409882e+32;-1.399782e+24;2.621058e+23;1.655240e+26
1991;3;21;12:00:00;48336.500;-4.417624e+28;3.875604e+29;1.409874e+32;-1.036015e+24;1.521352e+24;1.666139e+26
1991;3;21;18:00:00;48336.750;-2.520622e+28;3.995510e+29;1.409904e+32;2.280416e+23;2.124972e+24;1.676389e+26
1991;3;22;00:00:00;48337.000;-2.450472e+28;4.078287e+29;1.409794e+32;7.470646e+23;3.934053e+23;1.676619e+26
1991;3;22;06:00:00;48337.250;-1.830942e+28;4.047128e+29;1.409942e+32;-1.740317e+24;2.842843e+23;1.652414e+26
1991;3;22;12:00:00;48337.500;-2.093273e+28;4.196988e+29;1.409688e+32;-1.438774e+24;8.707740e+23;1.671674e+26
1991;3;22;18:00:00;48337.750;-6.590684e+27;4.176389e+29;1.409672e+32;-8.898992e+23;2.673639e+24;1.668024e+26
1991;3;23;00:00:00;48338.000;-3.707936e+27;4.165909e+29;1.409389e+32;4.875187e+23;2.115096e+24;1.651143e+26
1991;3;23;06:00:00;48338.250;-4.015518e+27;4.082441e+29;1.409491e+32;1.441257e+24;9.513347e+23;1.634874e+26
1991;3;23;12:00:00;48338.500;-7.755867e+27;4.127665e+29;1.409494e+32;9.996282e+23;-8.265494e+23;1.639102e+26
1991;3;23;18:00:00;48338.750;3.405001e+26;4.088471e+29;1.409546e+32;3.447418e+23;3.905999e+23;1.646490e+26
1991;3;24;00:00:00;48339.000;4.197913e+27;4.092618e+29;1.409405e+32;2.431394e+24;-4.107961e+22;1.637530e+26
1991;3;24;06:00:00;48339.250;1.299064e+28;3.921930e+29;1.409541e+32;6.870987e+23;-7.075280e+23;1.629549e+26
1991;3;24;12:00:00;48339.500;1.326826e+28;3.908203e+29;1.409512e+32;1.264205e+24;-1.898443e+24;1.634907e+26
1991;3;24;18:00:00;48339.750;2.509921e+28;3.779905e+29;1.409591e+32;-7.277285e+23;-9.483369e+23;1.637787e+26
1991;3;25;00:00:00;48340.000;2.552507e+28;3.723080e+29;1.409456e+32;4.187865e+23;7.160094e+23;1.640378e+26
1991;3;25;06:00:00;48340.250;4.140471e+28;3.502207e+29;1.409617e+32;1.358654e+24;-2.591591e+23;1.641456e+26
1991;3;25;12:00:00;48340.500;4.337172e+28;3.357860e+29;1.409606e+32;2.765858e+24;-1.600859e+24;1.658327e+26
1991;3;25;18:00:00;48340.750;5.655955e+28;3.173571e+29;1.409772e+32;9.762923e+23;-2.520998e+24;1.651541e+26
1991;3;26;00:00:00;48341.000;5.532935e+28;3.075282e+29;1.409668e+32;2.104186e+24;-2.083460e+24;1.669708e+26
1991;3;26;06:00:00;48341.250;6.146370e+28;2.931981e+29;1.409788e+32;1.014617e+24;-2.361189e+24;1.661935e+26
1991;3;26;12:00:00;48341.500;5.942185e+28;2.912703e+29;1.409765e+32;8.935120e+23;-2.506996e+24;1.679986e+26
1991;3;26;18:00:00;48341.750;6.703643e+28;2.755314e+29;1.409922e+32;1.442892e+24;-2.800428e+24;1.698170e+26
1991;3;27;00:00:00;48342.000;5.302868e+28;2.607888e+29;1.409801e+32;1.027190e+24;-3.013297e+24;1.702424e+26
1991;3;27;06:00:00;48342.250;4.072744e+28;2.409312e+29;1.410019e+32;-3.555867e+23;-1.566456e+24;1.681158e+26
1991;3;27;12:00:00;48342.500;2.002549e+28;2.449249e+29;1.410001e+32;4.289561e+23;-6.143890e+23;1.699955e+26
1991;3;27;18:00:00;48342.750;1.141139e+28;2.324692e+29;1.410163e+32;1.103674e+24;1.567854e+24;1.700103e+26
1991;3;28;00:00:00;48343.000;-9.836369e+27;2.224881e+29;1.410045e+32;2.544162e+24;-1.449659e+24;1.705331e+26
1991;3;28;06:00:00;48343.250;-2.471966e+28;2.089909e+29;1.410292e+32;5.048934e+23;-2.409179e+24;1.682514e+26
1991;3;28;12:00:00;48343.500;-4.244821e+28;2.231377e+29;1.410258e+32;-1.347970e+24;-7.343019e+23;1.690053e+26
1991;3;28;18:00:00;48343.750;-3.317987e+28;2.283992e+29;1.410332e+32;-3.332805e+23;2.508155e+24;1.694164e+26
1991;3;29;00:00:00;48344.000;-3.983638e+28;2.370879e+29;1.410192e+32;2.068250e+24;-3.459220e+23;1.676354e+26
1991;3;29;06:00:00;48344.250;-3.754075e+28;2.290611e+29;1.410373e+32;8.499931e+23;-1.574848e+24;1.674367e+26
1991;3;29;12:00:00;48344.500;-3.707906e+28;2.510630e+29;1.410305e+32;-1.506527e+24;-1.741653e+24;1.676968e+26
1991;3;29;18:00:00;48344.750;-2.421627e+28;2.589109e+29;1.410352e+32;-1.461985e+24;1.038004e+24;1.692466e+26
1991;3;30;00:00:00;48345.000;-1.552857e+28;2.677236e+29;1.410221e+32;8.418018e+23;1.283006e+24;1.679178e+26
1991;3;30;06:00:00;48345.250;-7.206355e+27;2.626465e+29;1.410347e+32;5.265213e+23;-7.614961e+23;1.670924e+26
1991;3;30;12:00:00;48345.500;-4.941347e+27;2.715757e+29;1.410276e+32;-3.610468e+23;-1.258823e+24;1.672710e+26
1991;3;30;18:00:00;48345.750;2.789681e+27;2.760173e+29;1.410420e+32;-1.976179e+24;1.031961e+23;1.672459e+26
1991;3;31;00:00:00;48346.000;-7.576417e+27;2.778993e+29;1.410338e+32;1.165391e+23;4.750957e+23;1.659227e+26
1991;3;31;06:00:00;48346.250;-5.468983e+27;2.737967e+29;1.410561e+32;-5.687163e+23;-1.035079e+23;1.648274e+26
1991;3;31;12:00:00;48346.500;-1.676150e+28;2.932974e+29;1.410613e+32;-4.684550e+23;-4.032766e+23;1.647957e+26
1991;3;31;18:00:00;48346.750;-1.252495e+28;3.001477e+29;1.410847e+32;-1.070994e+24;5.185023e+23;1.639978e+26
1991;4;1;00:00:00;48347.000;-2.554027e+28;3.068732e+29;1.410858e+32;-3.004689e+23;1.086914e+24;1.656440e+26
1991;4;1;06:00:00;48347.250;-2.708080e+28;3.051254e+29;1.411137e+32;1.236991e+23;9.136271e+23;1.649126e+26
1991;4;1;12:00:00;48347.500;-2.884685e+28;3.200186e+29;1.411183e+32;-9.162486e+23;2.470519e+23;1.664805e+26
1991;4;1;18:00:00;48347.750;-1.479472e+28;3.186631e+29;1.411319e+32;-4.435170e+23;1.390447e+24;1.669064e+26
1991;4;2;00:00:00;48348.000;-1.646083e+28;3.171091e+29;1.411265e+32;3.993430e+22;1.636336e+24;1.670528e+26
1991;4;2;06:00:00;48348.250;-1.131266e+28;3.091545e+29;1.411490e+32;-7.810620e+23;9.375108e+23;1.669392e+26
1991;4;2;12:00:00;48348.500;-6.394789e+27;3.254047e+29;1.411484e+32;-4.443969e+23;1.698357e+24;1.678692e+26
1991;4;2;18:00:00;48348.750;7.008026e+27;3.241263e+29;1.411520e+32;4.028242e+23;1.805699e+24;1.673991e+26
1991;4;3;00:00:00;48349.000;6.199567e+27;3.190030e+29;1.411395e+32;2.303253e+23;1.405530e+24;1.667338e+26
1991;4;3;06:00:00;48349.250;1.241409e+28;3.133065e+29;1.411515e+32;-2.030898e+23;4.387986e+23;1.658490e+26
1991;4;3;12:00:00;48349.500;1.002760e+28;3.289505e+29;1.411405e+32;-3.369365e+23;2.197521e+24;1.673133e+26
1991;4;3;18:00:00;48349.750;2.619270e+28;3.309176e+29;1.411506e+32;2.031638e+24;1.318613e+24;1.680488e+26
1991;4;4;00:00:00;48350.000;3.606454e+28;3.267269e+29;1.411429e+32;3.044224e+24;-3.489464e+23;1.673950e+26
1991;4;4;06:00:00;48350.250;3.700357e+28;3.166278e+29;1.411584e+32;1.565528e+24;-2.602515e+24;1.678189e+26
1991;4;4;12:00:00;48350.500;3.302113e+28;3.336714e+29;1.411508e+32;-1.362235e+24;-7.266811e+23;1.692545e+26
1991;4;4;18:00:00;48350.750;4.715488e+28;3.349021e+29;1.411508e+32;-2.920546e+23;9.775736e+23;1.704174e+26
1991;4;5;00:00:00;48351.000;3.848994e+28;3.246960e+29;1.411280e+32;1.921285e+24;5.192222e+23;1.703424e+26
1991;4;5;06:00:00;48351.250;3.865528e+28;3.167495e+29;1.411502e+32;-1.058725e+23;-1.760763e+24;1.700139e+26
1991;4;5;12:00:00;48351.500;2.451259e+28;3.320768e+29;1.411371e+32;-1.973534e+24;5.225535e+23;1.707587e+26
1991;4;5;18:00:00;48351.750;3.046354e+28;3.398246e+29;1.411294e+32;-1.380635e+24;3.180085e+24;1.731656e+26
1991;4;6;00:00:00;48352.000;2.281880e+28;3.381132e+29;1.411065e+32;1.900702e+24;2.469456e+24;1.718265e+26
1991;4;6;06:00:00;48352.250;1.729015e+28;3.299173e+29;1.410962e+32;4.803480e+23;-1.024011e+23;1.710429e+26
1991;4;6;12:00:00;48352.500;-8.913946e+26;3.479401e+29;1.410821e+32;-1.166941e+24;1.107663e+24;1.709459e+26
1991;4;6;18:00:00;48352.750;6.428966e+27;3.570017e+29;1.410712e+32;-1.207860e+24;2.525906e+24;1.705034e+26
1991;4;7;00:00:00;48353.000;-6.893288e+27;3.619938e+29;1.410424e+32;1.513911e+24;3.174574e+24;1.696373e+26
1991;4;7;06:00:00;48353.250;-9.325767e+27;3.560615e+29;1.410478e+32;1.294952e+24;-1.254238e+23;1.692253e+26
1991;4;7;12:00:00;48353.500;-1.949468e+28;3.733930e+29;1.410302e+32;-1.428818e+24;-4.278091e+23;1.699267e+26
1991;4;7;18:00:00;48353.750;-1.599412e+28;3.761232e+29;1.410325e+32;7.326925e+21;9.124370e+23;1.700923e+26
1991;4;8;00:00:00;48354.000;-2.157415e+28;3.762220e+29;1.410135e+32;-1.340550e+23;1.281270e+24;1.682742e+26
1991;4;8;06:00:00;48354.250;-2.798678e+28;3.642706e+29;1.410265e+32;1.241578e+24;-1.855151e+23;1.666810e+26
1991;4;8;12:00:00;48354.500;-3.491958e+28;3.728441e+29;1.410188e+32;-1.745829e+24;-3.036499e+23;1.675190e+26
1991;4;8;18:00:00;48354.750;-3.921073e+28;3.746290e+29;1.410229e+32;-4.069695e+23;2.003705e+24;1.679918e+26
1991;4;9;00:00:00;48355.000;-4.891992e+28;3.747344e+29;1.409993e+32;1.299654e+24;1.889107e+24;1.676359e+26
1991;4;9;06:00:00;48355.250;-5.058032e+28;3.764410e+29;1.410203e+32;2.509284e+24;5.884194e+23;1.659276e+26
1991;4;9;12:00:00;48355.500;-5.641277e+28;3.893875e+29;1.410151e+32;5.640241e+23;-3.360526e+23;1.675894e+26
1991;4;9;18:00:00;48355.750;-5.247722e+28;3.927329e+29;1.410180e+32;1.217304e+23;3.849255e+23;1.675234e+26
1991;4;10;00:00:00;48356.000;-5.577448e+28;3.943198e+29;1.409860e+32;1.678841e+24;1.139228e+24;1.665837e+26
1991;4;10;06:00:00;48356.250;-4.280951e+28;3.975998e+29;1.410047e+32;1.516568e+24;-8.627868e+23;1.647447e+26
1991;4;10;12:00:00;48356.500;-3.677058e+28;4.152245e+29;1.409845e+32;-9.460061e+23;-2.447066e+23;1.670098e+26
1991;4;10;18:00:00;48356.750;-1.456761e+28;4.198495e+29;1.409861e+32;-1.911924e+23;4.710940e+23;1.670189e+26
1991;4;11;00:00:00;48357.000;-5.811466e+27;4.177601e+29;1.409636e+32;1.160303e+24;-1.216175e+23;1.655944e+26
1991;4;11;06:00:00;48357.250;9.687375e+27;4.080229e+29;1.409693e+32;4.831483e+23;-1.676041e+24;1.647052e+26
1991;4;11;12:00:00;48357.500;1.819873e+28;4.142483e+29;1.409550e+32;-9.982306e+23;-3.875430e+23;1.657665e+26
1991;4;11;18:00:00;48357.750;3.709311e+28;4.065409e+29;1.409587e+32;1.674200e+24;1.383402e+24;1.679546e+26
1991;4;12;00:00:00;48358.000;3.450732e+28;4.010213e+29;1.409447e+32;1.451350e+24;5.378606e+23;1.667698e+26
1991;4;12;06:00:00;48358.250;3.214804e+28;3.916308e+29;1.409605e+32;7.591102e+23;-4.587421e+23;1.669156e+26
1991;4;12;12:00:00;48358.500;2.496222e+28;4.009599e+29;1.409632e+32;-6.440764e+23;1.948152e+24;1.676101e+26
1991;4;12;18:00:00;48358.750;2.758597e+28;3.998555e+29;1.409703e+32;-6.865070e+23;2.424590e+24;1.692152e+26
1991;4;13;00:00:00;48359.000;1.178636e+28;3.977251e+29;1.409586e+32;1.007515e+24;2.798176e+24;1.693178e+26
1991;4;13;06:00:00;48359.250;-5.546610e+27;3.938708e+29;1.409845e+32;5.470517e+23;1.665357e+24;1.687716e+26
1991;4;13;12:00:00;48359.500;-1.796664e+28;4.105747e+29;1.409761e+32;6.938128e+23;8.211871e+23;1.695643e+26
1991;4;13;18:00:00;48359.750;-2.033622e+28;4.157367e+29;1.409761e+32;-9.472275e+23;2.229658e+24;1.694762e+26
1991;4;14;00:00:00;48360.000;-2.670109e+28;4.180078e+29;1.409672e+32;8.417596e+23;3.147876e+24;1.692352e+26
