MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58006;2017;09;10;prediction;0.2125;;0.3820;;;;;;prediction;0.29554;;;;;;;;;;;;
58007;2017;09;11;prediction;0.2128;;0.3805;;;;;;prediction;0.29414;;;;;;;;;;;;
58008;2017;09;12;prediction;0.2130;;0.3790;;;;;;prediction;0.29288;;;;;;;;;;;;
58009;2017;09;13;prediction;0.2132;;0.3775;;;;;;prediction;0.29181;;;;;;;;;;;;
58010;2017;09;14;prediction;0.2134;;0.3760;;;;;;prediction;0.29074;;;;;;;;;;;;
58011;2017;09;15;prediction;0.2135;;0.3745;;;;;;prediction;0.28972;;;;;;;;;;;;
58012;2017;09;16;prediction;0.2136;;0.3730;;;;;;prediction;0.28865;;;;;;;;;;;;
58013;2017;09;17;prediction;0.2137;;0.3716;;;;;;prediction;0.28754;;;;;;;;;;;;
58014;2017;09;18;prediction;0.2138;;0.3701;;;;;;prediction;0.28637;;;;;;;;;;;;
58015;2017;09;19;prediction;0.2138;;0.3686;;;;;;prediction;0.28507;;;;;;;;;;;;
58016;2017;09;20;prediction;0.2138;;0.3671;;;;;;prediction;0.28365;;;;;;;;;;;;
58017;2017;09;21;prediction;0.2138;;0.3656;;;;;;prediction;0.28212;;;;;;;;;;;;
58018;2017;09;22;prediction;0.2137;;0.3641;;;;;;prediction;0.28063;;;;;;;;;;;;
58019;2017;09;23;prediction;0.2136;;0.3626;;;;;;prediction;0.27926;;;;;;;;;;;;
58020;2017;09;24;prediction;0.2135;;0.3611;;;;;;prediction;0.27798;;;;;;;;;;;;
58021;2017;09;25;prediction;0.2134;;0.3596;;;;;;prediction;0.27680;;;;;;;;;;;;
58022;2017;09;26;prediction;0.2132;;0.3581;;;;;;prediction;0.27568;;;;;;;;;;;;
58023;2017;09;27;prediction;0.2130;;0.3566;;;;;;prediction;0.27477;;;;;;;;;;;;
58024;2017;09;28;prediction;0.2128;;0.3551;;;;;;prediction;0.27388;;;;;;;;;;;;
58025;2017;09;29;prediction;0.2125;;0.3536;;;;;;prediction;0.27297;;;;;;;;;;;;
58026;2017;09;30;prediction;0.2123;;0.3521;;;;;;prediction;0.27204;;;;;;;;;;;;
58027;2017;10;01;prediction;0.2120;;0.3507;;;;;;prediction;0.27094;;;;;;;;;;;;
58028;2017;10;02;prediction;0.2116;;0.3492;;;;;;prediction;0.26968;;;;;;;;;;;;
58029;2017;10;03;prediction;0.2113;;0.3477;;;;;;prediction;0.26823;;;;;;;;;;;;
58030;2017;10;04;prediction;0.2109;;0.3463;;;;;;prediction;0.26663;;;;;;;;;;;;
58031;2017;10;05;prediction;0.2104;;0.3448;;;;;;prediction;0.26487;;;;;;;;;;;;
58032;2017;10;06;prediction;0.2100;;0.3434;;;;;;prediction;0.26297;;;;;;;;;;;;
58033;2017;10;07;prediction;0.2095;;0.3419;;;;;;prediction;0.26117;;;;;;;;;;;;
58034;2017;10;08;prediction;0.2090;;0.3405;;;;;;prediction;0.25933;;;;;;;;;;;;
58035;2017;10;09;prediction;0.2085;;0.3391;;;;;;prediction;0.25772;;;;;;;;;;;;
58036;2017;10;10;prediction;0.2080;;0.3377;;;;;;prediction;0.25616;;;;;;;;;;;;
58037;2017;10;11;prediction;0.2074;;0.3363;;;;;;prediction;0.25468;;;;;;;;;;;;
58038;2017;10;12;prediction;0.2068;;0.3349;;;;;;prediction;0.25316;;;;;;;;;;;;
58039;2017;10;13;prediction;0.2062;;0.3335;;;;;;prediction;0.25161;;;;;;;;;;;;
58040;2017;10;14;prediction;0.2055;;0.3321;;;;;;prediction;0.24997;;;;;;;;;;;;
58041;2017;10;15;prediction;0.2048;;0.3307;;;;;;prediction;0.24820;;;;;;;;;;;;
58042;2017;10;16;prediction;0.2041;;0.3294;;;;;;prediction;0.24629;;;;;;;;;;;;
58043;2017;10;17;prediction;0.2034;;0.3280;;;;;;prediction;0.24431;;;;;;;;;;;;
58044;2017;10;18;prediction;0.2027;;0.3267;;;;;;prediction;0.24221;;;;;;;;;;;;
58045;2017;10;19;prediction;0.2019;;0.3254;;;;;;prediction;0.24012;;;;;;;;;;;;
58046;2017;10;20;prediction;0.2011;;0.3240;;;;;;prediction;0.23811;;;;;;;;;;;;
58047;2017;10;21;prediction;0.2003;;0.3227;;;;;;prediction;0.23632;;;;;;;;;;;;
58048;2017;10;22;prediction;0.1994;;0.3215;;;;;;prediction;0.23460;;;;;;;;;;;;
58049;2017;10;23;prediction;0.1986;;0.3202;;;;;;prediction;0.23291;;;;;;;;;;;;
58050;2017;10;24;prediction;0.1977;;0.3189;;;;;;prediction;0.23139;;;;;;;;;;;;
58051;2017;10;25;prediction;0.1968;;0.3177;;;;;;prediction;0.22982;;;;;;;;;;;;
58052;2017;10;26;prediction;0.1958;;0.3165;;;;;;prediction;0.22839;;;;;;;;;;;;
58053;2017;10;27;prediction;0.1949;;0.3152;;;;;;prediction;0.22698;;;;;;;;;;;;
58054;2017;10;28;prediction;0.1939;;0.3140;;;;;;prediction;0.22550;;;;;;;;;;;;
58055;2017;10;29;prediction;0.1929;;0.3129;;;;;;prediction;0.22392;;;;;;;;;;;;
58056;2017;10;30;prediction;0.1919;;0.3117;;;;;;prediction;0.22219;;;;;;;;;;;;
58057;2017;10;31;prediction;0.1908;;0.3105;;;;;;prediction;0.22027;;;;;;;;;;;;
58058;2017;11;01;prediction;0.1898;;0.3094;;;;;;prediction;0.21819;;;;;;;;;;;;
58059;2017;11;02;prediction;0.1887;;0.3083;;;;;;prediction;0.21605;;;;;;;;;;;;
58060;2017;11;03;prediction;0.1876;;0.3072;;;;;;prediction;0.21385;;;;;;;;;;;;
58061;2017;11;04;prediction;0.1865;;0.3061;;;;;;prediction;0.21159;;;;;;;;;;;;
58062;2017;11;05;prediction;0.1853;;0.3050;;;;;;prediction;0.20957;;;;;;;;;;;;
58063;2017;11;06;prediction;0.1842;;0.3040;;;;;;prediction;0.20760;;;;;;;;;;;;
58064;2017;11;07;prediction;0.1830;;0.3029;;;;;;prediction;0.20569;;;;;;;;;;;;
58065;2017;11;08;prediction;0.1818;;0.3019;;;;;;prediction;0.20381;;;;;;;;;;;;
58066;2017;11;09;prediction;0.1806;;0.3009;;;;;;prediction;0.20201;;;;;;;;;;;;
58067;2017;11;10;prediction;0.1794;;0.2999;;;;;;prediction;0.20020;;;;;;;;;;;;
58068;2017;11;11;prediction;0.1781;;0.2990;;;;;;prediction;0.19830;;;;;;;;;;;;
58069;2017;11;12;prediction;0.1769;;0.2980;;;;;;prediction;0.19633;;;;;;;;;;;;
58070;2017;11;13;prediction;0.1756;;0.2971;;;;;;prediction;0.19441;;;;;;;;;;;;
58071;2017;11;14;prediction;0.1743;;0.2962;;;;;;prediction;0.19252;;;;;;;;;;;;
58072;2017;11;15;prediction;0.1730;;0.2953;;;;;;prediction;0.19053;;;;;;;;;;;;
58073;2017;11;16;prediction;0.1717;;0.2945;;;;;;prediction;0.18860;;;;;;;;;;;;
58074;2017;11;17;prediction;0.1704;;0.2936;;;;;;prediction;0.18681;;;;;;;;;;;;
58075;2017;11;18;prediction;0.1690;;0.2928;;;;;;prediction;0.18511;;;;;;;;;;;;
58076;2017;11;19;prediction;0.1677;;0.2920;;;;;;prediction;0.18359;;;;;;;;;;;;
58077;2017;11;20;prediction;0.1663;;0.2912;;;;;;prediction;0.18220;;;;;;;;;;;;
58078;2017;11;21;prediction;0.1649;;0.2905;;;;;;prediction;0.18094;;;;;;;;;;;;
58079;2017;11;22;prediction;0.1635;;0.2898;;;;;;prediction;0.17972;;;;;;;;;;;;
58080;2017;11;23;prediction;0.1621;;0.2891;;;;;;prediction;0.17870;;;;;;;;;;;;
58081;2017;11;24;prediction;0.1607;;0.2884;;;;;;prediction;0.17761;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1593;;0.2877;;;;;;prediction;0.17648;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1578;;0.2871;;;;;;prediction;0.17520;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1564;;0.2864;;;;;;prediction;0.17379;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1549;;0.2858;;;;;;prediction;0.17222;;;;;;;;;;;;
58086;2017;11;29;prediction;0.1535;;0.2853;;;;;;prediction;0.17045;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1520;;0.2847;;;;;;prediction;0.16864;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1505;;0.2842;;;;;;prediction;0.16665;;;;;;;;;;;;
58089;2017;12;02;prediction;0.1490;;0.2837;;;;;;prediction;0.16476;;;;;;;;;;;;
58090;2017;12;03;prediction;0.1475;;0.2832;;;;;;prediction;0.16287;;;;;;;;;;;;
58091;2017;12;04;prediction;0.1460;;0.2827;;;;;;prediction;0.16109;;;;;;;;;;;;
58092;2017;12;05;prediction;0.1445;;0.2823;;;;;;prediction;0.15946;;;;;;;;;;;;
58093;2017;12;06;prediction;0.1430;;0.2819;;;;;;prediction;0.15798;;;;;;;;;;;;
58094;2017;12;07;prediction;0.1415;;0.2815;;;;;;prediction;0.15635;;;;;;;;;;;;
58095;2017;12;08;prediction;0.1400;;0.2811;;;;;;prediction;0.15489;;;;;;;;;;;;
58096;2017;12;09;prediction;0.1384;;0.2808;;;;;;prediction;0.15335;;;;;;;;;;;;
58097;2017;12;10;prediction;0.1369;;0.2805;;;;;;prediction;0.15176;;;;;;;;;;;;
58098;2017;12;11;prediction;0.1354;;0.2802;;;;;;prediction;0.15016;;;;;;;;;;;;
58099;2017;12;12;prediction;0.1338;;0.2799;;;;;;prediction;0.14853;;;;;;;;;;;;
58100;2017;12;13;prediction;0.1323;;0.2797;;;;;;prediction;0.14700;;;;;;;;;;;;
58101;2017;12;14;prediction;0.1308;;0.2795;;;;;;prediction;0.14556;;;;;;;;;;;;
58102;2017;12;15;prediction;0.1292;;0.2793;;;;;;prediction;0.14411;;;;;;;;;;;;
58103;2017;12;16;prediction;0.1277;;0.2791;;;;;;prediction;0.14276;;;;;;;;;;;;
58104;2017;12;17;prediction;0.1261;;0.2789;;;;;;prediction;0.14147;;;;;;;;;;;;
58105;2017;12;18;prediction;0.1246;;0.2788;;;;;;prediction;0.14022;;;;;;;;;;;;
58106;2017;12;19;prediction;0.1231;;0.2787;;;;;;prediction;0.13896;;;;;;;;;;;;
58107;2017;12;20;prediction;0.1215;;0.2786;;;;;;prediction;0.13769;;;;;;;;;;;;
58108;2017;12;21;prediction;0.1200;;0.2786;;;;;;prediction;0.13637;;;;;;;;;;;;
58109;2017;12;22;prediction;0.1184;;0.2786;;;;;;prediction;0.13503;;;;;;;;;;;;
58110;2017;12;23;prediction;0.1169;;0.2786;;;;;;prediction;0.13357;;;;;;;;;;;;
58111;2017;12;24;prediction;0.1154;;0.2786;;;;;;prediction;0.13198;;;;;;;;;;;;
58112;2017;12;25;prediction;0.1138;;0.2786;;;;;;prediction;0.13023;;;;;;;;;;;;
58113;2017;12;26;prediction;0.1123;;0.2787;;;;;;prediction;0.12834;;;;;;;;;;;;
58114;2017;12;27;prediction;0.1108;;0.2788;;;;;;prediction;0.12645;;;;;;;;;;;;
58115;2017;12;28;prediction;0.1093;;0.2789;;;;;;prediction;0.12440;;;;;;;;;;;;
58116;2017;12;29;prediction;0.1078;;0.2791;;;;;;prediction;0.12236;;;;;;;;;;;;
