MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55564;2011;01;03;prediction;0.1408;;0.2603;;;;;;prediction;-0.15665;;;;;;;;;;;;
55565;2011;01;04;prediction;0.1391;;0.2596;;;;;;prediction;-0.15712;;;;;;;;;;;;
55566;2011;01;05;prediction;0.1375;;0.2588;;;;;;prediction;-0.15769;;;;;;;;;;;;
55567;2011;01;06;prediction;0.1358;;0.2581;;;;;;prediction;-0.15839;;;;;;;;;;;;
55568;2011;01;07;prediction;0.1342;;0.2574;;;;;;prediction;-0.15920;;;;;;;;;;;;
55569;2011;01;08;prediction;0.1325;;0.2567;;;;;;prediction;-0.16010;;;;;;;;;;;;
55570;2011;01;09;prediction;0.1309;;0.2561;;;;;;prediction;-0.16107;;;;;;;;;;;;
55571;2011;01;10;prediction;0.1292;;0.2555;;;;;;prediction;-0.16207;;;;;;;;;;;;
55572;2011;01;11;prediction;0.1275;;0.2549;;;;;;prediction;-0.16306;;;;;;;;;;;;
55573;2011;01;12;prediction;0.1258;;0.2544;;;;;;prediction;-0.16403;;;;;;;;;;;;
55574;2011;01;13;prediction;0.1242;;0.2538;;;;;;prediction;-0.16494;;;;;;;;;;;;
55575;2011;01;14;prediction;0.1225;;0.2533;;;;;;prediction;-0.16575;;;;;;;;;;;;
55576;2011;01;15;prediction;0.1208;;0.2528;;;;;;prediction;-0.16643;;;;;;;;;;;;
55577;2011;01;16;prediction;0.1191;;0.2524;;;;;;prediction;-0.16698;;;;;;;;;;;;
55578;2011;01;17;prediction;0.1174;;0.2520;;;;;;prediction;-0.16747;;;;;;;;;;;;
55579;2011;01;18;prediction;0.1157;;0.2516;;;;;;prediction;-0.16799;;;;;;;;;;;;
55580;2011;01;19;prediction;0.1140;;0.2512;;;;;;prediction;-0.16862;;;;;;;;;;;;
55581;2011;01;20;prediction;0.1123;;0.2509;;;;;;prediction;-0.16944;;;;;;;;;;;;
55582;2011;01;21;prediction;0.1106;;0.2505;;;;;;prediction;-0.17053;;;;;;;;;;;;
55583;2011;01;22;prediction;0.1089;;0.2503;;;;;;prediction;-0.17184;;;;;;;;;;;;
55584;2011;01;23;prediction;0.1073;;0.2500;;;;;;prediction;-0.17330;;;;;;;;;;;;
55585;2011;01;24;prediction;0.1056;;0.2498;;;;;;prediction;-0.17478;;;;;;;;;;;;
55586;2011;01;25;prediction;0.1039;;0.2495;;;;;;prediction;-0.17613;;;;;;;;;;;;
55587;2011;01;26;prediction;0.1022;;0.2494;;;;;;prediction;-0.17730;;;;;;;;;;;;
55588;2011;01;27;prediction;0.1005;;0.2492;;;;;;prediction;-0.17827;;;;;;;;;;;;
55589;2011;01;28;prediction;0.0988;;0.2491;;;;;;prediction;-0.17905;;;;;;;;;;;;
55590;2011;01;29;prediction;0.0972;;0.2490;;;;;;prediction;-0.17972;;;;;;;;;;;;
55591;2011;01;30;prediction;0.0955;;0.2489;;;;;;prediction;-0.18036;;;;;;;;;;;;
55592;2011;01;31;prediction;0.0938;;0.2488;;;;;;prediction;-0.18105;;;;;;;;;;;;
55593;2011;02;01;prediction;0.0922;;0.2488;;;;;;prediction;-0.18182;;;;;;;;;;;;
55594;2011;02;02;prediction;0.0905;;0.2488;;;;;;prediction;-0.18270;;;;;;;;;;;;
55595;2011;02;03;prediction;0.0889;;0.2489;;;;;;prediction;-0.18369;;;;;;;;;;;;
55596;2011;02;04;prediction;0.0872;;0.2489;;;;;;prediction;-0.18478;;;;;;;;;;;;
55597;2011;02;05;prediction;0.0856;;0.2490;;;;;;prediction;-0.18598;;;;;;;;;;;;
55598;2011;02;06;prediction;0.0839;;0.2491;;;;;;prediction;-0.18718;;;;;;;;;;;;
55599;2011;02;07;prediction;0.0823;;0.2492;;;;;;prediction;-0.18837;;;;;;;;;;;;
55600;2011;02;08;prediction;0.0807;;0.2494;;;;;;prediction;-0.18955;;;;;;;;;;;;
55601;2011;02;09;prediction;0.0791;;0.2496;;;;;;prediction;-0.19065;;;;;;;;;;;;
55602;2011;02;10;prediction;0.0775;;0.2498;;;;;;prediction;-0.19161;;;;;;;;;;;;
55603;2011;02;11;prediction;0.0759;;0.2500;;;;;;prediction;-0.19249;;;;;;;;;;;;
55604;2011;02;12;prediction;0.0744;;0.2502;;;;;;prediction;-0.19331;;;;;;;;;;;;
55605;2011;02;13;prediction;0.0728;;0.2505;;;;;;prediction;-0.19412;;;;;;;;;;;;
55606;2011;02;14;prediction;0.0712;;0.2508;;;;;;prediction;-0.19494;;;;;;;;;;;;
55607;2011;02;15;prediction;0.0697;;0.2512;;;;;;prediction;-0.19588;;;;;;;;;;;;
55608;2011;02;16;prediction;0.0681;;0.2515;;;;;;prediction;-0.19695;;;;;;;;;;;;
55609;2011;02;17;prediction;0.0666;;0.2519;;;;;;prediction;-0.19822;;;;;;;;;;;;
55610;2011;02;18;prediction;0.0651;;0.2523;;;;;;prediction;-0.19972;;;;;;;;;;;;
55611;2011;02;19;prediction;0.0636;;0.2527;;;;;;prediction;-0.20141;;;;;;;;;;;;
55612;2011;02;20;prediction;0.0621;;0.2531;;;;;;prediction;-0.20321;;;;;;;;;;;;
55613;2011;02;21;prediction;0.0607;;0.2536;;;;;;prediction;-0.20501;;;;;;;;;;;;
55614;2011;02;22;prediction;0.0592;;0.2541;;;;;;prediction;-0.20669;;;;;;;;;;;;
55615;2011;02;23;prediction;0.0577;;0.2546;;;;;;prediction;-0.20814;;;;;;;;;;;;
55616;2011;02;24;prediction;0.0563;;0.2551;;;;;;prediction;-0.20931;;;;;;;;;;;;
55617;2011;02;25;prediction;0.0549;;0.2557;;;;;;prediction;-0.21024;;;;;;;;;;;;
55618;2011;02;26;prediction;0.0535;;0.2563;;;;;;prediction;-0.21101;;;;;;;;;;;;
55619;2011;02;27;prediction;0.0521;;0.2569;;;;;;prediction;-0.21175;;;;;;;;;;;;
55620;2011;02;28;prediction;0.0507;;0.2575;;;;;;prediction;-0.21252;;;;;;;;;;;;
55621;2011;03;01;prediction;0.0494;;0.2581;;;;;;prediction;-0.21337;;;;;;;;;;;;
55622;2011;03;02;prediction;0.0480;;0.2588;;;;;;prediction;-0.21437;;;;;;;;;;;;
55623;2011;03;03;prediction;0.0467;;0.2595;;;;;;prediction;-0.21551;;;;;;;;;;;;
55624;2011;03;04;prediction;0.0454;;0.2602;;;;;;prediction;-0.21672;;;;;;;;;;;;
55625;2011;03;05;prediction;0.0441;;0.2609;;;;;;prediction;-0.21803;;;;;;;;;;;;
55626;2011;03;06;prediction;0.0428;;0.2616;;;;;;prediction;-0.21937;;;;;;;;;;;;
55627;2011;03;07;prediction;0.0416;;0.2624;;;;;;prediction;-0.22066;;;;;;;;;;;;
55628;2011;03;08;prediction;0.0403;;0.2632;;;;;;prediction;-0.22190;;;;;;;;;;;;
55629;2011;03;09;prediction;0.0391;;0.2640;;;;;;prediction;-0.22305;;;;;;;;;;;;
55630;2011;03;10;prediction;0.0379;;0.2648;;;;;;prediction;-0.22411;;;;;;;;;;;;
55631;2011;03;11;prediction;0.0367;;0.2656;;;;;;prediction;-0.22507;;;;;;;;;;;;
55632;2011;03;12;prediction;0.0355;;0.2665;;;;;;prediction;-0.22593;;;;;;;;;;;;
55633;2011;03;13;prediction;0.0344;;0.2674;;;;;;prediction;-0.22675;;;;;;;;;;;;
55634;2011;03;14;prediction;0.0332;;0.2682;;;;;;prediction;-0.22764;;;;;;;;;;;;
55635;2011;03;15;prediction;0.0321;;0.2691;;;;;;prediction;-0.22869;;;;;;;;;;;;
55636;2011;03;16;prediction;0.0310;;0.2701;;;;;;prediction;-0.22996;;;;;;;;;;;;
55637;2011;03;17;prediction;0.0300;;0.2710;;;;;;prediction;-0.23149;;;;;;;;;;;;
55638;2011;03;18;prediction;0.0289;;0.2720;;;;;;prediction;-0.23328;;;;;;;;;;;;
55639;2011;03;19;prediction;0.0279;;0.2729;;;;;;prediction;-0.23524;;;;;;;;;;;;
55640;2011;03;20;prediction;0.0268;;0.2739;;;;;;prediction;-0.23727;;;;;;;;;;;;
55641;2011;03;21;prediction;0.0259;;0.2749;;;;;;prediction;-0.23929;;;;;;;;;;;;
55642;2011;03;22;prediction;0.0249;;0.2759;;;;;;prediction;-0.24115;;;;;;;;;;;;
55643;2011;03;23;prediction;0.0239;;0.2769;;;;;;prediction;-0.24283;;;;;;;;;;;;
55644;2011;03;24;prediction;0.0230;;0.2780;;;;;;prediction;-0.24431;;;;;;;;;;;;
55645;2011;03;25;prediction;0.0221;;0.2790;;;;;;prediction;-0.24567;;;;;;;;;;;;
55646;2011;03;26;prediction;0.0212;;0.2801;;;;;;prediction;-0.24697;;;;;;;;;;;;
55647;2011;03;27;prediction;0.0203;;0.2812;;;;;;prediction;-0.24830;;;;;;;;;;;;
55648;2011;03;28;prediction;0.0195;;0.2823;;;;;;prediction;-0.24972;;;;;;;;;;;;
55649;2011;03;29;prediction;0.0186;;0.2834;;;;;;prediction;-0.25120;;;;;;;;;;;;
55650;2011;03;30;prediction;0.0178;;0.2845;;;;;;prediction;-0.25279;;;;;;;;;;;;
55651;2011;03;31;prediction;0.0171;;0.2856;;;;;;prediction;-0.25451;;;;;;;;;;;;
55652;2011;04;01;prediction;0.0163;;0.2867;;;;;;prediction;-0.25633;;;;;;;;;;;;
55653;2011;04;02;prediction;0.0155;;0.2879;;;;;;prediction;-0.25815;;;;;;;;;;;;
55654;2011;04;03;prediction;0.0148;;0.2890;;;;;;prediction;-0.25991;;;;;;;;;;;;
55655;2011;04;04;prediction;0.0141;;0.2902;;;;;;prediction;-0.26158;;;;;;;;;;;;
55656;2011;04;05;prediction;0.0135;;0.2914;;;;;;prediction;-0.26313;;;;;;;;;;;;
55657;2011;04;06;prediction;0.0128;;0.2926;;;;;;prediction;-0.26455;;;;;;;;;;;;
55658;2011;04;07;prediction;0.0122;;0.2938;;;;;;prediction;-0.26586;;;;;;;;;;;;
55659;2011;04;08;prediction;0.0116;;0.2950;;;;;;prediction;-0.26705;;;;;;;;;;;;
55660;2011;04;09;prediction;0.0110;;0.2962;;;;;;prediction;-0.26822;;;;;;;;;;;;
55661;2011;04;10;prediction;0.0104;;0.2974;;;;;;prediction;-0.26940;;;;;;;;;;;;
55662;2011;04;11;prediction;0.0099;;0.2986;;;;;;prediction;-0.27068;;;;;;;;;;;;
55663;2011;04;12;prediction;0.0094;;0.2999;;;;;;prediction;-0.27212;;;;;;;;;;;;
55664;2011;04;13;prediction;0.0089;;0.3011;;;;;;prediction;-0.27380;;;;;;;;;;;;
55665;2011;04;14;prediction;0.0084;;0.3024;;;;;;prediction;-0.27574;;;;;;;;;;;;
55666;2011;04;15;prediction;0.0079;;0.3036;;;;;;prediction;-0.27784;;;;;;;;;;;;
55667;2011;04;16;prediction;0.0075;;0.3049;;;;;;prediction;-0.28000;;;;;;;;;;;;
55668;2011;04;17;prediction;0.0071;;0.3061;;;;;;prediction;-0.28214;;;;;;;;;;;;
55669;2011;04;18;prediction;0.0067;;0.3074;;;;;;prediction;-0.28414;;;;;;;;;;;;
55670;2011;04;19;prediction;0.0064;;0.3087;;;;;;prediction;-0.28593;;;;;;;;;;;;
55671;2011;04;20;prediction;0.0060;;0.3100;;;;;;prediction;-0.28747;;;;;;;;;;;;
55672;2011;04;21;prediction;0.0057;;0.3112;;;;;;prediction;-0.28877;;;;;;;;;;;;
55673;2011;04;22;prediction;0.0054;;0.3125;;;;;;prediction;-0.28992;;;;;;;;;;;;
55674;2011;04;23;prediction;0.0051;;0.3138;;;;;;prediction;-0.29106;;;;;;;;;;;;
55675;2011;04;24;prediction;0.0049;;0.3151;;;;;;prediction;-0.29222;;;;;;;;;;;;
55676;2011;04;25;prediction;0.0047;;0.3164;;;;;;prediction;-0.29341;;;;;;;;;;;;
55677;2011;04;26;prediction;0.0045;;0.3177;;;;;;prediction;-0.29460;;;;;;;;;;;;
55678;2011;04;27;prediction;0.0043;;0.3190;;;;;;prediction;-0.29580;;;;;;;;;;;;
55679;2011;04;28;prediction;0.0041;;0.3203;;;;;;prediction;-0.29707;;;;;;;;;;;;
55680;2011;04;29;prediction;0.0040;;0.3216;;;;;;prediction;-0.29837;;;;;;;;;;;;
