MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60300;2023;12;22;prediction;0.1478;;0.2026;;;;;;prediction;0.04719;;;;;;;;;;;;
60301;2023;12;23;prediction;0.1454;;0.2026;;;;;;prediction;0.04725;;;;;;;;;;;;
60302;2023;12;24;prediction;0.1430;;0.2027;;;;;;prediction;0.04751;;;;;;;;;;;;
60303;2023;12;25;prediction;0.1406;;0.2029;;;;;;prediction;0.04801;;;;;;;;;;;;
60304;2023;12;26;prediction;0.1382;;0.2030;;;;;;prediction;0.04868;;;;;;;;;;;;
60305;2023;12;27;prediction;0.1358;;0.2033;;;;;;prediction;0.04938;;;;;;;;;;;;
60306;2023;12;28;prediction;0.1335;;0.2035;;;;;;prediction;0.05002;;;;;;;;;;;;
60307;2023;12;29;prediction;0.1311;;0.2038;;;;;;prediction;0.05054;;;;;;;;;;;;
60308;2023;12;30;prediction;0.1287;;0.2041;;;;;;prediction;0.05087;;;;;;;;;;;;
60309;2023;12;31;prediction;0.1264;;0.2045;;;;;;prediction;0.05104;;;;;;;;;;;;
60310;2024;01;01;prediction;0.1241;;0.2049;;;;;;prediction;0.05107;;;;;;;;;;;;
60311;2024;01;02;prediction;0.1217;;0.2053;;;;;;prediction;0.05096;;;;;;;;;;;;
60312;2024;01;03;prediction;0.1194;;0.2058;;;;;;prediction;0.05077;;;;;;;;;;;;
60313;2024;01;04;prediction;0.1171;;0.2063;;;;;;prediction;0.05056;;;;;;;;;;;;
60314;2024;01;05;prediction;0.1148;;0.2068;;;;;;prediction;0.05035;;;;;;;;;;;;
60315;2024;01;06;prediction;0.1126;;0.2074;;;;;;prediction;0.05025;;;;;;;;;;;;
60316;2024;01;07;prediction;0.1103;;0.2080;;;;;;prediction;0.05028;;;;;;;;;;;;
60317;2024;01;08;prediction;0.1081;;0.2086;;;;;;prediction;0.05048;;;;;;;;;;;;
60318;2024;01;09;prediction;0.1058;;0.2093;;;;;;prediction;0.05085;;;;;;;;;;;;
60319;2024;01;10;prediction;0.1036;;0.2100;;;;;;prediction;0.05141;;;;;;;;;;;;
60320;2024;01;11;prediction;0.1014;;0.2107;;;;;;prediction;0.05198;;;;;;;;;;;;
60321;2024;01;12;prediction;0.0992;;0.2115;;;;;;prediction;0.05247;;;;;;;;;;;;
60322;2024;01;13;prediction;0.0971;;0.2123;;;;;;prediction;0.05274;;;;;;;;;;;;
60323;2024;01;14;prediction;0.0949;;0.2132;;;;;;prediction;0.05263;;;;;;;;;;;;
60324;2024;01;15;prediction;0.0928;;0.2140;;;;;;prediction;0.05219;;;;;;;;;;;;
60325;2024;01;16;prediction;0.0907;;0.2150;;;;;;prediction;0.05160;;;;;;;;;;;;
60326;2024;01;17;prediction;0.0886;;0.2159;;;;;;prediction;0.05104;;;;;;;;;;;;
60327;2024;01;18;prediction;0.0865;;0.2169;;;;;;prediction;0.05061;;;;;;;;;;;;
60328;2024;01;19;prediction;0.0845;;0.2179;;;;;;prediction;0.05043;;;;;;;;;;;;
60329;2024;01;20;prediction;0.0825;;0.2189;;;;;;prediction;0.05054;;;;;;;;;;;;
60330;2024;01;21;prediction;0.0804;;0.2200;;;;;;prediction;0.05091;;;;;;;;;;;;
60331;2024;01;22;prediction;0.0785;;0.2211;;;;;;prediction;0.05152;;;;;;;;;;;;
60332;2024;01;23;prediction;0.0765;;0.2222;;;;;;prediction;0.05225;;;;;;;;;;;;
60333;2024;01;24;prediction;0.0746;;0.2234;;;;;;prediction;0.05301;;;;;;;;;;;;
60334;2024;01;25;prediction;0.0727;;0.2245;;;;;;prediction;0.05370;;;;;;;;;;;;
60335;2024;01;26;prediction;0.0708;;0.2258;;;;;;prediction;0.05426;;;;;;;;;;;;
60336;2024;01;27;prediction;0.0689;;0.2270;;;;;;prediction;0.05463;;;;;;;;;;;;
60337;2024;01;28;prediction;0.0671;;0.2283;;;;;;prediction;0.05487;;;;;;;;;;;;
60338;2024;01;29;prediction;0.0653;;0.2296;;;;;;prediction;0.05485;;;;;;;;;;;;
60339;2024;01;30;prediction;0.0635;;0.2309;;;;;;prediction;0.05472;;;;;;;;;;;;
60340;2024;01;31;prediction;0.0617;;0.2322;;;;;;prediction;0.05455;;;;;;;;;;;;
60341;2024;02;01;prediction;0.0600;;0.2336;;;;;;prediction;0.05437;;;;;;;;;;;;
60342;2024;02;02;prediction;0.0583;;0.2350;;;;;;prediction;0.05423;;;;;;;;;;;;
60343;2024;02;03;prediction;0.0566;;0.2365;;;;;;prediction;0.05416;;;;;;;;;;;;
60344;2024;02;04;prediction;0.0550;;0.2379;;;;;;prediction;0.05428;;;;;;;;;;;;
60345;2024;02;05;prediction;0.0534;;0.2394;;;;;;prediction;0.05453;;;;;;;;;;;;
60346;2024;02;06;prediction;0.0518;;0.2409;;;;;;prediction;0.05495;;;;;;;;;;;;
60347;2024;02;07;prediction;0.0502;;0.2424;;;;;;prediction;0.05550;;;;;;;;;;;;
60348;2024;02;08;prediction;0.0487;;0.2440;;;;;;prediction;0.05606;;;;;;;;;;;;
60349;2024;02;09;prediction;0.0472;;0.2456;;;;;;prediction;0.05637;;;;;;;;;;;;
60350;2024;02;10;prediction;0.0457;;0.2472;;;;;;prediction;0.05640;;;;;;;;;;;;
60351;2024;02;11;prediction;0.0443;;0.2488;;;;;;prediction;0.05608;;;;;;;;;;;;
60352;2024;02;12;prediction;0.0429;;0.2504;;;;;;prediction;0.05549;;;;;;;;;;;;
60353;2024;02;13;prediction;0.0415;;0.2521;;;;;;prediction;0.05479;;;;;;;;;;;;
60354;2024;02;14;prediction;0.0402;;0.2538;;;;;;prediction;0.05421;;;;;;;;;;;;
60355;2024;02;15;prediction;0.0389;;0.2555;;;;;;prediction;0.05384;;;;;;;;;;;;
60356;2024;02;16;prediction;0.0376;;0.2572;;;;;;prediction;0.05377;;;;;;;;;;;;
60357;2024;02;17;prediction;0.0363;;0.2589;;;;;;prediction;0.05403;;;;;;;;;;;;
60358;2024;02;18;prediction;0.0351;;0.2607;;;;;;prediction;0.05448;;;;;;;;;;;;
60359;2024;02;19;prediction;0.0340;;0.2625;;;;;;prediction;0.05509;;;;;;;;;;;;
60360;2024;02;20;prediction;0.0328;;0.2643;;;;;;prediction;0.05577;;;;;;;;;;;;
60361;2024;02;21;prediction;0.0317;;0.2661;;;;;;prediction;0.05643;;;;;;;;;;;;
60362;2024;02;22;prediction;0.0307;;0.2679;;;;;;prediction;0.05698;;;;;;;;;;;;
60363;2024;02;23;prediction;0.0296;;0.2697;;;;;;prediction;0.05737;;;;;;;;;;;;
60364;2024;02;24;prediction;0.0286;;0.2716;;;;;;prediction;0.05760;;;;;;;;;;;;
60365;2024;02;25;prediction;0.0276;;0.2735;;;;;;prediction;0.05762;;;;;;;;;;;;
60366;2024;02;26;prediction;0.0267;;0.2754;;;;;;prediction;0.05744;;;;;;;;;;;;
60367;2024;02;27;prediction;0.0258;;0.2773;;;;;;prediction;0.05714;;;;;;;;;;;;
60368;2024;02;28;prediction;0.0250;;0.2792;;;;;;prediction;0.05680;;;;;;;;;;;;
60369;2024;02;29;prediction;0.0241;;0.2811;;;;;;prediction;0.05654;;;;;;;;;;;;
60370;2024;03;01;prediction;0.0234;;0.2830;;;;;;prediction;0.05641;;;;;;;;;;;;
60371;2024;03;02;prediction;0.0226;;0.2850;;;;;;prediction;0.05644;;;;;;;;;;;;
60372;2024;03;03;prediction;0.0219;;0.2869;;;;;;prediction;0.05665;;;;;;;;;;;;
60373;2024;03;04;prediction;0.0212;;0.2889;;;;;;prediction;0.05695;;;;;;;;;;;;
60374;2024;03;05;prediction;0.0206;;0.2909;;;;;;prediction;0.05736;;;;;;;;;;;;
60375;2024;03;06;prediction;0.0200;;0.2929;;;;;;prediction;0.05774;;;;;;;;;;;;
60376;2024;03;07;prediction;0.0194;;0.2949;;;;;;prediction;0.05793;;;;;;;;;;;;
60377;2024;03;08;prediction;0.0189;;0.2969;;;;;;prediction;0.05784;;;;;;;;;;;;
60378;2024;03;09;prediction;0.0184;;0.2989;;;;;;prediction;0.05742;;;;;;;;;;;;
60379;2024;03;10;prediction;0.0179;;0.3009;;;;;;prediction;0.05666;;;;;;;;;;;;
60380;2024;03;11;prediction;0.0175;;0.3029;;;;;;prediction;0.05567;;;;;;;;;;;;
60381;2024;03;12;prediction;0.0171;;0.3050;;;;;;prediction;0.05462;;;;;;;;;;;;
60382;2024;03;13;prediction;0.0168;;0.3070;;;;;;prediction;0.05367;;;;;;;;;;;;
60383;2024;03;14;prediction;0.0165;;0.3090;;;;;;prediction;0.05294;;;;;;;;;;;;
60384;2024;03;15;prediction;0.0162;;0.3111;;;;;;prediction;0.05248;;;;;;;;;;;;
60385;2024;03;16;prediction;0.0160;;0.3131;;;;;;prediction;0.05229;;;;;;;;;;;;
60386;2024;03;17;prediction;0.0158;;0.3152;;;;;;prediction;0.05226;;;;;;;;;;;;
60387;2024;03;18;prediction;0.0156;;0.3172;;;;;;prediction;0.05232;;;;;;;;;;;;
60388;2024;03;19;prediction;0.0155;;0.3193;;;;;;prediction;0.05237;;;;;;;;;;;;
60389;2024;03;20;prediction;0.0154;;0.3213;;;;;;prediction;0.05228;;;;;;;;;;;;
60390;2024;03;21;prediction;0.0154;;0.3234;;;;;;prediction;0.05204;;;;;;;;;;;;
60391;2024;03;22;prediction;0.0153;;0.3254;;;;;;prediction;0.05159;;;;;;;;;;;;
60392;2024;03;23;prediction;0.0154;;0.3275;;;;;;prediction;0.05093;;;;;;;;;;;;
60393;2024;03;24;prediction;0.0154;;0.3295;;;;;;prediction;0.05006;;;;;;;;;;;;
60394;2024;03;25;prediction;0.0155;;0.3316;;;;;;prediction;0.04909;;;;;;;;;;;;
60395;2024;03;26;prediction;0.0157;;0.3336;;;;;;prediction;0.04812;;;;;;;;;;;;
60396;2024;03;27;prediction;0.0159;;0.3357;;;;;;prediction;0.04728;;;;;;;;;;;;
60397;2024;03;28;prediction;0.0161;;0.3377;;;;;;prediction;0.04662;;;;;;;;;;;;
60398;2024;03;29;prediction;0.0163;;0.3397;;;;;;prediction;0.04614;;;;;;;;;;;;
60399;2024;03;30;prediction;0.0166;;0.3418;;;;;;prediction;0.04588;;;;;;;;;;;;
60400;2024;03;31;prediction;0.0169;;0.3438;;;;;;prediction;0.04576;;;;;;;;;;;;
60401;2024;04;01;prediction;0.0173;;0.3458;;;;;;prediction;0.04582;;;;;;;;;;;;
60402;2024;04;02;prediction;0.0177;;0.3478;;;;;;prediction;0.04598;;;;;;;;;;;;
60403;2024;04;03;prediction;0.0181;;0.3498;;;;;;prediction;0.04609;;;;;;;;;;;;
60404;2024;04;04;prediction;0.0186;;0.3518;;;;;;prediction;0.04598;;;;;;;;;;;;
60405;2024;04;05;prediction;0.0191;;0.3538;;;;;;prediction;0.04553;;;;;;;;;;;;
60406;2024;04;06;prediction;0.0196;;0.3558;;;;;;prediction;0.04476;;;;;;;;;;;;
60407;2024;04;07;prediction;0.0202;;0.3578;;;;;;prediction;0.04371;;;;;;;;;;;;
60408;2024;04;08;prediction;0.0208;;0.3597;;;;;;prediction;0.04253;;;;;;;;;;;;
60409;2024;04;09;prediction;0.0214;;0.3617;;;;;;prediction;0.04155;;;;;;;;;;;;
60410;2024;04;10;prediction;0.0221;;0.3636;;;;;;prediction;0.04093;;;;;;;;;;;;
60411;2024;04;11;prediction;0.0228;;0.3655;;;;;;prediction;0.04074;;;;;;;;;;;;
60412;2024;04;12;prediction;0.0236;;0.3674;;;;;;prediction;0.04095;;;;;;;;;;;;
