MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53794;2006;02;28;prediction;0.0953;;0.3059;;;;;;prediction;-0.67695;;;;;;;;;;;;
53795;2006;03;01;prediction;0.0946;;0.3055;;;;;;prediction;-0.67798;;;;;;;;;;;;
53796;2006;03;02;prediction;0.0939;;0.3051;;;;;;prediction;-0.67903;;;;;;;;;;;;
53797;2006;03;03;prediction;0.0931;;0.3048;;;;;;prediction;-0.67997;;;;;;;;;;;;
53798;2006;03;04;prediction;0.0924;;0.3044;;;;;;prediction;-0.68066;;;;;;;;;;;;
53799;2006;03;05;prediction;0.0917;;0.3041;;;;;;prediction;-0.68105;;;;;;;;;;;;
53800;2006;03;06;prediction;0.0909;;0.3038;;;;;;prediction;-0.68115;;;;;;;;;;;;
53801;2006;03;07;prediction;0.0902;;0.3035;;;;;;prediction;-0.68105;;;;;;;;;;;;
53802;2006;03;08;prediction;0.0894;;0.3032;;;;;;prediction;-0.68088;;;;;;;;;;;;
53803;2006;03;09;prediction;0.0887;;0.3029;;;;;;prediction;-0.68075;;;;;;;;;;;;
53804;2006;03;10;prediction;0.0879;;0.3026;;;;;;prediction;-0.68077;;;;;;;;;;;;
53805;2006;03;11;prediction;0.0872;;0.3024;;;;;;prediction;-0.68103;;;;;;;;;;;;
53806;2006;03;12;prediction;0.0864;;0.3021;;;;;;prediction;-0.68141;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0857;;0.3019;;;;;;prediction;-0.68197;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0849;;0.3017;;;;;;prediction;-0.68268;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0842;;0.3014;;;;;;prediction;-0.68348;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0834;;0.3012;;;;;;prediction;-0.68435;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0827;;0.3011;;;;;;prediction;-0.68524;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0820;;0.3009;;;;;;prediction;-0.68602;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0812;;0.3007;;;;;;prediction;-0.68681;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0805;;0.3006;;;;;;prediction;-0.68743;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0797;;0.3004;;;;;;prediction;-0.68783;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0790;;0.3003;;;;;;prediction;-0.68805;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0783;;0.3002;;;;;;prediction;-0.68816;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0775;;0.3001;;;;;;prediction;-0.68828;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0768;;0.3000;;;;;;prediction;-0.68857;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0761;;0.2999;;;;;;prediction;-0.68909;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0754;;0.2999;;;;;;prediction;-0.68995;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0747;;0.2998;;;;;;prediction;-0.69114;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0740;;0.2998;;;;;;prediction;-0.69246;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0733;;0.2997;;;;;;prediction;-0.69367;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0726;;0.2997;;;;;;prediction;-0.69470;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0719;;0.2997;;;;;;prediction;-0.69542;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0712;;0.2997;;;;;;prediction;-0.69579;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0705;;0.2997;;;;;;prediction;-0.69591;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0698;;0.2997;;;;;;prediction;-0.69587;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0692;;0.2997;;;;;;prediction;-0.69579;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0685;;0.2997;;;;;;prediction;-0.69575;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0678;;0.2997;;;;;;prediction;-0.69586;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0672;;0.2998;;;;;;prediction;-0.69619;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0665;;0.2998;;;;;;prediction;-0.69668;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0659;;0.2999;;;;;;prediction;-0.69737;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0653;;0.3000;;;;;;prediction;-0.69818;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0647;;0.3000;;;;;;prediction;-0.69904;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0641;;0.3001;;;;;;prediction;-0.69983;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0635;;0.3002;;;;;;prediction;-0.70049;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0629;;0.3003;;;;;;prediction;-0.70093;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0623;;0.3004;;;;;;prediction;-0.70113;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0617;;0.3005;;;;;;prediction;-0.70113;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0611;;0.3007;;;;;;prediction;-0.70098;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0606;;0.3008;;;;;;prediction;-0.70081;;;;;;;;;;;;
53845;2006;04;20;prediction;0.0600;;0.3009;;;;;;prediction;-0.70073;;;;;;;;;;;;
53846;2006;04;21;prediction;0.0595;;0.3010;;;;;;prediction;-0.70089;;;;;;;;;;;;
53847;2006;04;22;prediction;0.0589;;0.3012;;;;;;prediction;-0.70136;;;;;;;;;;;;
53848;2006;04;23;prediction;0.0584;;0.3013;;;;;;prediction;-0.70212;;;;;;;;;;;;
53849;2006;04;24;prediction;0.0579;;0.3015;;;;;;prediction;-0.70323;;;;;;;;;;;;
53850;2006;04;25;prediction;0.0574;;0.3016;;;;;;prediction;-0.70453;;;;;;;;;;;;
53851;2006;04;26;prediction;0.0569;;0.3018;;;;;;prediction;-0.70589;;;;;;;;;;;;
53852;2006;04;27;prediction;0.0564;;0.3020;;;;;;prediction;-0.70710;;;;;;;;;;;;
53853;2006;04;28;prediction;0.0559;;0.3021;;;;;;prediction;-0.70802;;;;;;;;;;;;
53854;2006;04;29;prediction;0.0555;;0.3023;;;;;;prediction;-0.70862;;;;;;;;;;;;
53855;2006;04;30;prediction;0.0550;;0.3025;;;;;;prediction;-0.70900;;;;;;;;;;;;
53856;2006;05;01;prediction;0.0545;;0.3027;;;;;;prediction;-0.70920;;;;;;;;;;;;
53857;2006;05;02;prediction;0.0541;;0.3029;;;;;;prediction;-0.70938;;;;;;;;;;;;
53858;2006;05;03;prediction;0.0537;;0.3031;;;;;;prediction;-0.70952;;;;;;;;;;;;
53859;2006;05;04;prediction;0.0533;;0.3032;;;;;;prediction;-0.70975;;;;;;;;;;;;
53860;2006;05;05;prediction;0.0528;;0.3034;;;;;;prediction;-0.71016;;;;;;;;;;;;
53861;2006;05;06;prediction;0.0524;;0.3036;;;;;;prediction;-0.71073;;;;;;;;;;;;
53862;2006;05;07;prediction;0.0520;;0.3038;;;;;;prediction;-0.71144;;;;;;;;;;;;
53863;2006;05;08;prediction;0.0517;;0.3040;;;;;;prediction;-0.71223;;;;;;;;;;;;
53864;2006;05;09;prediction;0.0513;;0.3043;;;;;;prediction;-0.71308;;;;;;;;;;;;
53865;2006;05;10;prediction;0.0509;;0.3045;;;;;;prediction;-0.71391;;;;;;;;;;;;
53866;2006;05;11;prediction;0.0506;;0.3047;;;;;;prediction;-0.71466;;;;;;;;;;;;
53867;2006;05;12;prediction;0.0502;;0.3049;;;;;;prediction;-0.71529;;;;;;;;;;;;
53868;2006;05;13;prediction;0.0499;;0.3051;;;;;;prediction;-0.71576;;;;;;;;;;;;
53869;2006;05;14;prediction;0.0496;;0.3053;;;;;;prediction;-0.71602;;;;;;;;;;;;
53870;2006;05;15;prediction;0.0493;;0.3055;;;;;;prediction;-0.71614;;;;;;;;;;;;
53871;2006;05;16;prediction;0.0489;;0.3057;;;;;;prediction;-0.71608;;;;;;;;;;;;
53872;2006;05;17;prediction;0.0486;;0.3060;;;;;;prediction;-0.71603;;;;;;;;;;;;
53873;2006;05;18;prediction;0.0484;;0.3062;;;;;;prediction;-0.71606;;;;;;;;;;;;
53874;2006;05;19;prediction;0.0481;;0.3064;;;;;;prediction;-0.71625;;;;;;;;;;;;
53875;2006;05;20;prediction;0.0478;;0.3066;;;;;;prediction;-0.71667;;;;;;;;;;;;
53876;2006;05;21;prediction;0.0475;;0.3068;;;;;;prediction;-0.71728;;;;;;;;;;;;
53877;2006;05;22;prediction;0.0473;;0.3071;;;;;;prediction;-0.71810;;;;;;;;;;;;
53878;2006;05;23;prediction;0.0470;;0.3073;;;;;;prediction;-0.71902;;;;;;;;;;;;
53879;2006;05;24;prediction;0.0468;;0.3075;;;;;;prediction;-0.71987;;;;;;;;;;;;
53880;2006;05;25;prediction;0.0466;;0.3077;;;;;;prediction;-0.72047;;;;;;;;;;;;
53881;2006;05;26;prediction;0.0463;;0.3079;;;;;;prediction;-0.72072;;;;;;;;;;;;
53882;2006;05;27;prediction;0.0461;;0.3082;;;;;;prediction;-0.72066;;;;;;;;;;;;
53883;2006;05;28;prediction;0.0459;;0.3084;;;;;;prediction;-0.72033;;;;;;;;;;;;
53884;2006;05;29;prediction;0.0457;;0.3086;;;;;;prediction;-0.71982;;;;;;;;;;;;
53885;2006;05;30;prediction;0.0455;;0.3088;;;;;;prediction;-0.71926;;;;;;;;;;;;
53886;2006;05;31;prediction;0.0453;;0.3090;;;;;;prediction;-0.71877;;;;;;;;;;;;
53887;2006;06;01;prediction;0.0451;;0.3093;;;;;;prediction;-0.71840;;;;;;;;;;;;
53888;2006;06;02;prediction;0.0450;;0.3095;;;;;;prediction;-0.71819;;;;;;;;;;;;
53889;2006;06;03;prediction;0.0448;;0.3097;;;;;;prediction;-0.71813;;;;;;;;;;;;
53890;2006;06;04;prediction;0.0446;;0.3099;;;;;;prediction;-0.71819;;;;;;;;;;;;
53891;2006;06;05;prediction;0.0445;;0.3101;;;;;;prediction;-0.71833;;;;;;;;;;;;
53892;2006;06;06;prediction;0.0443;;0.3103;;;;;;prediction;-0.71846;;;;;;;;;;;;
53893;2006;06;07;prediction;0.0442;;0.3105;;;;;;prediction;-0.71854;;;;;;;;;;;;
53894;2006;06;08;prediction;0.0441;;0.3107;;;;;;prediction;-0.71853;;;;;;;;;;;;
53895;2006;06;09;prediction;0.0439;;0.3109;;;;;;prediction;-0.71834;;;;;;;;;;;;
53896;2006;06;10;prediction;0.0438;;0.3111;;;;;;prediction;-0.71792;;;;;;;;;;;;
53897;2006;06;11;prediction;0.0437;;0.3113;;;;;;prediction;-0.71727;;;;;;;;;;;;
53898;2006;06;12;prediction;0.0435;;0.3115;;;;;;prediction;-0.71643;;;;;;;;;;;;
53899;2006;06;13;prediction;0.0434;;0.3117;;;;;;prediction;-0.71550;;;;;;;;;;;;
53900;2006;06;14;prediction;0.0433;;0.3119;;;;;;prediction;-0.71467;;;;;;;;;;;;
53901;2006;06;15;prediction;0.0432;;0.3121;;;;;;prediction;-0.71401;;;;;;;;;;;;
53902;2006;06;16;prediction;0.0431;;0.3123;;;;;;prediction;-0.71358;;;;;;;;;;;;
53903;2006;06;17;prediction;0.0430;;0.3125;;;;;;prediction;-0.71340;;;;;;;;;;;;
53904;2006;06;18;prediction;0.0429;;0.3127;;;;;;prediction;-0.71340;;;;;;;;;;;;
53905;2006;06;19;prediction;0.0428;;0.3129;;;;;;prediction;-0.71348;;;;;;;;;;;;
53906;2006;06;20;prediction;0.0427;;0.3131;;;;;;prediction;-0.71353;;;;;;;;;;;;
53907;2006;06;21;prediction;0.0426;;0.3133;;;;;;prediction;-0.71341;;;;;;;;;;;;
53908;2006;06;22;prediction;0.0425;;0.3135;;;;;;prediction;-0.71299;;;;;;;;;;;;
53909;2006;06;23;prediction;0.0424;;0.3136;;;;;;prediction;-0.71229;;;;;;;;;;;;
