MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58759;2019;10;03;prediction;0.2126;;0.3034;;;;;;prediction;-0.20528;;;;;;;;;;;;
58760;2019;10;04;prediction;0.2117;;0.3021;;;;;;prediction;-0.20609;;;;;;;;;;;;
58761;2019;10;05;prediction;0.2107;;0.3008;;;;;;prediction;-0.20679;;;;;;;;;;;;
58762;2019;10;06;prediction;0.2097;;0.2995;;;;;;prediction;-0.20746;;;;;;;;;;;;
58763;2019;10;07;prediction;0.2087;;0.2983;;;;;;prediction;-0.20813;;;;;;;;;;;;
58764;2019;10;08;prediction;0.2077;;0.2971;;;;;;prediction;-0.20887;;;;;;;;;;;;
58765;2019;10;09;prediction;0.2066;;0.2959;;;;;;prediction;-0.20975;;;;;;;;;;;;
58766;2019;10;10;prediction;0.2055;;0.2947;;;;;;prediction;-0.21078;;;;;;;;;;;;
58767;2019;10;11;prediction;0.2044;;0.2935;;;;;;prediction;-0.21187;;;;;;;;;;;;
58768;2019;10;12;prediction;0.2033;;0.2923;;;;;;prediction;-0.21308;;;;;;;;;;;;
58769;2019;10;13;prediction;0.2021;;0.2912;;;;;;prediction;-0.21440;;;;;;;;;;;;
58770;2019;10;14;prediction;0.2010;;0.2900;;;;;;prediction;-0.21575;;;;;;;;;;;;
58771;2019;10;15;prediction;0.1998;;0.2889;;;;;;prediction;-0.21713;;;;;;;;;;;;
58772;2019;10;16;prediction;0.1986;;0.2878;;;;;;prediction;-0.21846;;;;;;;;;;;;
58773;2019;10;17;prediction;0.1973;;0.2867;;;;;;prediction;-0.21970;;;;;;;;;;;;
58774;2019;10;18;prediction;0.1960;;0.2857;;;;;;prediction;-0.22080;;;;;;;;;;;;
58775;2019;10;19;prediction;0.1948;;0.2846;;;;;;prediction;-0.22180;;;;;;;;;;;;
58776;2019;10;20;prediction;0.1935;;0.2836;;;;;;prediction;-0.22267;;;;;;;;;;;;
58777;2019;10;21;prediction;0.1921;;0.2826;;;;;;prediction;-0.22351;;;;;;;;;;;;
58778;2019;10;22;prediction;0.1908;;0.2816;;;;;;prediction;-0.22448;;;;;;;;;;;;
58779;2019;10;23;prediction;0.1894;;0.2807;;;;;;prediction;-0.22564;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1880;;0.2797;;;;;;prediction;-0.22698;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1866;;0.2788;;;;;;prediction;-0.22850;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1852;;0.2779;;;;;;prediction;-0.23022;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1838;;0.2770;;;;;;prediction;-0.23203;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1823;;0.2762;;;;;;prediction;-0.23375;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1809;;0.2754;;;;;;prediction;-0.23524;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1794;;0.2745;;;;;;prediction;-0.23646;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1779;;0.2738;;;;;;prediction;-0.23745;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1763;;0.2730;;;;;;prediction;-0.23819;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1748;;0.2723;;;;;;prediction;-0.23881;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1733;;0.2715;;;;;;prediction;-0.23933;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1717;;0.2709;;;;;;prediction;-0.23987;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1701;;0.2702;;;;;;prediction;-0.24050;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1685;;0.2695;;;;;;prediction;-0.24124;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1669;;0.2689;;;;;;prediction;-0.24214;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1653;;0.2683;;;;;;prediction;-0.24312;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1637;;0.2678;;;;;;prediction;-0.24420;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1621;;0.2672;;;;;;prediction;-0.24540;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1604;;0.2667;;;;;;prediction;-0.24660;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1587;;0.2662;;;;;;prediction;-0.24775;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1571;;0.2657;;;;;;prediction;-0.24885;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1554;;0.2653;;;;;;prediction;-0.24986;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1537;;0.2649;;;;;;prediction;-0.25073;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1520;;0.2645;;;;;;prediction;-0.25149;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1503;;0.2641;;;;;;prediction;-0.25223;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1486;;0.2638;;;;;;prediction;-0.25301;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1469;;0.2635;;;;;;prediction;-0.25387;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1452;;0.2632;;;;;;prediction;-0.25492;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1434;;0.2629;;;;;;prediction;-0.25623;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1417;;0.2627;;;;;;prediction;-0.25772;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1400;;0.2625;;;;;;prediction;-0.25932;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1382;;0.2623;;;;;;prediction;-0.26091;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1365;;0.2622;;;;;;prediction;-0.26240;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1347;;0.2620;;;;;;prediction;-0.26362;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1330;;0.2619;;;;;;prediction;-0.26457;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1312;;0.2619;;;;;;prediction;-0.26527;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1295;;0.2618;;;;;;prediction;-0.26578;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1277;;0.2618;;;;;;prediction;-0.26617;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1260;;0.2618;;;;;;prediction;-0.26648;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1242;;0.2619;;;;;;prediction;-0.26685;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1224;;0.2619;;;;;;prediction;-0.26731;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1207;;0.2620;;;;;;prediction;-0.26782;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1189;;0.2622;;;;;;prediction;-0.26832;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1172;;0.2623;;;;;;prediction;-0.26887;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1154;;0.2625;;;;;;prediction;-0.26950;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1137;;0.2627;;;;;;prediction;-0.27014;;;;;;;;;;;;
58826;2019;12;09;prediction;0.1120;;0.2629;;;;;;prediction;-0.27078;;;;;;;;;;;;
58827;2019;12;10;prediction;0.1102;;0.2632;;;;;;prediction;-0.27142;;;;;;;;;;;;
58828;2019;12;11;prediction;0.1085;;0.2635;;;;;;prediction;-0.27197;;;;;;;;;;;;
58829;2019;12;12;prediction;0.1068;;0.2638;;;;;;prediction;-0.27239;;;;;;;;;;;;
58830;2019;12;13;prediction;0.1050;;0.2641;;;;;;prediction;-0.27267;;;;;;;;;;;;
58831;2019;12;14;prediction;0.1033;;0.2645;;;;;;prediction;-0.27287;;;;;;;;;;;;
58832;2019;12;15;prediction;0.1016;;0.2649;;;;;;prediction;-0.27308;;;;;;;;;;;;
58833;2019;12;16;prediction;0.0999;;0.2653;;;;;;prediction;-0.27342;;;;;;;;;;;;
58834;2019;12;17;prediction;0.0982;;0.2658;;;;;;prediction;-0.27394;;;;;;;;;;;;
58835;2019;12;18;prediction;0.0966;;0.2662;;;;;;prediction;-0.27463;;;;;;;;;;;;
58836;2019;12;19;prediction;0.0949;;0.2668;;;;;;prediction;-0.27548;;;;;;;;;;;;
58837;2019;12;20;prediction;0.0932;;0.2673;;;;;;prediction;-0.27644;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0916;;0.2678;;;;;;prediction;-0.27738;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0899;;0.2684;;;;;;prediction;-0.27827;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0883;;0.2690;;;;;;prediction;-0.27905;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0867;;0.2697;;;;;;prediction;-0.27962;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0851;;0.2703;;;;;;prediction;-0.27994;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0835;;0.2710;;;;;;prediction;-0.28011;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0819;;0.2717;;;;;;prediction;-0.28021;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0803;;0.2724;;;;;;prediction;-0.28030;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0788;;0.2732;;;;;;prediction;-0.28042;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0772;;0.2740;;;;;;prediction;-0.28056;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0757;;0.2748;;;;;;prediction;-0.28077;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0742;;0.2756;;;;;;prediction;-0.28107;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0727;;0.2765;;;;;;prediction;-0.28149;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0713;;0.2774;;;;;;prediction;-0.28204;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0698;;0.2783;;;;;;prediction;-0.28269;;;;;;;;;;;;
58853;2020;01;05;prediction;0.0684;;0.2792;;;;;;prediction;-0.28336;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0669;;0.2802;;;;;;prediction;-0.28403;;;;;;;;;;;;
58855;2020;01;07;prediction;0.0655;;0.2811;;;;;;prediction;-0.28461;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0642;;0.2821;;;;;;prediction;-0.28505;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0628;;0.2831;;;;;;prediction;-0.28536;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0614;;0.2842;;;;;;prediction;-0.28557;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0601;;0.2852;;;;;;prediction;-0.28577;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0588;;0.2863;;;;;;prediction;-0.28604;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0575;;0.2874;;;;;;prediction;-0.28636;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0563;;0.2886;;;;;;prediction;-0.28692;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0550;;0.2897;;;;;;prediction;-0.28769;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0538;;0.2909;;;;;;prediction;-0.28858;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0526;;0.2921;;;;;;prediction;-0.28956;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0515;;0.2933;;;;;;prediction;-0.29047;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0503;;0.2945;;;;;;prediction;-0.29116;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0492;;0.2957;;;;;;prediction;-0.29171;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0481;;0.2970;;;;;;prediction;-0.29211;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0470;;0.2983;;;;;;prediction;-0.29236;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0460;;0.2996;;;;;;prediction;-0.29251;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0449;;0.3009;;;;;;prediction;-0.29264;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0439;;0.3022;;;;;;prediction;-0.29283;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0430;;0.3036;;;;;;prediction;-0.29309;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0420;;0.3049;;;;;;prediction;-0.29348;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0411;;0.3063;;;;;;prediction;-0.29403;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0402;;0.3077;;;;;;prediction;-0.29473;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0393;;0.3091;;;;;;prediction;-0.29554;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0385;;0.3105;;;;;;prediction;-0.29645;;;;;;;;;;;;
