MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60100;2023;06;05;prediction;0.1259;;0.4883;;;;;;prediction;0.02000;;;;;;;;;;;;
60101;2023;06;06;prediction;0.1281;;0.4886;;;;;;prediction;0.02111;;;;;;;;;;;;
60102;2023;06;07;prediction;0.1304;;0.4888;;;;;;prediction;0.02215;;;;;;;;;;;;
60103;2023;06;08;prediction;0.1326;;0.4890;;;;;;prediction;0.02301;;;;;;;;;;;;
60104;2023;06;09;prediction;0.1349;;0.4891;;;;;;prediction;0.02361;;;;;;;;;;;;
60105;2023;06;10;prediction;0.1371;;0.4893;;;;;;prediction;0.02393;;;;;;;;;;;;
60106;2023;06;11;prediction;0.1394;;0.4893;;;;;;prediction;0.02410;;;;;;;;;;;;
60107;2023;06;12;prediction;0.1416;;0.4894;;;;;;prediction;0.02417;;;;;;;;;;;;
60108;2023;06;13;prediction;0.1438;;0.4894;;;;;;prediction;0.02431;;;;;;;;;;;;
60109;2023;06;14;prediction;0.1461;;0.4894;;;;;;prediction;0.02449;;;;;;;;;;;;
60110;2023;06;15;prediction;0.1483;;0.4894;;;;;;prediction;0.02492;;;;;;;;;;;;
60111;2023;06;16;prediction;0.1505;;0.4893;;;;;;prediction;0.02561;;;;;;;;;;;;
60112;2023;06;17;prediction;0.1527;;0.4892;;;;;;prediction;0.02649;;;;;;;;;;;;
60113;2023;06;18;prediction;0.1549;;0.4890;;;;;;prediction;0.02754;;;;;;;;;;;;
60114;2023;06;19;prediction;0.1572;;0.4889;;;;;;prediction;0.02874;;;;;;;;;;;;
60115;2023;06;20;prediction;0.1594;;0.4887;;;;;;prediction;0.02993;;;;;;;;;;;;
60116;2023;06;21;prediction;0.1616;;0.4884;;;;;;prediction;0.03106;;;;;;;;;;;;
60117;2023;06;22;prediction;0.1637;;0.4881;;;;;;prediction;0.03208;;;;;;;;;;;;
60118;2023;06;23;prediction;0.1659;;0.4878;;;;;;prediction;0.03298;;;;;;;;;;;;
60119;2023;06;24;prediction;0.1681;;0.4875;;;;;;prediction;0.03370;;;;;;;;;;;;
60120;2023;06;25;prediction;0.1703;;0.4871;;;;;;prediction;0.03420;;;;;;;;;;;;
60121;2023;06;26;prediction;0.1724;;0.4867;;;;;;prediction;0.03461;;;;;;;;;;;;
60122;2023;06;27;prediction;0.1745;;0.4863;;;;;;prediction;0.03497;;;;;;;;;;;;
60123;2023;06;28;prediction;0.1767;;0.4858;;;;;;prediction;0.03536;;;;;;;;;;;;
60124;2023;06;29;prediction;0.1788;;0.4853;;;;;;prediction;0.03580;;;;;;;;;;;;
60125;2023;06;30;prediction;0.1809;;0.4848;;;;;;prediction;0.03639;;;;;;;;;;;;
60126;2023;07;01;prediction;0.1830;;0.4842;;;;;;prediction;0.03720;;;;;;;;;;;;
60127;2023;07;02;prediction;0.1851;;0.4836;;;;;;prediction;0.03821;;;;;;;;;;;;
60128;2023;07;03;prediction;0.1871;;0.4830;;;;;;prediction;0.03936;;;;;;;;;;;;
60129;2023;07;04;prediction;0.1892;;0.4824;;;;;;prediction;0.04051;;;;;;;;;;;;
60130;2023;07;05;prediction;0.1912;;0.4817;;;;;;prediction;0.04148;;;;;;;;;;;;
60131;2023;07;06;prediction;0.1932;;0.4810;;;;;;prediction;0.04223;;;;;;;;;;;;
60132;2023;07;07;prediction;0.1953;;0.4802;;;;;;prediction;0.04273;;;;;;;;;;;;
60133;2023;07;08;prediction;0.1972;;0.4794;;;;;;prediction;0.04297;;;;;;;;;;;;
60134;2023;07;09;prediction;0.1992;;0.4786;;;;;;prediction;0.04314;;;;;;;;;;;;
60135;2023;07;10;prediction;0.2012;;0.4778;;;;;;prediction;0.04337;;;;;;;;;;;;
60136;2023;07;11;prediction;0.2031;;0.4769;;;;;;prediction;0.04368;;;;;;;;;;;;
60137;2023;07;12;prediction;0.2050;;0.4760;;;;;;prediction;0.04421;;;;;;;;;;;;
60138;2023;07;13;prediction;0.2069;;0.4751;;;;;;prediction;0.04503;;;;;;;;;;;;
60139;2023;07;14;prediction;0.2088;;0.4742;;;;;;prediction;0.04615;;;;;;;;;;;;
60140;2023;07;15;prediction;0.2106;;0.4732;;;;;;prediction;0.04745;;;;;;;;;;;;
60141;2023;07;16;prediction;0.2125;;0.4722;;;;;;prediction;0.04889;;;;;;;;;;;;
60142;2023;07;17;prediction;0.2143;;0.4712;;;;;;prediction;0.05039;;;;;;;;;;;;
60143;2023;07;18;prediction;0.2161;;0.4701;;;;;;prediction;0.05189;;;;;;;;;;;;
60144;2023;07;19;prediction;0.2179;;0.4690;;;;;;prediction;0.05322;;;;;;;;;;;;
60145;2023;07;20;prediction;0.2196;;0.4679;;;;;;prediction;0.05440;;;;;;;;;;;;
60146;2023;07;21;prediction;0.2213;;0.4668;;;;;;prediction;0.05541;;;;;;;;;;;;
60147;2023;07;22;prediction;0.2230;;0.4656;;;;;;prediction;0.05619;;;;;;;;;;;;
60148;2023;07;23;prediction;0.2247;;0.4644;;;;;;prediction;0.05692;;;;;;;;;;;;
60149;2023;07;24;prediction;0.2264;;0.4632;;;;;;prediction;0.05767;;;;;;;;;;;;
60150;2023;07;25;prediction;0.2280;;0.4620;;;;;;prediction;0.05835;;;;;;;;;;;;
60151;2023;07;26;prediction;0.2296;;0.4607;;;;;;prediction;0.05914;;;;;;;;;;;;
60152;2023;07;27;prediction;0.2312;;0.4595;;;;;;prediction;0.06011;;;;;;;;;;;;
60153;2023;07;28;prediction;0.2327;;0.4581;;;;;;prediction;0.06127;;;;;;;;;;;;
60154;2023;07;29;prediction;0.2343;;0.4568;;;;;;prediction;0.06258;;;;;;;;;;;;
60155;2023;07;30;prediction;0.2358;;0.4555;;;;;;prediction;0.06410;;;;;;;;;;;;
60156;2023;07;31;prediction;0.2373;;0.4541;;;;;;prediction;0.06569;;;;;;;;;;;;
60157;2023;08;01;prediction;0.2387;;0.4527;;;;;;prediction;0.06723;;;;;;;;;;;;
60158;2023;08;02;prediction;0.2401;;0.4513;;;;;;prediction;0.06841;;;;;;;;;;;;
60159;2023;08;03;prediction;0.2415;;0.4499;;;;;;prediction;0.06919;;;;;;;;;;;;
60160;2023;08;04;prediction;0.2429;;0.4484;;;;;;prediction;0.06968;;;;;;;;;;;;
60161;2023;08;05;prediction;0.2442;;0.4469;;;;;;prediction;0.07008;;;;;;;;;;;;
60162;2023;08;06;prediction;0.2455;;0.4454;;;;;;prediction;0.07044;;;;;;;;;;;;
60163;2023;08;07;prediction;0.2468;;0.4439;;;;;;prediction;0.07091;;;;;;;;;;;;
60164;2023;08;08;prediction;0.2480;;0.4424;;;;;;prediction;0.07165;;;;;;;;;;;;
60165;2023;08;09;prediction;0.2493;;0.4409;;;;;;prediction;0.07262;;;;;;;;;;;;
60166;2023;08;10;prediction;0.2504;;0.4393;;;;;;prediction;0.07394;;;;;;;;;;;;
60167;2023;08;11;prediction;0.2516;;0.4377;;;;;;prediction;0.07547;;;;;;;;;;;;
60168;2023;08;12;prediction;0.2527;;0.4361;;;;;;prediction;0.07711;;;;;;;;;;;;
60169;2023;08;13;prediction;0.2538;;0.4345;;;;;;prediction;0.07878;;;;;;;;;;;;
60170;2023;08;14;prediction;0.2549;;0.4329;;;;;;prediction;0.08042;;;;;;;;;;;;
60171;2023;08;15;prediction;0.2559;;0.4312;;;;;;prediction;0.08193;;;;;;;;;;;;
60172;2023;08;16;prediction;0.2569;;0.4296;;;;;;prediction;0.08322;;;;;;;;;;;;
60173;2023;08;17;prediction;0.2579;;0.4279;;;;;;prediction;0.08420;;;;;;;;;;;;
60174;2023;08;18;prediction;0.2588;;0.4262;;;;;;prediction;0.08501;;;;;;;;;;;;
60175;2023;08;19;prediction;0.2597;;0.4245;;;;;;prediction;0.08563;;;;;;;;;;;;
60176;2023;08;20;prediction;0.2606;;0.4228;;;;;;prediction;0.08622;;;;;;;;;;;;
60177;2023;08;21;prediction;0.2614;;0.4211;;;;;;prediction;0.08677;;;;;;;;;;;;
60178;2023;08;22;prediction;0.2622;;0.4193;;;;;;prediction;0.08734;;;;;;;;;;;;
60179;2023;08;23;prediction;0.2630;;0.4176;;;;;;prediction;0.08807;;;;;;;;;;;;
60180;2023;08;24;prediction;0.2637;;0.4158;;;;;;prediction;0.08900;;;;;;;;;;;;
60181;2023;08;25;prediction;0.2644;;0.4141;;;;;;prediction;0.09006;;;;;;;;;;;;
60182;2023;08;26;prediction;0.2651;;0.4123;;;;;;prediction;0.09120;;;;;;;;;;;;
60183;2023;08;27;prediction;0.2657;;0.4105;;;;;;prediction;0.09241;;;;;;;;;;;;
60184;2023;08;28;prediction;0.2663;;0.4087;;;;;;prediction;0.09350;;;;;;;;;;;;
60185;2023;08;29;prediction;0.2669;;0.4069;;;;;;prediction;0.09443;;;;;;;;;;;;
60186;2023;08;30;prediction;0.2674;;0.4051;;;;;;prediction;0.09504;;;;;;;;;;;;
60187;2023;08;31;prediction;0.2679;;0.4033;;;;;;prediction;0.09536;;;;;;;;;;;;
60188;2023;09;01;prediction;0.2684;;0.4015;;;;;;prediction;0.09543;;;;;;;;;;;;
60189;2023;09;02;prediction;0.2688;;0.3996;;;;;;prediction;0.09537;;;;;;;;;;;;
60190;2023;09;03;prediction;0.2692;;0.3978;;;;;;prediction;0.09531;;;;;;;;;;;;
60191;2023;09;04;prediction;0.2696;;0.3960;;;;;;prediction;0.09549;;;;;;;;;;;;
60192;2023;09;05;prediction;0.2699;;0.3941;;;;;;prediction;0.09598;;;;;;;;;;;;
60193;2023;09;06;prediction;0.2702;;0.3923;;;;;;prediction;0.09674;;;;;;;;;;;;
60194;2023;09;07;prediction;0.2705;;0.3904;;;;;;prediction;0.09774;;;;;;;;;;;;
60195;2023;09;08;prediction;0.2707;;0.3886;;;;;;prediction;0.09880;;;;;;;;;;;;
60196;2023;09;09;prediction;0.2709;;0.3867;;;;;;prediction;0.09989;;;;;;;;;;;;
60197;2023;09;10;prediction;0.2710;;0.3849;;;;;;prediction;0.10100;;;;;;;;;;;;
60198;2023;09;11;prediction;0.2711;;0.3830;;;;;;prediction;0.10205;;;;;;;;;;;;
60199;2023;09;12;prediction;0.2712;;0.3812;;;;;;prediction;0.10293;;;;;;;;;;;;
60200;2023;09;13;prediction;0.2713;;0.3793;;;;;;prediction;0.10370;;;;;;;;;;;;
60201;2023;09;14;prediction;0.2713;;0.3775;;;;;;prediction;0.10426;;;;;;;;;;;;
60202;2023;09;15;prediction;0.2713;;0.3756;;;;;;prediction;0.10464;;;;;;;;;;;;
60203;2023;09;16;prediction;0.2712;;0.3738;;;;;;prediction;0.10486;;;;;;;;;;;;
60204;2023;09;17;prediction;0.2711;;0.3719;;;;;;prediction;0.10497;;;;;;;;;;;;
60205;2023;09;18;prediction;0.2710;;0.3701;;;;;;prediction;0.10507;;;;;;;;;;;;
60206;2023;09;19;prediction;0.2709;;0.3682;;;;;;prediction;0.10525;;;;;;;;;;;;
60207;2023;09;20;prediction;0.2707;;0.3664;;;;;;prediction;0.10560;;;;;;;;;;;;
60208;2023;09;21;prediction;0.2704;;0.3645;;;;;;prediction;0.10615;;;;;;;;;;;;
60209;2023;09;22;prediction;0.2702;;0.3627;;;;;;prediction;0.10686;;;;;;;;;;;;
