MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
45129;1982;06;09;;0.220743;0.002000;0.299143;0.002000;;;;;;-0.3499249;0.0004000;0.0015420;0.0001500;;0.004722;0.003000;-0.001578;0.002000;;;;
45130;1982;06;10;;0.222044;0.002000;0.296244;0.002000;;;;;;-0.3514710;0.0004000;0.0015590;0.0001500;;0.004519;0.003000;-0.001570;0.002000;;;;
45131;1982;06;11;;0.223244;0.002000;0.293344;0.002000;;;;;;-0.3530600;0.0004000;0.0016270;0.0001500;;0.004295;0.003000;-0.001594;0.002000;;;;
45132;1982;06;12;;0.224344;0.002000;0.290444;0.002000;;;;;;-0.3547390;0.0004000;0.0017370;0.0001500;;0.004271;0.003000;-0.001580;0.002000;;;;
45133;1982;06;13;;0.225345;0.002000;0.287545;0.002000;;;;;;-0.3565431;0.0004000;0.0018760;0.0001500;;0.004482;0.003000;-0.001439;0.002000;;;;
45134;1982;06;14;;0.226145;0.002000;0.284645;0.002000;;;;;;-0.3584941;0.0004000;0.0020260;0.0001500;;0.004629;0.003000;-0.001235;0.002000;;;;
45135;1982;06;15;;0.226945;0.002000;0.281745;0.002000;;;;;;-0.3605931;0.0004000;0.0021690;0.0001500;;0.004363;0.003000;-0.001143;0.002000;;;;
45136;1982;06;16;;0.227545;0.002000;0.278945;0.002000;;;;;;-0.3628302;0.0004000;0.0022730;0.0001500;;0.003740;0.003000;-0.001220;0.002000;;;;
45137;1982;06;17;;0.228046;0.002000;0.276046;0.002000;;;;;;-0.3651272;0.0004000;0.0023080;0.0001500;;0.003149;0.003000;-0.001304;0.002000;;;;
45138;1982;06;18;;0.228346;0.002000;0.273246;0.002000;;;;;;-0.3674143;0.0004000;0.0022500;0.0001500;;0.002771;0.003000;-0.001233;0.002000;;;;
45139;1982;06;19;;0.228646;0.002000;0.270546;0.002000;;;;;;-0.3696083;0.0004000;0.0021060;0.0001500;;0.002408;0.003000;-0.001095;0.002000;;;;
45140;1982;06;20;;0.228846;0.002000;0.267746;0.002000;;;;;;-0.3716193;0.0004000;0.0019120;0.0001500;;0.001939;0.003000;-0.001100;0.002000;;;;
45141;1982;06;21;;0.228847;0.002000;0.265047;0.002000;;;;;;-0.3734254;0.0004000;0.0017200;0.0001500;;0.001618;0.003000;-0.001247;0.002000;;;;
45142;1982;06;22;;0.228847;0.002000;0.262447;0.002000;;;;;;-0.3750824;0.0004000;0.0016080;0.0001500;;0.001734;0.003000;-0.001340;0.002000;;;;
45143;1982;06;23;;0.228747;0.002000;0.259747;0.002000;;;;;;-0.3766745;0.0004000;0.0015840;0.0001500;;0.002202;0.003000;-0.001311;0.002000;;;;
45144;1982;06;24;;0.228448;0.002000;0.257148;0.002000;;;;;;-0.3782875;0.0004000;0.0016450;0.0001500;;0.002670;0.003000;-0.001313;0.002000;;;;
45145;1982;06;25;;0.228248;0.002000;0.254548;0.002000;;;;;;-0.3799785;0.0004000;0.0017490;0.0001500;;0.002829;0.003000;-0.001435;0.002000;;;;
45146;1982;06;26;;0.227948;0.002000;0.251948;0.002000;;;;;;-0.3817836;0.0004000;0.0018450;0.0001500;;0.002592;0.003000;-0.001534;0.002000;;;;
45147;1982;06;27;;0.227548;0.002000;0.249348;0.002000;;;;;;-0.3836516;0.0004000;0.0018920;0.0001500;;0.002126;0.003000;-0.001463;0.002000;;;;
45148;1982;06;28;;0.227249;0.002000;0.246649;0.002000;;;;;;-0.3855456;0.0004000;0.0018740;0.0001500;;0.001764;0.003000;-0.001288;0.002000;;;;
45149;1982;06;29;;0.226849;0.002000;0.243949;0.002000;;;;;;-0.3873897;0.0004000;0.0017950;0.0001500;;0.001700;0.003000;-0.001181;0.002000;;;;
45150;1982;06;30;;0.226449;0.002000;0.241249;0.002000;;;;;;-0.3891197;0.0004000;0.0016670;0.0001500;;0.001762;0.003000;-0.001179;0.002000;;;;
45151;1982;07;01;;0.225949;0.002000;0.238549;0.002000;;;;;;0.6092862;0.0004000;0.0015200;0.0001500;;0.001620;0.003000;-0.001177;0.002000;;;;
45152;1982;07;02;;0.225550;0.002000;0.235850;0.002000;;;;;;0.6078552;0.0004000;0.0013590;0.0001500;;0.001195;0.003000;-0.001123;0.002000;;;;
45153;1982;07;03;;0.225050;0.002000;0.233050;0.002000;;;;;;0.6065772;0.0004000;0.0012130;0.0001500;;0.000728;0.003000;-0.001105;0.002000;;;;
45154;1982;07;04;;0.224450;0.002000;0.230250;0.002000;;;;;;0.6054231;0.0004000;0.0010870;0.0001500;;0.000479;0.003000;-0.001220;0.002000;;;;
45155;1982;07;05;;0.223951;0.002000;0.227451;0.002000;;;;;;0.6043801;0.0004000;0.0010070;0.0001500;;0.000474;0.003000;-0.001413;0.002000;;;;
45156;1982;07;06;;0.223351;0.002000;0.224651;0.002000;;;;;;0.6033951;0.0004000;0.0009730;0.0001500;;0.000550;0.003000;-0.001519;0.002000;;;;
45157;1982;07;07;;0.222851;0.002000;0.221751;0.002000;;;;;;0.6024070;0.0004000;0.0010040;0.0001500;;0.000542;0.003000;-0.001460;0.002000;;;;
45158;1982;07;08;;0.222151;0.002000;0.218951;0.002000;;;;;;0.6013590;0.0004000;0.0010980;0.0001500;;0.000390;0.003000;-0.001327;0.002000;;;;
45159;1982;07;09;;0.221552;0.002000;0.216052;0.002000;;;;;;0.6002040;0.0004000;0.0012270;0.0001500;;0.000152;0.003000;-0.001244;0.002000;;;;
45160;1982;07;10;;0.220852;0.002000;0.213152;0.002000;;;;;;0.5988939;0.0004000;0.0013950;0.0001500;;-0.000039;0.003000;-0.001215;0.002000;;;;
45161;1982;07;11;;0.220152;0.002000;0.210252;0.002000;;;;;;0.5974219;0.0004000;0.0015620;0.0001500;;-0.000092;0.003000;-0.001154;0.002000;;;;
45162;1982;07;12;;0.219452;0.002000;0.207352;0.002000;;;;;;0.5957739;0.0004000;0.0017300;0.0001500;;-0.000085;0.003000;-0.001034;0.002000;;;;
45163;1982;07;13;;0.218653;0.002000;0.204553;0.002000;;;;;;0.5939718;0.0004000;0.0018560;0.0001500;;-0.000239;0.003000;-0.000940;0.002000;;;;
45164;1982;07;14;;0.217753;0.002000;0.201753;0.002000;;;;;;0.5920888;0.0004000;0.0019200;0.0001500;;-0.000660;0.003000;-0.000950;0.002000;;;;
45165;1982;07;15;;0.216853;0.002000;0.198953;0.002000;;;;;;0.5901657;0.0004000;0.0019020;0.0001500;;-0.001210;0.003000;-0.001018;0.002000;;;;
45166;1982;07;16;;0.215854;0.002000;0.196154;0.002000;;;;;;0.5882997;0.0004000;0.0018090;0.0001500;;-0.001703;0.003000;-0.001050;0.002000;;;;
45167;1982;07;17;;0.214854;0.002000;0.193354;0.002000;;;;;;0.5865787;0.0004000;0.0016370;0.0001500;;-0.002105;0.003000;-0.001065;0.002000;;;;
45168;1982;07;18;;0.213754;0.002000;0.190654;0.002000;;;;;;0.5850306;0.0004000;0.0014520;0.0001500;;-0.002420;0.003000;-0.001152;0.002000;;;;
45169;1982;07;19;;0.212554;0.002000;0.187954;0.002000;;;;;;0.5836596;0.0004000;0.0012990;0.0001500;;-0.002543;0.003000;-0.001276;0.002000;;;;
45170;1982;07;20;;0.211355;0.002000;0.185355;0.002000;;;;;;0.5824016;0.0004000;0.0012350;0.0001500;;-0.002391;0.003000;-0.001296;0.002000;;;;
45171;1982;07;21;;0.210155;0.002000;0.182655;0.002000;;;;;;0.5811485;0.0004000;0.0012780;0.0001500;;-0.002062;0.003000;-0.001209;0.002000;;;;
45172;1982;07;22;;0.208855;0.002000;0.180055;0.002000;;;;;;0.5798135;0.0004000;0.0013990;0.0001500;;-0.001753;0.003000;-0.001200;0.002000;;;;
45173;1982;07;23;;0.207455;0.002000;0.177555;0.002000;;;;;;0.5783565;0.0004000;0.0015230;0.0001500;;-0.001628;0.003000;-0.001361;0.002000;;;;
45174;1982;07;24;;0.206056;0.002000;0.174956;0.002000;;;;;;0.5767804;0.0004000;0.0016280;0.0001500;;-0.001799;0.003000;-0.001508;0.002000;;;;
45175;1982;07;25;;0.204656;0.002000;0.172456;0.002000;;;;;;0.5751354;0.0004000;0.0016490;0.0001500;;-0.002259;0.003000;-0.001423;0.002000;;;;
45176;1982;07;26;;0.203256;0.002000;0.169956;0.002000;;;;;;0.5735084;0.0004000;0.0016030;0.0001500;;-0.002775;0.003000;-0.001164;0.002000;;;;
45177;1982;07;27;;0.201957;0.002000;0.167457;0.002000;;;;;;0.5719503;0.0004000;0.0014940;0.0001500;;-0.003050;0.003000;-0.000993;0.002000;;;;
45178;1982;07;28;;0.200557;0.002000;0.164957;0.002000;;;;;;0.5705233;0.0004000;0.0013570;0.0001500;;-0.003059;0.003000;-0.001049;0.002000;;;;
45179;1982;07;29;;0.199157;0.002000;0.162557;0.002000;;;;;;0.5692423;0.0004000;0.0012140;0.0001500;;-0.003069;0.003000;-0.001221;0.002000;;;;
45180;1982;07;30;;0.197857;0.002000;0.160057;0.002000;;;;;;0.5681022;0.0004000;0.0010760;0.0001500;;-0.003275;0.003000;-0.001330;0.002000;;;;
45181;1982;07;31;;0.196558;0.002000;0.157658;0.002000;;;;;;0.5670832;0.0004000;0.0009590;0.0001500;;-0.003574;0.003000;-0.001343;0.002000;;;;
45182;1982;08;01;;0.195258;0.002000;0.155258;0.002000;;;;;;0.5661832;0.0004000;0.0008680;0.0001500;;-0.003759;0.003000;-0.001361;0.002000;;;;
45183;1982;08;02;;0.193958;0.002000;0.152958;0.002000;;;;;;0.5653301;0.0004000;0.0008330;0.0001500;;-0.003783;0.003000;-0.001444;0.002000;;;;
45184;1982;08;03;;0.192658;0.002000;0.150558;0.002000;;;;;;0.5644991;0.0004000;0.0008510;0.0001500;;-0.003745;0.003000;-0.001520;0.002000;;;;
45185;1982;08;04;;0.191459;0.002000;0.148259;0.002000;;;;;;0.5636211;0.0004000;0.0009130;0.0001500;;-0.003720;0.003000;-0.001481;0.002000;;;;
45186;1982;08;05;;0.190259;0.002000;0.145859;0.002000;;;;;;0.5626571;0.0004000;0.0010330;0.0001500;;-0.003712;0.003000;-0.001328;0.002000;;;;
45187;1982;08;06;;0.188959;0.002000;0.143559;0.002000;;;;;;0.5615440;0.0004000;0.0011880;0.0001500;;-0.003730;0.003000;-0.001166;0.002000;;;;
45188;1982;08;07;;0.187560;0.002000;0.141260;0.002000;;;;;;0.5602760;0.0004000;0.0013560;0.0001500;;-0.003802;0.003000;-0.001086;0.002000;;;;
45189;1982;08;08;;0.186160;0.002000;0.138860;0.002000;;;;;;0.5588250;0.0004000;0.0015230;0.0001500;;-0.003902;0.003000;-0.001088;0.002000;;;;
45190;1982;08;09;;0.184760;0.002000;0.136560;0.002000;;;;;;0.5572429;0.0004000;0.0016540;0.0001500;;-0.003962;0.003000;-0.001109;0.002000;;;;
45191;1982;08;10;;0.183160;0.002000;0.134260;0.002000;;;;;;0.5555469;0.0004000;0.0017310;0.0001500;;-0.003999;0.003000;-0.001104;0.002000;;;;
45192;1982;08;11;;0.181561;0.002000;0.131961;0.002000;;;;;;0.5538029;0.0004000;0.0017420;0.0001500;;-0.004144;0.003000;-0.001074;0.002000;;;;
45193;1982;08;12;;0.179861;0.002000;0.129661;0.002000;;;;;;0.5520848;0.0004000;0.0016870;0.0001500;;-0.004488;0.003000;-0.001052;0.002000;;;;
45194;1982;08;13;;0.178061;0.002000;0.127461;0.002000;;;;;;0.5504358;0.0004000;0.0015920;0.0001500;;-0.004950;0.003000;-0.001074;0.002000;;;;
45195;1982;08;14;;0.176062;0.002000;0.125162;0.002000;;;;;;0.5488978;0.0004000;0.0014760;0.0001500;;-0.005331;0.003000;-0.001174;0.002000;;;;
45196;1982;08;15;;0.174062;0.002000;0.122962;0.002000;;;;;;0.5474747;0.0004000;0.0013960;0.0001500;;-0.005466;0.003000;-0.001328;0.002000;;;;
45197;1982;08;16;;0.171862;0.002000;0.120762;0.002000;;;;;;0.5460817;0.0004000;0.0013850;0.0001500;;-0.005338;0.003000;-0.001417;0.002000;;;;
45198;1982;08;17;;0.169662;0.002000;0.118562;0.002000;;;;;;0.5446717;0.0004000;0.0014690;0.0001500;;-0.005081;0.003000;-0.001321;0.002000;;;;
45199;1982;08;18;;0.167363;0.002000;0.116463;0.002000;;;;;;0.5431137;0.0004000;0.0016490;0.0001500;;-0.004869;0.003000;-0.001090;0.002000;;;;
45200;1982;08;19;;0.164963;0.002000;0.114363;0.002000;;;;;;0.5413606;0.0004000;0.0018610;0.0001500;;-0.004763;0.003000;-0.000941;0.002000;;;;
45201;1982;08;20;;0.162563;0.002000;0.112363;0.002000;;;;;;0.5394086;0.0004000;0.0020470;0.0001500;;-0.004730;0.003000;-0.001003;0.002000;;;;
45202;1982;08;21;;0.160063;0.002000;0.110363;0.002000;;;;;;0.5372786;0.0004000;0.0021790;0.0001500;;-0.004788;0.003000;-0.001140;0.002000;;;;
45203;1982;08;22;;0.157464;0.002000;0.108464;0.002000;;;;;;0.5350695;0.0004000;0.0022230;0.0001500;;-0.005022;0.003000;-0.001126;0.002000;;;;
45204;1982;08;23;;0.154864;0.002000;0.106564;0.002000;;;;;;0.5328695;0.0004000;0.0021740;0.0001500;;-0.005399;0.003000;-0.000943;0.002000;;;;
45205;1982;08;24;;0.152264;0.002000;0.104764;0.002000;;;;;;0.5307505;0.0004000;0.0020570;0.0001500;;-0.005713;0.003000;-0.000801;0.002000;;;;
45206;1982;08;25;;0.149565;0.002000;0.103065;0.002000;;;;;;0.5287544;0.0004000;0.0019130;0.0001500;;-0.005808;0.003000;-0.000870;0.002000;;;;
45207;1982;08;26;;0.146865;0.002000;0.101365;0.002000;;;;;;0.5269144;0.0004000;0.0017780;0.0001500;;-0.005744;0.003000;-0.001084;0.002000;;;;
45208;1982;08;27;;0.144065;0.002000;0.099765;0.002000;;;;;;0.5251924;0.0004000;0.0016530;0.0001500;;-0.005673;0.003000;-0.001241;0.002000;;;;
45209;1982;08;28;;0.141365;0.002000;0.098165;0.002000;;;;;;0.5235974;0.0004000;0.0015640;0.0001500;;-0.005650;0.003000;-0.001240;0.002000;;;;
45210;1982;08;29;;0.138466;0.002000;0.096666;0.002000;;;;;;0.5220473;0.0004000;0.0015340;0.0001500;;-0.005635;0.003000;-0.001169;0.002000;;;;
45211;1982;08;30;;0.135666;0.002000;0.095166;0.002000;;;;;;0.5205013;0.0004000;0.0015680;0.0001500;;-0.005615;0.003000;-0.001167;0.002000;;;;
45212;1982;08;31;;0.132766;0.002000;0.093766;0.002000;;;;;;0.5188923;0.0004000;0.0016570;0.0001500;;-0.005607;0.003000;-0.001252;0.002000;;;;
45213;1982;09;01;;0.129766;0.002000;0.092366;0.002000;;;;;;0.5171682;0.0004000;0.0018080;0.0001500;;-0.005578;0.003000;-0.001308;0.002000;;;;
45214;1982;09;02;;0.126867;0.002000;0.090967;0.002000;;;;;;0.5152742;0.0004000;0.0020090;0.0001500;;-0.005466;0.003000;-0.001222;0.002000;;;;
45215;1982;09;03;;0.123767;0.002000;0.089667;0.002000;;;;;;0.5131522;0.0004000;0.0022340;0.0001500;;-0.005297;0.003000;-0.001011;0.002000;;;;
45216;1982;09;04;;0.120767;0.002000;0.088367;0.002000;;;;;;0.5107952;0.0004000;0.0024550;0.0001500;;-0.005192;0.003000;-0.000811;0.002000;;;;
45217;1982;09;05;;0.117668;0.002000;0.087068;0.002000;;;;;;0.5082631;0.0004000;0.0026230;0.0001500;;-0.005217;0.003000;-0.000748;0.002000;;;;
45218;1982;09;06;;0.114568;0.002000;0.085868;0.002000;;;;;;0.5055811;0.0004000;0.0027200;0.0001500;;-0.005299;0.003000;-0.000833;0.002000;;;;
45219;1982;09;07;;0.111368;0.002000;0.084568;0.002000;;;;;;0.5028391;0.0004000;0.0027420;0.0001500;;-0.005346;0.003000;-0.000957;0.002000;;;;
45220;1982;09;08;;0.108168;0.002000;0.083368;0.002000;;;;;;0.5001321;0.0004000;0.0026810;0.0001500;;-0.005395;0.003000;-0.001004;0.002000;;;;
45221;1982;09;09;;0.104969;0.002000;0.082169;0.002000;;;;;;0.4975060;0.0004000;0.0025260;0.0001500;;-0.005566;0.003000;-0.000951;0.002000;;;;
45222;1982;09;10;;0.101769;0.002000;0.081069;0.002000;;;;;;0.4950760;0.0004000;0.0023220;0.0001500;;-0.005865;0.003000;-0.000877;0.002000;;;;
45223;1982;09;11;;0.098469;0.002000;0.079869;0.002000;;;;;;0.4928540;0.0004000;0.0021300;0.0001500;;-0.006109;0.003000;-0.000872;0.002000;;;;
45224;1982;09;12;;0.095169;0.002000;0.078769;0.002000;;;;;;0.4908070;0.0004000;0.0019870;0.0001500;;-0.006089;0.003000;-0.000928;0.002000;;;;
45225;1982;09;13;;0.091870;0.002000;0.077670;0.002000;;;;;;0.4888509;0.0004000;0.0019400;0.0001500;;-0.005786;0.003000;-0.000928;0.002000;;;;
45226;1982;09;14;;0.088570;0.002000;0.076570;0.002000;;;;;;0.4868859;0.0004000;0.0020030;0.0001500;;-0.005401;0.003000;-0.000768;0.002000;;;;
45227;1982;09;15;;0.085170;0.002000;0.075570;0.002000;;;;;;0.4848339;0.0004000;0.0021370;0.0001500;;-0.005169;0.003000;-0.000491;0.002000;;;;
45228;1982;09;16;;0.081771;0.002000;0.074571;0.002000;;;;;;0.4826068;0.0004000;0.0023240;0.0001500;;-0.005145;0.003000;-0.000268;0.002000;;;;
45229;1982;09;17;;0.078471;0.002000;0.073571;0.002000;;;;;;0.4801988;0.0004000;0.0024810;0.0001500;;-0.005206;0.003000;-0.000223;0.002000;;;;
45230;1982;09;18;;0.074971;0.002000;0.072671;0.002000;;;;;;0.4776718;0.0004000;0.0025480;0.0001500;;-0.005239;0.003000;-0.000300;0.002000;;;;
45231;1982;09;19;;0.071571;0.002000;0.071871;0.002000;;;;;;0.4751238;0.0004000;0.0025330;0.0001500;;-0.005266;0.003000;-0.000346;0.002000;;;;
45232;1982;09;20;;0.068172;0.002000;0.071172;0.002000;;;;;;0.4726217;0.0004000;0.0024410;0.0001500;;-0.005362;0.003000;-0.000306;0.002000;;;;
45233;1982;09;21;;0.064672;0.002000;0.070472;0.002000;;;;;;0.4702487;0.0004000;0.0023010;0.0001500;;-0.005509;0.003000;-0.000277;0.002000;;;;
45234;1982;09;22;;0.061172;0.002000;0.069872;0.002000;;;;;;0.4680247;0.0004000;0.0021350;0.0001500;;-0.005580;0.003000;-0.000366;0.002000;;;;
45235;1982;09;23;;0.057672;0.002000;0.069372;0.002000;;;;;;0.4659637;0.0004000;0.0019900;0.0001500;;-0.005469;0.003000;-0.000536;0.002000;;;;
45236;1982;09;24;;0.054173;0.002000;0.068973;0.002000;;;;;;0.4640326;0.0004000;0.0018790;0.0001500;;-0.005200;0.003000;-0.000639;0.002000;;;;
45237;1982;09;25;;0.050573;0.002000;0.068573;0.002000;;;;;;0.4621996;0.0004000;0.0018060;0.0001500;;-0.004896;0.003000;-0.000590;0.002000;;;;
45238;1982;09;26;;0.047073;0.002000;0.068373;0.002000;;;;;;0.4604006;0.0004000;0.0018010;0.0001500;;-0.004672;0.003000;-0.000466;0.002000;;;;
45239;1982;09;27;;0.043474;0.002000;0.068274;0.002000;;;;;;0.4585796;0.0004000;0.0018430;0.0001500;;-0.004560;0.003000;-0.000412;0.002000;;;;
45240;1982;09;28;;0.039874;0.002000;0.068274;0.002000;;;;;;0.4566955;0.0004000;0.0019410;0.0001500;;-0.004502;0.003000;-0.000482;0.002000;;;;
45241;1982;09;29;;0.036374;0.002000;0.068274;0.002000;;;;;;0.4546815;0.0004000;0.0020930;0.0001500;;-0.004419;0.003000;-0.000574;0.002000;;;;
45242;1982;09;30;;0.032774;0.002000;0.068374;0.002000;;;;;;0.4524985;0.0004000;0.0022670;0.0001500;;-0.004278;0.003000;-0.000528;0.002000;;;;
45243;1982;10;01;;0.029175;0.002000;0.068575;0.002000;;;;;;0.4501445;0.0004000;0.0024520;0.0001500;;-0.004127;0.003000;-0.000291;0.002000;;;;
45244;1982;10;02;;0.025575;0.002000;0.068775;0.002000;;;;;;0.4476105;0.0004000;0.0026180;0.0001500;;-0.004040;0.003000;0.000024;0.002000;;;;
45245;1982;10;03;;0.021875;0.002000;0.069075;0.002000;;;;;;0.4449244;0.0004000;0.0027310;0.0001500;;-0.004045;0.003000;0.000216;0.002000;;;;
45246;1982;10;04;;0.018275;0.002000;0.069475;0.002000;;;;;;0.4421654;0.0004000;0.0027640;0.0001500;;-0.004096;0.003000;0.000170;0.002000;;;;
45247;1982;10;05;;0.014676;0.002000;0.069876;0.002000;;;;;;0.4394264;0.0004000;0.0027070;0.0001500;;-0.004137;0.003000;-0.000044;0.002000;;;;
45248;1982;10;06;;0.011076;0.002000;0.070376;0.002000;;;;;;0.4367864;0.0004000;0.0025670;0.0001500;;-0.004158;0.003000;-0.000237;0.002000;;;;
45249;1982;10;07;;0.007476;0.002000;0.070876;0.002000;;;;;;0.4343163;0.0004000;0.0023820;0.0001500;;-0.004192;0.003000;-0.000256;0.002000;;;;
45250;1982;10;08;;0.003877;0.002000;0.071377;0.002000;;;;;;0.4320153;0.0004000;0.0022130;0.0001500;;-0.004249;0.003000;-0.000106;0.002000;;;;
45251;1982;10;09;;0.000277;0.002000;0.071977;0.002000;;;;;;0.4298693;0.0004000;0.0020910;0.0001500;;-0.004265;0.003000;0.000087;0.002000;;;;
45252;1982;10;10;;-0.003223;0.002000;0.072577;0.002000;;;;;;0.4278053;0.0004000;0.0020540;0.0001500;;-0.004147;0.003000;0.000218;0.002000;;;;
45253;1982;10;11;;-0.006823;0.002000;0.073177;0.002000;;;;;;0.4257223;0.0004000;0.0021060;0.0001500;;-0.003862;0.003000;0.000292;0.002000;;;;
45254;1982;10;12;;-0.010322;0.002000;0.073778;0.002000;;;;;;0.4235612;0.0004000;0.0022260;0.0001500;;-0.003498;0.003000;0.000380;0.002000;;;;
45255;1982;10;13;;-0.013722;0.002000;0.074478;0.002000;;;;;;0.4212602;0.0004000;0.0023770;0.0001500;;-0.003220;0.003000;0.000506;0.002000;;;;
45256;1982;10;14;;-0.017222;0.002000;0.075078;0.002000;;;;;;0.4188222;0.0004000;0.0025000;0.0001500;;-0.003139;0.003000;0.000621;0.002000;;;;
45257;1982;10;15;;-0.020622;0.002000;0.075778;0.002000;;;;;;0.4162802;0.0004000;0.0025740;0.0001500;;-0.003222;0.003000;0.000679;0.002000;;;;
45258;1982;10;16;;-0.023921;0.002000;0.076479;0.002000;;;;;;0.4137041;0.0004000;0.0025750;0.0001500;;-0.003322;0.003000;0.000690;0.002000;;;;
45259;1982;10;17;;-0.027221;0.002000;0.077079;0.002000;;;;;;0.4111691;0.0004000;0.0024920;0.0001500;;-0.003325;0.003000;0.000698;0.002000;;;;
45260;1982;10;18;;-0.030521;0.002000;0.077779;0.002000;;;;;;0.4087511;0.0004000;0.0023460;0.0001500;;-0.003248;0.003000;0.000705;0.002000;;;;
45261;1982;10;19;;-0.033720;0.002000;0.078480;0.002000;;;;;;0.4064881;0.0004000;0.0021660;0.0001500;;-0.003179;0.003000;0.000665;0.002000;;;;
45262;1982;10;20;;-0.036920;0.002000;0.079180;0.002000;;;;;;0.4044101;0.0004000;0.0019930;0.0001500;;-0.003116;0.003000;0.000553;0.002000;;;;
45263;1982;10;21;;-0.040020;0.002000;0.079880;0.002000;;;;;;0.4024940;0.0004000;0.0018630;0.0001500;;-0.002948;0.003000;0.000436;0.002000;;;;
45264;1982;10;22;;-0.043120;0.002000;0.080680;0.002000;;;;;;0.4006790;0.0004000;0.0017760;0.0001500;;-0.002617;0.003000;0.000416;0.002000;;;;
45265;1982;10;23;;-0.046219;0.002000;0.081381;0.002000;;;;;;0.3989230;0.0004000;0.0017450;0.0001500;;-0.002236;0.003000;0.000523;0.002000;;;;
45266;1982;10;24;;-0.049319;0.002000;0.082181;0.002000;;;;;;0.3971590;0.0004000;0.0017850;0.0001500;;-0.001975;0.003000;0.000675;0.002000;;;;
45267;1982;10;25;;-0.052319;0.002000;0.082981;0.002000;;;;;;0.3953340;0.0004000;0.0018830;0.0001500;;-0.001861;0.003000;0.000763;0.002000;;;;
45268;1982;10;26;;-0.055319;0.002000;0.083781;0.002000;;;;;;0.3933879;0.0004000;0.0020200;0.0001500;;-0.001764;0.003000;0.000756;0.002000;;;;
45269;1982;10;27;;-0.058318;0.002000;0.084682;0.002000;;;;;;0.3912819;0.0004000;0.0021830;0.0001500;;-0.001601;0.003000;0.000730;0.002000;;;;
45270;1982;10;28;;-0.061218;0.002000;0.085582;0.002000;;;;;;0.3890029;0.0004000;0.0023580;0.0001500;;-0.001456;0.003000;0.000799;0.002000;;;;
45271;1982;10;29;;-0.064218;0.002000;0.086482;0.002000;;;;;;0.3865669;0.0004000;0.0025110;0.0001500;;-0.001448;0.003000;0.001015;0.002000;;;;
45272;1982;10;30;;-0.067217;0.002000;0.087583;0.002000;;;;;;0.3839829;0.0004000;0.0026420;0.0001500;;-0.001548;0.003000;0.001329;0.002000;;;;
45273;1982;10;31;;-0.070217;0.002000;0.088683;0.002000;;;;;;0.3812958;0.0004000;0.0027160;0.0001500;;-0.001621;0.003000;0.001598;0.002000;;;;
45274;1982;11;01;;-0.073317;0.002000;0.089983;0.002000;;;;;;0.3785808;0.0004000;0.0026880;0.0001500;;-0.001599;0.003000;0.001669;0.002000;;;;
45275;1982;11;02;;-0.076317;0.002000;0.091283;0.002000;;;;;;0.3759418;0.0004000;0.0025760;0.0001500;;-0.001519;0.003000;0.001501;0.002000;;;;
45276;1982;11;03;;-0.079416;0.002000;0.092684;0.002000;;;;;;0.3734498;0.0004000;0.0024220;0.0001500;;-0.001413;0.003000;0.001248;0.002000;;;;
45277;1982;11;04;;-0.082516;0.002000;0.094084;0.002000;;;;;;0.3711118;0.0004000;0.0022570;0.0001500;;-0.001266;0.003000;0.001151;0.002000;;;;
45278;1982;11;05;;-0.085716;0.002000;0.095684;0.002000;;;;;;0.3689187;0.0004000;0.0021490;0.0001500;;-0.001089;0.003000;0.001320;0.002000;;;;
45279;1982;11;06;;-0.088815;0.002000;0.097385;0.002000;;;;;;0.3667837;0.0004000;0.0021280;0.0001500;;-0.000935;0.003000;0.001625;0.002000;;;;
45280;1982;11;07;;-0.092015;0.002000;0.099085;0.002000;;;;;;0.3646217;0.0004000;0.0022010;0.0001500;;-0.000831;0.003000;0.001848;0.002000;;;;
45281;1982;11;08;;-0.095115;0.002000;0.100885;0.002000;;;;;;0.3623557;0.0004000;0.0023390;0.0001500;;-0.000731;0.003000;0.001894;0.002000;;;;
45282;1982;11;09;;-0.098215;0.002000;0.102785;0.002000;;;;;;0.3599317;0.0004000;0.0025130;0.0001500;;-0.000574;0.003000;0.001830;0.002000;;;;
45283;1982;11;10;;-0.101314;0.002000;0.104686;0.002000;;;;;;0.3573327;0.0004000;0.0026800;0.0001500;;-0.000380;0.003000;0.001758;0.002000;;;;
45284;1982;11;11;;-0.104314;0.002000;0.106686;0.002000;;;;;;0.3545966;0.0004000;0.0027920;0.0001500;;-0.000255;0.003000;0.001721;0.002000;;;;
45285;1982;11;12;;-0.107214;0.002000;0.108786;0.002000;;;;;;0.3517816;0.0004000;0.0028240;0.0001500;;-0.000299;0.003000;0.001734;0.002000;;;;
45286;1982;11;13;;-0.110014;0.002000;0.110886;0.002000;;;;;;0.3489726;0.0004000;0.0027910;0.0001500;;-0.000465;0.003000;0.001806;0.002000;;;;
45287;1982;11;14;;-0.112813;0.002000;0.113087;0.002000;;;;;;0.3462226;0.0004000;0.0026820;0.0001500;;-0.000591;0.003000;0.001920;0.002000;;;;
