MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55656;2011;04;05;prediction;0.0129;;0.3158;;;;;;prediction;-0.25514;;;;;;;;;;;;
55657;2011;04;06;prediction;0.0126;;0.3171;;;;;;prediction;-0.25607;;;;;;;;;;;;
55658;2011;04;07;prediction;0.0124;;0.3185;;;;;;prediction;-0.25693;;;;;;;;;;;;
55659;2011;04;08;prediction;0.0122;;0.3198;;;;;;prediction;-0.25776;;;;;;;;;;;;
55660;2011;04;09;prediction;0.0120;;0.3211;;;;;;prediction;-0.25853;;;;;;;;;;;;
55661;2011;04;10;prediction;0.0119;;0.3224;;;;;;prediction;-0.25931;;;;;;;;;;;;
55662;2011;04;11;prediction;0.0117;;0.3237;;;;;;prediction;-0.26017;;;;;;;;;;;;
55663;2011;04;12;prediction;0.0116;;0.3250;;;;;;prediction;-0.26121;;;;;;;;;;;;
55664;2011;04;13;prediction;0.0115;;0.3264;;;;;;prediction;-0.26252;;;;;;;;;;;;
55665;2011;04;14;prediction;0.0115;;0.3277;;;;;;prediction;-0.26410;;;;;;;;;;;;
55666;2011;04;15;prediction;0.0114;;0.3290;;;;;;prediction;-0.26589;;;;;;;;;;;;
55667;2011;04;16;prediction;0.0114;;0.3303;;;;;;prediction;-0.26777;;;;;;;;;;;;
55668;2011;04;17;prediction;0.0114;;0.3316;;;;;;prediction;-0.26956;;;;;;;;;;;;
55669;2011;04;18;prediction;0.0115;;0.3330;;;;;;prediction;-0.27118;;;;;;;;;;;;
55670;2011;04;19;prediction;0.0115;;0.3343;;;;;;prediction;-0.27255;;;;;;;;;;;;
55671;2011;04;20;prediction;0.0116;;0.3356;;;;;;prediction;-0.27364;;;;;;;;;;;;
55672;2011;04;21;prediction;0.0117;;0.3369;;;;;;prediction;-0.27445;;;;;;;;;;;;
55673;2011;04;22;prediction;0.0118;;0.3383;;;;;;prediction;-0.27506;;;;;;;;;;;;
55674;2011;04;23;prediction;0.0120;;0.3396;;;;;;prediction;-0.27562;;;;;;;;;;;;
55675;2011;04;24;prediction;0.0121;;0.3409;;;;;;prediction;-0.27626;;;;;;;;;;;;
55676;2011;04;25;prediction;0.0123;;0.3422;;;;;;prediction;-0.27698;;;;;;;;;;;;
55677;2011;04;26;prediction;0.0125;;0.3435;;;;;;prediction;-0.27772;;;;;;;;;;;;
55678;2011;04;27;prediction;0.0128;;0.3448;;;;;;prediction;-0.27851;;;;;;;;;;;;
55679;2011;04;28;prediction;0.0130;;0.3461;;;;;;prediction;-0.27931;;;;;;;;;;;;
55680;2011;04;29;prediction;0.0133;;0.3474;;;;;;prediction;-0.28013;;;;;;;;;;;;
55681;2011;04;30;prediction;0.0136;;0.3487;;;;;;prediction;-0.28094;;;;;;;;;;;;
55682;2011;05;01;prediction;0.0139;;0.3500;;;;;;prediction;-0.28166;;;;;;;;;;;;
55683;2011;05;02;prediction;0.0143;;0.3513;;;;;;prediction;-0.28224;;;;;;;;;;;;
55684;2011;05;03;prediction;0.0147;;0.3525;;;;;;prediction;-0.28267;;;;;;;;;;;;
55685;2011;05;04;prediction;0.0150;;0.3538;;;;;;prediction;-0.28304;;;;;;;;;;;;
55686;2011;05;05;prediction;0.0155;;0.3551;;;;;;prediction;-0.28340;;;;;;;;;;;;
55687;2011;05;06;prediction;0.0159;;0.3563;;;;;;prediction;-0.28375;;;;;;;;;;;;
55688;2011;05;07;prediction;0.0163;;0.3576;;;;;;prediction;-0.28413;;;;;;;;;;;;
55689;2011;05;08;prediction;0.0168;;0.3588;;;;;;prediction;-0.28455;;;;;;;;;;;;
55690;2011;05;09;prediction;0.0173;;0.3600;;;;;;prediction;-0.28506;;;;;;;;;;;;
55691;2011;05;10;prediction;0.0178;;0.3613;;;;;;prediction;-0.28573;;;;;;;;;;;;
55692;2011;05;11;prediction;0.0183;;0.3625;;;;;;prediction;-0.28658;;;;;;;;;;;;
55693;2011;05;12;prediction;0.0189;;0.3637;;;;;;prediction;-0.28764;;;;;;;;;;;;
55694;2011;05;13;prediction;0.0194;;0.3649;;;;;;prediction;-0.28881;;;;;;;;;;;;
55695;2011;05;14;prediction;0.0200;;0.3661;;;;;;prediction;-0.29000;;;;;;;;;;;;
55696;2011;05;15;prediction;0.0206;;0.3673;;;;;;prediction;-0.29111;;;;;;;;;;;;
55697;2011;05;16;prediction;0.0213;;0.3684;;;;;;prediction;-0.29203;;;;;;;;;;;;
55698;2011;05;17;prediction;0.0219;;0.3696;;;;;;prediction;-0.29269;;;;;;;;;;;;
55699;2011;05;18;prediction;0.0226;;0.3708;;;;;;prediction;-0.29312;;;;;;;;;;;;
55700;2011;05;19;prediction;0.0232;;0.3719;;;;;;prediction;-0.29339;;;;;;;;;;;;
55701;2011;05;20;prediction;0.0239;;0.3730;;;;;;prediction;-0.29364;;;;;;;;;;;;
55702;2011;05;21;prediction;0.0246;;0.3742;;;;;;prediction;-0.29399;;;;;;;;;;;;
55703;2011;05;22;prediction;0.0254;;0.3753;;;;;;prediction;-0.29439;;;;;;;;;;;;
55704;2011;05;23;prediction;0.0261;;0.3764;;;;;;prediction;-0.29484;;;;;;;;;;;;
55705;2011;05;24;prediction;0.0269;;0.3774;;;;;;prediction;-0.29533;;;;;;;;;;;;
55706;2011;05;25;prediction;0.0276;;0.3785;;;;;;prediction;-0.29586;;;;;;;;;;;;
55707;2011;05;26;prediction;0.0284;;0.3796;;;;;;prediction;-0.29639;;;;;;;;;;;;
55708;2011;05;27;prediction;0.0292;;0.3806;;;;;;prediction;-0.29688;;;;;;;;;;;;
55709;2011;05;28;prediction;0.0300;;0.3817;;;;;;prediction;-0.29726;;;;;;;;;;;;
55710;2011;05;29;prediction;0.0309;;0.3827;;;;;;prediction;-0.29750;;;;;;;;;;;;
55711;2011;05;30;prediction;0.0317;;0.3837;;;;;;prediction;-0.29760;;;;;;;;;;;;
55712;2011;05;31;prediction;0.0326;;0.3847;;;;;;prediction;-0.29757;;;;;;;;;;;;
55713;2011;06;01;prediction;0.0335;;0.3857;;;;;;prediction;-0.29745;;;;;;;;;;;;
55714;2011;06;02;prediction;0.0343;;0.3866;;;;;;prediction;-0.29734;;;;;;;;;;;;
55715;2011;06;03;prediction;0.0352;;0.3876;;;;;;prediction;-0.29726;;;;;;;;;;;;
55716;2011;06;04;prediction;0.0362;;0.3885;;;;;;prediction;-0.29724;;;;;;;;;;;;
55717;2011;06;05;prediction;0.0371;;0.3894;;;;;;prediction;-0.29734;;;;;;;;;;;;
55718;2011;06;06;prediction;0.0380;;0.3904;;;;;;prediction;-0.29761;;;;;;;;;;;;
55719;2011;06;07;prediction;0.0390;;0.3913;;;;;;prediction;-0.29807;;;;;;;;;;;;
55720;2011;06;08;prediction;0.0399;;0.3921;;;;;;prediction;-0.29875;;;;;;;;;;;;
55721;2011;06;09;prediction;0.0409;;0.3930;;;;;;prediction;-0.29954;;;;;;;;;;;;
55722;2011;06;10;prediction;0.0419;;0.3938;;;;;;prediction;-0.30034;;;;;;;;;;;;
55723;2011;06;11;prediction;0.0429;;0.3947;;;;;;prediction;-0.30109;;;;;;;;;;;;
55724;2011;06;12;prediction;0.0439;;0.3955;;;;;;prediction;-0.30169;;;;;;;;;;;;
55725;2011;06;13;prediction;0.0449;;0.3963;;;;;;prediction;-0.30200;;;;;;;;;;;;
55726;2011;06;14;prediction;0.0459;;0.3971;;;;;;prediction;-0.30199;;;;;;;;;;;;
55727;2011;06;15;prediction;0.0470;;0.3978;;;;;;prediction;-0.30176;;;;;;;;;;;;
55728;2011;06;16;prediction;0.0480;;0.3986;;;;;;prediction;-0.30149;;;;;;;;;;;;
55729;2011;06;17;prediction;0.0491;;0.3993;;;;;;prediction;-0.30128;;;;;;;;;;;;
55730;2011;06;18;prediction;0.0501;;0.4001;;;;;;prediction;-0.30115;;;;;;;;;;;;
55731;2011;06;19;prediction;0.0512;;0.4008;;;;;;prediction;-0.30111;;;;;;;;;;;;
55732;2011;06;20;prediction;0.0522;;0.4014;;;;;;prediction;-0.30113;;;;;;;;;;;;
55733;2011;06;21;prediction;0.0533;;0.4021;;;;;;prediction;-0.30125;;;;;;;;;;;;
55734;2011;06;22;prediction;0.0544;;0.4028;;;;;;prediction;-0.30144;;;;;;;;;;;;
55735;2011;06;23;prediction;0.0555;;0.4034;;;;;;prediction;-0.30159;;;;;;;;;;;;
55736;2011;06;24;prediction;0.0566;;0.4040;;;;;;prediction;-0.30167;;;;;;;;;;;;
55737;2011;06;25;prediction;0.0577;;0.4046;;;;;;prediction;-0.30166;;;;;;;;;;;;
55738;2011;06;26;prediction;0.0588;;0.4052;;;;;;prediction;-0.30153;;;;;;;;;;;;
55739;2011;06;27;prediction;0.0599;;0.4058;;;;;;prediction;-0.30126;;;;;;;;;;;;
55740;2011;06;28;prediction;0.0610;;0.4063;;;;;;prediction;-0.30090;;;;;;;;;;;;
55741;2011;06;29;prediction;0.0621;;0.4068;;;;;;prediction;-0.30050;;;;;;;;;;;;
55742;2011;06;30;prediction;0.0633;;0.4073;;;;;;prediction;-0.30007;;;;;;;;;;;;
55743;2011;07;01;prediction;0.0644;;0.4078;;;;;;prediction;-0.29966;;;;;;;;;;;;
55744;2011;07;02;prediction;0.0655;;0.4083;;;;;;prediction;-0.29937;;;;;;;;;;;;
55745;2011;07;03;prediction;0.0667;;0.4088;;;;;;prediction;-0.29926;;;;;;;;;;;;
55746;2011;07;04;prediction;0.0678;;0.4092;;;;;;prediction;-0.29939;;;;;;;;;;;;
55747;2011;07;05;prediction;0.0689;;0.4096;;;;;;prediction;-0.29974;;;;;;;;;;;;
55748;2011;07;06;prediction;0.0701;;0.4100;;;;;;prediction;-0.30022;;;;;;;;;;;;
55749;2011;07;07;prediction;0.0712;;0.4104;;;;;;prediction;-0.30076;;;;;;;;;;;;
55750;2011;07;08;prediction;0.0724;;0.4108;;;;;;prediction;-0.30121;;;;;;;;;;;;
55751;2011;07;09;prediction;0.0735;;0.4111;;;;;;prediction;-0.30149;;;;;;;;;;;;
55752;2011;07;10;prediction;0.0746;;0.4115;;;;;;prediction;-0.30158;;;;;;;;;;;;
55753;2011;07;11;prediction;0.0758;;0.4118;;;;;;prediction;-0.30146;;;;;;;;;;;;
55754;2011;07;12;prediction;0.0769;;0.4121;;;;;;prediction;-0.30121;;;;;;;;;;;;
55755;2011;07;13;prediction;0.0781;;0.4124;;;;;;prediction;-0.30090;;;;;;;;;;;;
55756;2011;07;14;prediction;0.0792;;0.4126;;;;;;prediction;-0.30063;;;;;;;;;;;;
55757;2011;07;15;prediction;0.0803;;0.4129;;;;;;prediction;-0.30044;;;;;;;;;;;;
55758;2011;07;16;prediction;0.0815;;0.4131;;;;;;prediction;-0.30034;;;;;;;;;;;;
55759;2011;07;17;prediction;0.0826;;0.4133;;;;;;prediction;-0.30032;;;;;;;;;;;;
55760;2011;07;18;prediction;0.0837;;0.4135;;;;;;prediction;-0.30036;;;;;;;;;;;;
55761;2011;07;19;prediction;0.0848;;0.4136;;;;;;prediction;-0.30045;;;;;;;;;;;;
55762;2011;07;20;prediction;0.0860;;0.4138;;;;;;prediction;-0.30051;;;;;;;;;;;;
55763;2011;07;21;prediction;0.0871;;0.4139;;;;;;prediction;-0.30052;;;;;;;;;;;;
55764;2011;07;22;prediction;0.0882;;0.4140;;;;;;prediction;-0.30046;;;;;;;;;;;;
55765;2011;07;23;prediction;0.0893;;0.4141;;;;;;prediction;-0.30029;;;;;;;;;;;;
55766;2011;07;24;prediction;0.0904;;0.4142;;;;;;prediction;-0.30001;;;;;;;;;;;;
55767;2011;07;25;prediction;0.0915;;0.4143;;;;;;prediction;-0.29965;;;;;;;;;;;;
55768;2011;07;26;prediction;0.0926;;0.4143;;;;;;prediction;-0.29918;;;;;;;;;;;;
55769;2011;07;27;prediction;0.0937;;0.4144;;;;;;prediction;-0.29870;;;;;;;;;;;;
55770;2011;07;28;prediction;0.0948;;0.4144;;;;;;prediction;-0.29829;;;;;;;;;;;;
55771;2011;07;29;prediction;0.0959;;0.4144;;;;;;prediction;-0.29799;;;;;;;;;;;;
