Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2011;2;21;12:00:00;55613.500;4.301188e+28;2.424746e+29;1.401173e+32;-3.176983e+28;2.813288e+29;1.399569e+32
2011;2;21;18:00:00;55613.750;3.886655e+28;2.339955e+29;1.401094e+32;-2.961921e+28;2.784704e+29;1.399511e+32
2011;2;22;00:00:00;55614.000;2.497688e+28;2.331414e+29;1.401000e+32;-3.328439e+28;2.781999e+29;1.399508e+32
2011;2;22;06:00:00;55614.250;1.775378e+28;2.353354e+29;1.401036e+32;-3.374192e+28;2.774014e+29;1.399501e+32
2011;2;22;12:00:00;55614.500;1.155273e+28;2.518780e+29;1.400971e+32;-3.459894e+28;2.877308e+29;1.399442e+32
2011;2;22;18:00:00;55614.750;8.622011e+27;2.639375e+29;1.401015e+32;-3.764780e+28;2.923110e+29;1.399402e+32
2011;2;23;00:00:00;55615.000;4.520902e+27;2.802775e+29;1.400933e+32;-4.427808e+28;2.959719e+29;1.399377e+32
2011;2;23;06:00:00;55615.250;1.481548e+28;2.902076e+29;1.401102e+32;-4.519223e+28;2.954926e+29;1.399432e+32
2011;2;23;12:00:00;55615.500;1.879463e+28;3.083524e+29;1.401121e+32;-4.735112e+28;3.010510e+29;1.399423e+32
2011;2;23;18:00:00;55615.750;2.920968e+28;3.116261e+29;1.401261e+32;-4.753005e+28;2.976203e+29;1.399405e+32
2011;2;24;00:00:00;55616.000;3.582841e+28;3.157379e+29;1.401245e+32;-5.072343e+28;2.942126e+29;1.399425e+32
2011;2;24;06:00:00;55616.250;5.101597e+28;3.126285e+29;1.401471e+32;-4.924044e+28;2.858528e+29;1.399502e+32
2011;2;24;12:00:00;55616.500;5.690365e+28;3.125686e+29;1.401432e+32;-4.871565e+28;2.839951e+29;1.399497e+32
2011;2;24;18:00:00;55616.750;6.545776e+28;3.020981e+29;1.401538e+32;-4.560412e+28;2.765036e+29;1.399539e+32
2011;2;25;00:00:00;55617.000;6.012008e+28;2.969938e+29;1.401417e+32;-4.560827e+28;2.713514e+29;1.399582e+32
2011;2;25;06:00:00;55617.250;6.505971e+28;2.855968e+29;1.401592e+32;-4.091312e+28;2.628790e+29;1.399678e+32
2011;2;25;12:00:00;55617.500;6.583721e+28;2.825476e+29;1.401536e+32;-3.689592e+28;2.635637e+29;1.399723e+32
2011;2;25;18:00:00;55617.750;6.647195e+28;2.670577e+29;1.401594e+32;-3.506853e+28;2.566218e+29;1.399721e+32
2011;2;26;00:00:00;55618.000;5.514542e+28;2.615039e+29;1.401390e+32;-3.902629e+28;2.499589e+29;1.399700e+32
2011;2;26;06:00:00;55618.250;4.721125e+28;2.504374e+29;1.401526e+32;-3.692805e+28;2.375167e+29;1.399782e+32
2011;2;26;12:00:00;55618.500;4.293315e+28;2.552847e+29;1.401345e+32;-3.186899e+28;2.345897e+29;1.399720e+32
2011;2;26;18:00:00;55618.750;3.832617e+28;2.482847e+29;1.401326e+32;-2.750019e+28;2.266371e+29;1.399589e+32
2011;2;27;00:00:00;55619.000;2.540907e+28;2.524201e+29;1.401125e+32;-2.867789e+28;2.251989e+29;1.399497e+32
2011;2;27;06:00:00;55619.250;9.222537e+27;2.545711e+29;1.401206e+32;-2.970775e+28;2.229780e+29;1.399491e+32
2011;2;27;12:00:00;55619.500;1.577552e+27;2.696783e+29;1.401047e+32;-3.013055e+28;2.311709e+29;1.399437e+32
2011;2;27;18:00:00;55619.750;-2.126288e+27;2.744252e+29;1.401105e+32;-3.010884e+28;2.349196e+29;1.399412e+32
2011;2;28;00:00:00;55620.000;-1.359093e+28;2.825607e+29;1.400995e+32;-3.445170e+28;2.419798e+29;1.399438e+32
2011;2;28;06:00:00;55620.250;-2.764150e+28;2.892037e+29;1.401107e+32;-3.741955e+28;2.461706e+29;1.399516e+32
2011;2;28;12:00:00;55620.500;-3.325719e+28;3.049419e+29;1.401004e+32;-3.608676e+28;2.596130e+29;1.399521e+32
2011;2;28;18:00:00;55620.750;-3.166091e+28;3.126790e+29;1.401072e+32;-3.562937e+28;2.698345e+29;1.399524e+32
2011;3;1;00:00:00;55621.000;-3.441304e+28;3.222770e+29;1.400918e+32;-4.052378e+28;2.813780e+29;1.399518e+32
2011;3;1;06:00:00;55621.250;-4.048982e+28;3.217300e+29;1.400987e+32;-4.246747e+28;2.885493e+29;1.399516e+32
2011;3;1;12:00:00;55621.500;-4.642073e+28;3.349515e+29;1.400785e+32;-4.094518e+28;3.037113e+29;1.399418e+32
2011;3;1;18:00:00;55621.750;-4.631360e+28;3.354673e+29;1.400873e+32;-3.955215e+28;3.092909e+29;1.399351e+32
2011;3;2;00:00:00;55622.000;-5.643675e+28;3.414355e+29;1.400765e+32;-4.311401e+28;3.116020e+29;1.399357e+32
2011;3;2;06:00:00;55622.250;-6.363427e+28;3.421479e+29;1.400935e+32;-4.349998e+28;3.084730e+29;1.399388e+32
2011;3;2;12:00:00;55622.500;-7.229930e+28;3.565548e+29;1.400871e+32;-4.355897e+28;3.138701e+29;1.399360e+32
2011;3;2;18:00:00;55622.750;-7.785275e+28;3.641548e+29;1.401078e+32;-4.340870e+28;3.129630e+29;1.399424e+32
2011;3;3;00:00:00;55623.000;-8.743515e+28;3.796204e+29;1.401005e+32;-4.473474e+28;3.159798e+29;1.399494e+32
2011;3;3;06:00:00;55623.250;-9.028952e+28;3.841455e+29;1.401218e+32;-4.148073e+28;3.146642e+29;1.399633e+32
2011;3;3;12:00:00;55623.500;-9.195630e+28;3.998770e+29;1.401177e+32;-3.799526e+28;3.238898e+29;1.399658e+32
2011;3;3;18:00:00;55623.750;-8.782911e+28;4.043550e+29;1.401269e+32;-3.328750e+28;3.286239e+29;1.399659e+32
2011;3;4;00:00:00;55624.000;-8.387348e+28;4.151182e+29;1.401183e+32;-3.164768e+28;3.367983e+29;1.399712e+32
2011;3;4;06:00:00;55624.250;-7.411702e+28;4.161408e+29;1.401314e+32;-2.708742e+28;3.410573e+29;1.399776e+32
2011;3;4;12:00:00;55624.500;-6.672386e+28;4.248600e+29;1.401294e+32;-2.120215e+28;3.532435e+29;1.399793e+32
2011;3;4;18:00:00;55624.750;-6.068664e+28;4.216770e+29;1.401356e+32;-1.360868e+28;3.562314e+29;1.399774e+32
2011;3;5;00:00:00;55625.000;-6.172239e+28;4.206435e+29;1.401282e+32;-1.334746e+28;3.555260e+29;1.399768e+32
2011;3;5;06:00:00;55625.250;-5.911558e+28;4.173800e+29;1.401505e+32;-8.008084e+27;3.513828e+29;1.399874e+32
2011;3;5;12:00:00;55625.500;-5.712053e+28;4.195574e+29;1.401574e+32;-2.729054e+27;3.521299e+29;1.399922e+32
2011;3;5;18:00:00;55625.750;-4.960753e+28;4.134905e+29;1.401691e+32;3.113447e+26;3.458153e+29;1.399865e+32
2011;3;6;00:00:00;55626.000;-5.360199e+28;4.071761e+29;1.401571e+32;-4.147553e+27;3.388237e+29;1.399781e+32
2011;3;6;06:00:00;55626.250;-4.758398e+28;3.967412e+29;1.401770e+32;-4.085938e+27;3.295426e+29;1.399832e+32
2011;3;6;12:00:00;55626.500;-4.573616e+28;3.963893e+29;1.401731e+32;-7.301036e+27;3.277496e+29;1.399776e+32
2011;3;6;18:00:00;55626.750;-3.724495e+28;3.856214e+29;1.401818e+32;-1.064938e+28;3.187287e+29;1.399724e+32
2011;3;7;00:00:00;55627.000;-3.627339e+28;3.764664e+29;1.401709e+32;-1.988400e+28;3.118716e+29;1.399714e+32
2011;3;7;06:00:00;55627.250;-3.029756e+28;3.610963e+29;1.401834e+32;-2.503419e+28;3.021200e+29;1.399761e+32
2011;3;7;12:00:00;55627.500;-3.102735e+28;3.594495e+29;1.401694e+32;-2.914600e+28;3.028055e+29;1.399684e+32
2011;3;7;18:00:00;55627.750;-2.704084e+28;3.487994e+29;1.401765e+32;-3.097581e+28;2.984137e+29;1.399638e+32
2011;3;8;00:00:00;55628.000;-2.762431e+28;3.489649e+29;1.401576e+32;-3.619261e+28;2.969193e+29;1.399568e+32
2011;3;8;06:00:00;55628.250;-2.591738e+28;3.433468e+29;1.401677e+32;-3.586810e+28;2.932793e+29;1.399591e+32
2011;3;8;12:00:00;55628.500;-2.703570e+28;3.522023e+29;1.401578e+32;-3.396606e+28;3.000357e+29;1.399565e+32
2011;3;8;18:00:00;55628.750;-2.842703e+28;3.542176e+29;1.401700e+32;-3.106524e+28;3.030382e+29;1.399552e+32
2011;3;9;00:00:00;55629.000;-3.435469e+28;3.677086e+29;1.401534e+32;-3.305597e+28;3.085291e+29;1.399514e+32
2011;3;9;06:00:00;55629.250;-3.261521e+28;3.720921e+29;1.401720e+32;-3.049748e+28;3.122834e+29;1.399578e+32
2011;3;9;12:00:00;55629.500;-2.861627e+28;3.891606e+29;1.401683e+32;-2.666162e+28;3.247741e+29;1.399599e+32
2011;3;9;18:00:00;55629.750;-2.664940e+28;3.921300e+29;1.401843e+32;-2.499297e+28;3.271757e+29;1.399576e+32
2011;3;10;00:00:00;55630.000;-2.352777e+28;3.998691e+29;1.401813e+32;-2.818325e+28;3.299065e+29;1.399633e+32
2011;3;10;06:00:00;55630.250;-2.166257e+28;3.952066e+29;1.402072e+32;-2.776193e+28;3.280545e+29;1.399732e+32
2011;3;10;12:00:00;55630.500;-1.648291e+28;3.979833e+29;1.402083e+32;-2.745483e+28;3.323880e+29;1.399755e+32
2011;3;10;18:00:00;55630.750;-1.686180e+28;3.885013e+29;1.402237e+32;-2.674072e+28;3.287735e+29;1.399760e+32
2011;3;11;00:00:00;55631.000;-1.929239e+28;3.819525e+29;1.402169e+32;-3.063249e+28;3.264606e+29;1.399791e+32
2011;3;11;06:00:00;55631.250;-2.191533e+28;3.715799e+29;1.402284e+32;-3.076229e+28;3.223167e+29;1.399845e+32
2011;3;11;12:00:00;55631.500;-2.497571e+28;3.692649e+29;1.402198e+32;-2.925396e+28;3.257503e+29;1.399844e+32
2011;3;11;18:00:00;55631.750;-2.480955e+28;3.570176e+29;1.402163e+32;-2.576804e+28;3.223259e+29;1.399800e+32
2011;3;12;00:00:00;55632.000;-3.517789e+28;3.448529e+29;1.401971e+32;-2.824092e+28;3.152368e+29;1.399762e+32
2011;3;12;06:00:00;55632.250;-3.968170e+28;3.280062e+29;1.402059e+32;-2.595286e+28;3.050661e+29;1.399838e+32
2011;3;12;12:00:00;55632.500;-5.219868e+28;3.248875e+29;1.401939e+32;-2.438634e+28;3.025070e+29;1.399804e+32
2011;3;12;18:00:00;55632.750;-6.063665e+28;3.131438e+29;1.401920e+32;-2.236245e+28;2.937277e+29;1.399769e+32
2011;3;13;00:00:00;55633.000;-6.871281e+28;3.088207e+29;1.401829e+32;-2.473630e+28;2.876755e+29;1.399780e+32
2011;3;13;06:00:00;55633.250;-7.091181e+28;3.000516e+29;1.401914e+32;-2.310474e+28;2.821615e+29;1.399799e+32
2011;3;13;12:00:00;55633.500;-7.614994e+28;3.021705e+29;1.401915e+32;-2.105217e+28;2.844781e+29;1.399758e+32
2011;3;13;18:00:00;55633.750;-8.121460e+28;3.002771e+29;1.401944e+32;-2.046302e+28;2.824691e+29;1.399706e+32
2011;3;14;00:00:00;55634.000;-8.531495e+28;3.041412e+29;1.401964e+32;-2.389414e+28;2.818737e+29;1.399732e+32
2011;3;14;06:00:00;55634.250;-8.104940e+28;2.986806e+29;1.402117e+32;-2.356329e+28;2.784835e+29;1.399825e+32
2011;3;14;12:00:00;55634.500;-8.102274e+28;2.961183e+29;1.402193e+32;-2.222606e+28;2.830728e+29;1.399913e+32
2011;3;14;18:00:00;55634.750;-8.575156e+28;2.911366e+29;1.402236e+32;-2.294038e+28;2.831155e+29;1.399927e+32
2011;3;15;00:00:00;55635.000;-9.511933e+28;2.967300e+29;1.402223e+32;-2.817684e+28;2.863426e+29;1.400007e+32
2011;3;15;06:00:00;55635.250;-9.285103e+28;2.972302e+29;1.402367e+32;-2.983339e+28;2.860587e+29;1.400115e+32
2011;3;15;12:00:00;55635.500;-9.352445e+28;2.995059e+29;1.402409e+32;-3.231937e+28;2.909062e+29;1.400146e+32
2011;3;15;18:00:00;55635.750;-9.943315e+28;2.948138e+29;1.402490e+32;-3.682153e+28;2.880508e+29;1.400162e+32
2011;3;16;00:00:00;55636.000;-1.144200e+29;2.994726e+29;1.402379e+32;-4.633140e+28;2.868201e+29;1.400154e+32
2011;3;16;06:00:00;55636.250;-1.170387e+29;2.989142e+29;1.402412e+32;-4.831005e+28;2.812355e+29;1.400145e+32
2011;3;16;12:00:00;55636.500;-1.178494e+29;3.081478e+29;1.402363e+32;-4.711926e+28;2.849232e+29;1.400128e+32
2011;3;16;18:00:00;55636.750;-1.186930e+29;3.108795e+29;1.402337e+32;-4.740136e+28;2.834967e+29;1.400041e+32
2011;3;17;00:00:00;55637.000;-1.270063e+29;3.228536e+29;1.402166e+32;-5.137663e+28;2.857594e+29;1.399983e+32
2011;3;17;06:00:00;55637.250;-1.183615e+29;3.316570e+29;1.402168e+32;-4.992083e+28;2.895286e+29;1.399934e+32
2011;3;17;12:00:00;55637.500;-1.095750e+29;3.464016e+29;1.402051e+32;-4.655959e+28;3.015106e+29;1.399891e+32
2011;3;17;18:00:00;55637.750;-9.749073e+28;3.453917e+29;1.401981e+32;-4.436699e+28;3.038147e+29;1.399770e+32
2011;3;18;00:00:00;55638.000;-9.518354e+28;3.466514e+29;1.401799e+32;-4.698284e+28;3.044624e+29;1.399713e+32
2011;3;18;06:00:00;55638.250;-8.697884e+28;3.417117e+29;1.401792e+32;-4.476094e+28;3.021413e+29;1.399654e+32
2011;3;18;12:00:00;55638.500;-8.461257e+28;3.455464e+29;1.401677e+32;-4.268415e+28;3.093017e+29;1.399600e+32
2011;3;18;18:00:00;55638.750;-8.004026e+28;3.435056e+29;1.401676e+32;-4.154310e+28;3.126183e+29;1.399521e+32
2011;3;19;00:00:00;55639.000;-8.559127e+28;3.419955e+29;1.401547e+32;-4.586111e+28;3.119003e+29;1.399518e+32
2011;3;19;06:00:00;55639.250;-8.153647e+28;3.347303e+29;1.401587e+32;-4.608296e+28;3.078337e+29;1.399522e+32
2011;3;19;12:00:00;55639.500;-8.806310e+28;3.399951e+29;1.401472e+32;-4.880834e+28;3.118192e+29;1.399525e+32
2011;3;19;18:00:00;55639.750;-8.320089e+28;3.375762e+29;1.401462e+32;-4.812268e+28;3.090920e+29;1.399428e+32
2011;3;20;00:00:00;55640.000;-8.615698e+28;3.413916e+29;1.401270e+32;-5.351045e+28;3.068161e+29;1.399340e+32
2011;3;20;06:00:00;55640.250;-7.814421e+28;3.358692e+29;1.401347e+32;-5.240166e+28;3.009866e+29;1.399354e+32
2011;3;20;12:00:00;55640.500;-7.476613e+28;3.418911e+29;1.401250e+32;-5.060866e+28;3.021654e+29;1.399345e+32
2011;3;20;18:00:00;55640.750;-6.284259e+28;3.308322e+29;1.401342e+32;-4.748464e+28;2.929277e+29;1.399351e+32
2011;3;21;00:00:00;55641.000;-6.119300e+28;3.304743e+29;1.401267e+32;-5.016711e+28;2.872845e+29;1.399395e+32
2011;3;21;06:00:00;55641.250;-5.618517e+28;3.192717e+29;1.401411e+32;-4.800006e+28;2.783519e+29;1.399470e+32
2011;3;21;12:00:00;55641.500;-4.954246e+28;3.233246e+29;1.401319e+32;-4.432268e+28;2.827574e+29;1.399485e+32
2011;3;21;18:00:00;55641.750;-4.151486e+28;3.150373e+29;1.401341e+32;-4.120214e+28;2.802295e+29;1.399453e+32
2011;3;22;00:00:00;55642.000;-4.031789e+28;3.150324e+29;1.401280e+32;-4.434092e+28;2.826702e+29;1.399546e+32
2011;3;22;06:00:00;55642.250;-4.023631e+28;3.128195e+29;1.401317e+32;-4.486168e+28;2.844809e+29;1.399568e+32
2011;3;22;12:00:00;55642.500;-3.498873e+28;3.198519e+29;1.401201e+32;-4.315119e+28;2.952631e+29;1.399542e+32
2011;3;22;18:00:00;55642.750;-2.014714e+28;3.198316e+29;1.401178e+32;-3.799085e+28;2.995150e+29;1.399499e+32
2011;3;23;00:00:00;55643.000;-1.331704e+28;3.229840e+29;1.401039e+32;-3.996261e+28;3.042222e+29;1.399492e+32
2011;3;23;06:00:00;55643.250;-2.269434e+27;3.207311e+29;1.401118e+32;-3.650176e+28;3.058994e+29;1.399505e+32
2011;3;23;12:00:00;55643.500;4.704228e+27;3.308142e+29;1.401040e+32;-3.222021e+28;3.174319e+29;1.399477e+32
2011;3;23;18:00:00;55643.750;1.842472e+28;3.279009e+29;1.401047e+32;-2.593853e+28;3.180314e+29;1.399398e+32
2011;3;24;00:00:00;55644.000;2.137897e+28;3.288533e+29;1.400938e+32;-2.507813e+28;3.213982e+29;1.399362e+32
2011;3;24;06:00:00;55644.250;2.383929e+28;3.224534e+29;1.401120e+32;-2.165243e+28;3.232988e+29;1.399462e+32
2011;3;24;12:00:00;55644.500;2.058409e+28;3.278295e+29;1.401165e+32;-1.808878e+28;3.342662e+29;1.399530e+32
2011;3;24;18:00:00;55644.750;1.815129e+28;3.224768e+29;1.401321e+32;-1.522578e+28;3.355351e+29;1.399558e+32
2011;3;25;00:00:00;55645.000;1.085107e+28;3.229318e+29;1.401342e+32;-1.872302e+28;3.365245e+29;1.399640e+32
2011;3;25;06:00:00;55645.250;7.171522e+27;3.157204e+29;1.401528e+32;-1.638913e+28;3.351783e+29;1.399758e+32
2011;3;25;12:00:00;55645.500;-5.455682e+26;3.172543e+29;1.401550e+32;-1.437208e+28;3.423039e+29;1.399818e+32
2011;3;25;18:00:00;55645.750;-2.750501e+27;3.102803e+29;1.401607e+32;-1.240289e+28;3.398820e+29;1.399823e+32
2011;3;26;00:00:00;55646.000;-1.105731e+28;3.107361e+29;1.401502e+32;-1.696431e+28;3.368677e+29;1.399811e+32
2011;3;26;06:00:00;55646.250;-8.229113e+27;3.044123e+29;1.401643e+32;-1.866525e+28;3.317834e+29;1.399877e+32
2011;3;26;12:00:00;55646.500;-5.559770e+27;3.095420e+29;1.401653e+32;-1.764501e+28;3.349324e+29;1.399884e+32
2011;3;26;18:00:00;55646.750;-7.362972e+26;2.952076e+29;1.401675e+32;-1.773026e+28;3.249154e+29;1.399797e+32
2011;3;27;00:00:00;55647.000;-6.884504e+27;2.933293e+29;1.401588e+32;-2.393254e+28;3.178978e+29;1.399773e+32
2011;3;27;06:00:00;55647.250;-1.068241e+28;2.850364e+29;1.401754e+32;-2.596564e+28;3.112537e+29;1.399826e+32
2011;3;27;12:00:00;55647.500;-9.231466e+27;2.990189e+29;1.401784e+32;-2.431710e+28;3.195890e+29;1.399893e+32
2011;3;27;18:00:00;55647.750;-5.989792e+27;2.925521e+29;1.401848e+32;-2.317668e+28;3.152936e+29;1.399839e+32
2011;3;28;00:00:00;55648.000;-9.285052e+27;2.938716e+29;1.401743e+32;-2.615811e+28;3.130268e+29;1.399795e+32
2011;3;28;06:00:00;55648.250;-1.450731e+28;2.924054e+29;1.401935e+32;-2.732179e+28;3.116994e+29;1.399835e+32
2011;3;28;12:00:00;55648.500;-1.264224e+28;3.097339e+29;1.401971e+32;-2.438641e+28;3.220508e+29;1.399825e+32
2011;3;28;18:00:00;55648.750;-7.444525e+27;3.113455e+29;1.402019e+32;-2.199540e+28;3.195359e+29;1.399748e+32
2011;3;29;00:00:00;55649.000;-1.067167e+28;3.140032e+29;1.401955e+32;-2.500576e+28;3.167054e+29;1.399736e+32
2011;3;29;06:00:00;55649.250;-1.450575e+28;3.135707e+29;1.402168e+32;-2.716891e+28;3.145901e+29;1.399805e+32
2011;3;29;12:00:00;55649.500;-1.841718e+28;3.300866e+29;1.402164e+32;-2.780312e+28;3.244316e+29;1.399818e+32
2011;3;29;18:00:00;55649.750;-1.189803e+28;3.277038e+29;1.402224e+32;-2.685043e+28;3.203347e+29;1.399769e+32
2011;3;30;00:00:00;55650.000;-1.356620e+28;3.271551e+29;1.402128e+32;-3.152619e+28;3.136281e+29;1.399781e+32
2011;3;30;06:00:00;55650.250;-1.639283e+28;3.187608e+29;1.402240e+32;-3.461573e+28;3.064124e+29;1.399856e+32
2011;3;30;12:00:00;55650.500;-2.054778e+28;3.288933e+29;1.402226e+32;-3.620036e+28;3.107505e+29;1.399908e+32
2011;3;30;18:00:00;55650.750;-1.421904e+28;3.253245e+29;1.402169e+32;-3.636306e+28;3.035604e+29;1.399850e+32
2011;3;31;00:00:00;55651.000;-8.708751e+27;3.215311e+29;1.401962e+32;-3.858239e+28;2.957529e+29;1.399828e+32
2011;3;31;06:00:00;55651.250;-7.301752e+27;3.096181e+29;1.401997e+32;-3.989204e+28;2.880130e+29;1.399830e+32
2011;3;31;12:00:00;55651.500;-6.821102e+27;3.127551e+29;1.401912e+32;-3.848250e+28;2.909749e+29;1.399855e+32
2011;3;31;18:00:00;55651.750;6.307241e+26;3.038693e+29;1.401843e+32;-3.612593e+28;2.851701e+29;1.399831e+32
2011;4;1;00:00:00;55652.000;4.145145e+27;2.959084e+29;1.401681e+32;-3.727746e+28;2.800309e+29;1.399841e+32
2011;4;1;06:00:00;55652.250;5.551006e+27;2.825248e+29;1.401763e+32;-3.564279e+28;2.756579e+29;1.399918e+32
2011;4;1;12:00:00;55652.500;1.676542e+27;2.804382e+29;1.401751e+32;-3.160828e+28;2.827247e+29;1.399967e+32
2011;4;1;18:00:00;55652.750;4.557053e+27;2.713583e+29;1.401751e+32;-2.870275e+28;2.807695e+29;1.399916e+32
2011;4;2;00:00:00;55653.000;2.268483e+27;2.663332e+29;1.401644e+32;-3.176503e+28;2.799116e+29;1.399882e+32
2011;4;2;06:00:00;55653.250;4.301756e+26;2.552298e+29;1.401824e+32;-3.074148e+28;2.775873e+29;1.399958e+32
2011;4;2;12:00:00;55653.500;-5.751449e+27;2.598450e+29;1.401891e+32;-3.026580e+28;2.868187e+29;1.399994e+32
2011;4;2;18:00:00;55653.750;-7.679471e+27;2.549151e+29;1.401906e+32;-2.956919e+28;2.862156e+29;1.399899e+32
2011;4;3;00:00:00;55654.000;-1.717968e+28;2.626838e+29;1.401855e+32;-3.414616e+28;2.889951e+29;1.399923e+32
2011;4;3;06:00:00;55654.250;-2.349548e+28;2.652806e+29;1.402016e+32;-3.568668e+28;2.904828e+29;1.399995e+32
2011;4;3;12:00:00;55654.500;-2.690174e+28;2.851954e+29;1.401997e+32;-3.700430e+28;3.001789e+29;1.399998e+32
2011;4;3;18:00:00;55654.750;-2.613830e+28;2.935301e+29;1.402032e+32;-3.629170e+28;2.978878e+29;1.400015e+32
2011;4;4;00:00:00;55655.000;-2.465137e+28;3.097342e+29;1.401946e+32;-3.925927e+28;2.986984e+29;1.400061e+32
2011;4;4;06:00:00;55655.250;-2.189818e+28;3.199823e+29;1.402109e+32;-3.834452e+28;2.976787e+29;1.400179e+32
2011;4;4;12:00:00;55655.500;-1.377920e+28;3.427511e+29;1.402057e+32;-3.463989e+28;3.052840e+29;1.400172e+32
2011;4;4;18:00:00;55655.750;4.842319e+27;3.409052e+29;1.402052e+32;-3.074121e+28;3.001434e+29;1.400137e+32
2011;4;5;00:00:00;55656.000;1.434050e+28;3.399153e+29;1.401971e+32;-3.323629e+28;2.940608e+29;1.400165e+32
2011;4;5;06:00:00;55656.250;1.817120e+28;3.286457e+29;1.402107e+32;-3.402127e+28;2.864208e+29;1.400213e+32
2011;4;5;12:00:00;55656.500;2.313230e+28;3.355520e+29;1.402037e+32;-3.241589e+28;2.894663e+29;1.400176e+32
2011;4;5;18:00:00;55656.750;2.968706e+28;3.254182e+29;1.402019e+32;-2.936688e+28;2.850799e+29;1.400105e+32
2011;4;6;00:00:00;55657.000;2.931281e+28;3.213461e+29;1.401881e+32;-3.060460e+28;2.851500e+29;1.400060e+32
2011;4;6;06:00:00;55657.250;1.888720e+28;3.173761e+29;1.402029e+32;-2.928472e+28;2.867126e+29;1.400082e+32
2011;4;6;12:00:00;55657.500;9.251074e+27;3.303775e+29;1.402057e+32;-2.760187e+28;2.994961e+29;1.400088e+32
2011;4;6;18:00:00;55657.750;2.236582e+27;3.314119e+29;1.402162e+32;-2.558718e+28;3.044233e+29;1.400038e+32
2011;4;7;00:00:00;55658.000;-3.424494e+27;3.333538e+29;1.402094e+32;-2.798313e+28;3.097620e+29;1.400016e+32
2011;4;7;06:00:00;55658.250;-8.791386e+27;3.367839e+29;1.402346e+32;-2.826694e+28;3.142994e+29;1.400111e+32
2011;4;7;12:00:00;55658.500;-1.089512e+28;3.563757e+29;1.402405e+32;-2.712381e+28;3.285147e+29;1.400200e+32
2011;4;7;18:00:00;55658.750;1.574592e+27;3.645421e+29;1.402546e+32;-2.296068e+28;3.316454e+29;1.400253e+32
2011;4;8;00:00:00;55659.000;1.042027e+28;3.743211e+29;1.402529e+32;-2.561170e+28;3.327718e+29;1.400336e+32
2011;4;8;06:00:00;55659.250;2.155167e+28;3.727414e+29;1.402696e+32;-2.221992e+28;3.298799e+29;1.400437e+32
2011;4;8;12:00:00;55659.500;2.941834e+28;3.853536e+29;1.402642e+32;-1.807972e+28;3.360307e+29;1.400460e+32
2011;4;8;18:00:00;55659.750;4.418136e+28;3.850651e+29;1.402759e+32;-1.166832e+28;3.308955e+29;1.400522e+32
2011;4;9;00:00:00;55660.000;4.926684e+28;3.882000e+29;1.402762e+32;-1.219049e+28;3.270194e+29;1.400621e+32
2011;4;9;06:00:00;55660.250;4.949069e+28;3.859441e+29;1.402917e+32;-1.064131e+28;3.239741e+29;1.400671e+32
2011;4;9;12:00:00;55660.500;5.086731e+28;3.931845e+29;1.402860e+32;-7.445874e+27;3.291760e+29;1.400706e+32
2011;4;9;18:00:00;55660.750;5.744828e+28;3.805778e+29;1.402894e+32;-2.849902e+27;3.233002e+29;1.400662e+32
2011;4;10;00:00:00;55661.000;5.472370e+28;3.647386e+29;1.402728e+32;-4.487990e+27;3.180568e+29;1.400648e+32
2011;4;10;06:00:00;55661.250;4.080263e+28;3.503674e+29;1.402735e+32;-5.168984e+27;3.149325e+29;1.400672e+32
2011;4;10;12:00:00;55661.500;2.915478e+28;3.534988e+29;1.402522e+32;-3.480082e+27;3.220043e+29;1.400596e+32
2011;4;10;18:00:00;55661.750;3.015754e+28;3.466935e+29;1.402500e+32;-1.588596e+27;3.201645e+29;1.400544e+32
2011;4;11;00:00:00;55662.000;2.482928e+28;3.394017e+29;1.402281e+32;-4.848739e+27;3.165118e+29;1.400499e+32
2011;4;11;06:00:00;55662.250;1.460790e+28;3.326379e+29;1.402335e+32;-6.731035e+27;3.142511e+29;1.400531e+32
2011;4;11;12:00:00;55662.500;3.083260e+27;3.449969e+29;1.402143e+32;-5.502843e+27;3.235064e+29;1.400436e+32
2011;4;11;18:00:00;55662.750;6.866482e+27;3.526687e+29;1.402058e+32;-3.557617e+27;3.237861e+29;1.400273e+32
2011;4;12;00:00:00;55663.000;4.396643e+27;3.591113e+29;1.401870e+32;-6.465777e+27;3.248153e+29;1.400177e+32
2011;4;12;06:00:00;55663.250;1.603961e+27;3.624077e+29;1.401914e+32;-7.219495e+27;3.285092e+29;1.400138e+32
2011;4;12;12:00:00;55663.500;-1.101545e+27;3.842234e+29;1.401827e+32;-7.770621e+27;3.424494e+29;1.400073e+32
2011;4;12;18:00:00;55663.750;1.318798e+27;3.951058e+29;1.401768e+32;-1.096536e+28;3.441766e+29;1.399924e+32
2011;4;13;00:00:00;55664.000;6.011304e+27;4.041712e+29;1.401580e+32;-1.657962e+28;3.435725e+29;1.399861e+32
2011;4;13;06:00:00;55664.250;1.405898e+28;4.124240e+29;1.401648e+32;-1.820475e+28;3.475037e+29;1.399864e+32
2011;4;13;12:00:00;55664.500;2.241753e+28;4.230453e+29;1.401558e+32;-1.686973e+28;3.568131e+29;1.399863e+32
