Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1990;2;21;12:00:00;47943.500;1.634090e+28;3.188209e+29;1.402477e+32;-3.928975e+28;2.671608e+29;1.399619e+32
1990;2;21;18:00:00;47943.750;3.936028e+28;3.199076e+29;1.402474e+32;-3.112490e+28;2.696950e+29;1.399606e+32
1990;2;22;00:00:00;47944.000;3.785588e+28;3.201447e+29;1.402256e+32;-3.403402e+28;2.729380e+29;1.399649e+32
1990;2;22;06:00:00;47944.250;4.140324e+28;3.129165e+29;1.402411e+32;-2.898208e+28;2.675639e+29;1.399751e+32
1990;2;22;12:00:00;47944.500;4.275693e+28;3.246420e+29;1.402264e+32;-2.559624e+28;2.777688e+29;1.399832e+32
1990;2;22;18:00:00;47944.750;5.802144e+28;3.218301e+29;1.402244e+32;-1.861455e+28;2.830981e+29;1.399781e+32
1990;2;23;00:00:00;47945.000;5.421002e+28;3.201694e+29;1.402071e+32;-1.880909e+28;2.870836e+29;1.399755e+32
1990;2;23;06:00:00;47945.250;4.626522e+28;3.078014e+29;1.402240e+32;-1.431317e+28;2.874789e+29;1.399870e+32
1990;2;23;12:00:00;47945.500;3.616812e+28;3.237819e+29;1.402158e+32;-1.365007e+28;3.046035e+29;1.399864e+32
1990;2;23;18:00:00;47945.750;3.327263e+28;3.303910e+29;1.402212e+32;-1.128030e+28;3.136331e+29;1.399777e+32
1990;2;24;00:00:00;47946.000;2.226434e+28;3.444636e+29;1.402281e+32;-1.725445e+28;3.224631e+29;1.399899e+32
1990;2;24;06:00:00;47946.250;2.087582e+28;3.451873e+29;1.402562e+32;-1.689036e+28;3.250048e+29;1.400027e+32
1990;2;24;12:00:00;47946.500;1.226979e+28;3.679747e+29;1.402534e+32;-1.729863e+28;3.397534e+29;1.400077e+32
1990;2;24;18:00:00;47946.750;1.994826e+28;3.818939e+29;1.402617e+32;-1.372669e+28;3.490165e+29;1.400043e+32
1990;2;25;00:00:00;47947.000;2.350022e+28;4.020063e+29;1.402619e+32;-1.707210e+28;3.570847e+29;1.400186e+32
1990;2;25;06:00:00;47947.250;3.838748e+28;4.038082e+29;1.402804e+32;-1.076742e+28;3.570199e+29;1.400229e+32
1990;2;25;12:00:00;47947.500;4.815632e+28;4.242599e+29;1.402727e+32;-9.337124e+27;3.675651e+29;1.400236e+32
1990;2;25;18:00:00;47947.750;6.137121e+28;4.257826e+29;1.402807e+32;-5.048320e+27;3.685977e+29;1.400218e+32
1990;2;26;00:00:00;47948.000;6.744076e+28;4.392681e+29;1.402711e+32;-5.019692e+27;3.715322e+29;1.400224e+32
1990;2;26;06:00:00;47948.250;7.630147e+28;4.361617e+29;1.402904e+32;2.315399e+27;3.688601e+29;1.400337e+32
1990;2;26;12:00:00;47948.500;8.208632e+28;4.463744e+29;1.402931e+32;6.176019e+27;3.772283e+29;1.400412e+32
1990;2;26;18:00:00;47948.750;9.575722e+28;4.420745e+29;1.402995e+32;1.330834e+28;3.755586e+29;1.400445e+32
1990;2;27;00:00:00;47949.000;9.673860e+28;4.443132e+29;1.402953e+32;1.374415e+28;3.761598e+29;1.400399e+32
1990;2;27;06:00:00;47949.250;9.200283e+28;4.343579e+29;1.403139e+32;1.788537e+28;3.706177e+29;1.400544e+32
1990;2;27;12:00:00;47949.500;9.811669e+28;4.389622e+29;1.403190e+32;2.229683e+28;3.784282e+29;1.400596e+32
1990;2;27;18:00:00;47949.750;1.050423e+29;4.277128e+29;1.403115e+32;2.464905e+28;3.760493e+29;1.400465e+32
1990;2;28;00:00:00;47950.000;9.849535e+28;4.114556e+29;1.403054e+32;1.947732e+28;3.701836e+29;1.400477e+32
1990;2;28;06:00:00;47950.250;9.468214e+28;3.850892e+29;1.403047e+32;1.792699e+28;3.570511e+29;1.400403e+32
1990;2;28;12:00:00;47950.500;8.903373e+28;3.768582e+29;1.402985e+32;1.576234e+28;3.579869e+29;1.400393e+32
1990;2;28;18:00:00;47950.750;8.607379e+28;3.638680e+29;1.402851e+32;1.617967e+28;3.521932e+29;1.400254e+32
1990;3;1;00:00:00;47951.000;7.742844e+28;3.465165e+29;1.402706e+32;1.155503e+28;3.427224e+29;1.400226e+32
1990;3;1;06:00:00;47951.250;6.559899e+28;3.203834e+29;1.402657e+32;1.268171e+28;3.309644e+29;1.400157e+32
1990;3;1;12:00:00;47951.500;4.455527e+28;3.147543e+29;1.402478e+32;7.579702e+27;3.280744e+29;1.400054e+32
1990;3;1;18:00:00;47951.750;3.374986e+28;3.042127e+29;1.402372e+32;6.573431e+27;3.170698e+29;1.399960e+32
1990;3;2;00:00:00;47952.000;1.461541e+28;3.017105e+29;1.402244e+32;-1.501998e+27;3.111387e+29;1.399967e+32
1990;3;2;06:00:00;47952.250;-9.069116e+26;2.913634e+29;1.402255e+32;-3.610233e+27;3.005352e+29;1.399964e+32
1990;3;2;12:00:00;47952.500;-1.756682e+28;2.916599e+29;1.402243e+32;-8.338171e+27;3.022016e+29;1.400000e+32
1990;3;2;18:00:00;47952.750;-3.329952e+28;2.897199e+29;1.402179e+32;-1.163375e+28;3.028392e+29;1.399902e+32
1990;3;3;00:00:00;47953.000;-4.945421e+28;2.994924e+29;1.402016e+32;-2.229239e+28;3.034036e+29;1.399822e+32
1990;3;3;06:00:00;47953.250;-5.367208e+28;2.923650e+29;1.402128e+32;-2.406084e+28;3.014930e+29;1.399861e+32
1990;3;3;12:00:00;47953.500;-5.852560e+28;3.042569e+29;1.402156e+32;-2.988958e+28;3.105021e+29;1.399947e+32
1990;3;3;18:00:00;47953.750;-6.468938e+28;3.014918e+29;1.402140e+32;-3.170278e+28;3.119423e+29;1.399894e+32
1990;3;4;00:00:00;47954.000;-7.500131e+28;3.150683e+29;1.402062e+32;-3.891454e+28;3.164683e+29;1.399930e+32
1990;3;4;06:00:00;47954.250;-7.220673e+28;3.131306e+29;1.402239e+32;-3.601419e+28;3.145347e+29;1.400091e+32
1990;3;4;12:00:00;47954.500;-6.963166e+28;3.349938e+29;1.402212e+32;-3.748309e+28;3.270088e+29;1.400140e+32
1990;3;4;18:00:00;47954.750;-6.206732e+28;3.377301e+29;1.402220e+32;-3.247325e+28;3.290635e+29;1.400109e+32
1990;3;5;00:00:00;47955.000;-5.892150e+28;3.521732e+29;1.402164e+32;-3.580688e+28;3.316597e+29;1.400146e+32
1990;3;5;06:00:00;47955.250;-4.794844e+28;3.497585e+29;1.402323e+32;-3.011245e+28;3.284395e+29;1.400202e+32
1990;3;5;12:00:00;47955.500;-3.788213e+28;3.686716e+29;1.402325e+32;-2.840376e+28;3.410692e+29;1.400271e+32
1990;3;5;18:00:00;47955.750;-2.386942e+28;3.708375e+29;1.402446e+32;-2.334854e+28;3.394946e+29;1.400260e+32
1990;3;6;00:00:00;47956.000;-1.617983e+28;3.778410e+29;1.402339e+32;-2.424339e+28;3.414638e+29;1.400215e+32
1990;3;6;06:00:00;47956.250;-1.550446e+28;3.717987e+29;1.402499e+32;-2.231208e+28;3.378336e+29;1.400294e+32
1990;3;6;12:00:00;47956.500;-6.321839e+27;3.904019e+29;1.402471e+32;-2.175633e+28;3.482476e+29;1.400316e+32
1990;3;6;18:00:00;47956.750;8.659896e+27;3.870276e+29;1.402625e+32;-1.808025e+28;3.476098e+29;1.400367e+32
1990;3;7;00:00:00;47957.000;1.544220e+28;3.860917e+29;1.402509e+32;-2.168137e+28;3.468180e+29;1.400366e+32
1990;3;7;06:00:00;47957.250;1.607266e+28;3.739635e+29;1.402679e+32;-2.168567e+28;3.416383e+29;1.400391e+32
1990;3;7;12:00:00;47957.500;2.181306e+28;3.753250e+29;1.402606e+32;-2.460859e+28;3.484468e+29;1.400327e+32
1990;3;7;18:00:00;47957.750;3.483733e+28;3.658951e+29;1.402678e+32;-2.347718e+28;3.440825e+29;1.400315e+32
1990;3;8;00:00:00;47958.000;3.580752e+28;3.500981e+29;1.402619e+32;-2.879163e+28;3.353251e+29;1.400331e+32
1990;3;8;06:00:00;47958.250;3.789146e+28;3.304207e+29;1.402714e+32;-2.742829e+28;3.234746e+29;1.400394e+32
1990;3;8;12:00:00;47958.500;2.993518e+28;3.258746e+29;1.402791e+32;-2.723575e+28;3.255684e+29;1.400506e+32
1990;3;8;18:00:00;47958.750;2.956236e+28;3.157233e+29;1.402773e+32;-2.488493e+28;3.189466e+29;1.400420e+32
1990;3;9;00:00:00;47959.000;2.227075e+28;3.161252e+29;1.402736e+32;-2.877900e+28;3.151862e+29;1.400424e+32
1990;3;9;06:00:00;47959.250;1.923799e+28;3.011122e+29;1.402822e+32;-2.859138e+28;3.042654e+29;1.400420e+32
1990;3;9;12:00:00;47959.500;1.137119e+28;3.101852e+29;1.402795e+32;-3.125645e+28;3.087288e+29;1.400394e+32
1990;3;9;18:00:00;47959.750;1.271541e+28;3.098102e+29;1.402798e+32;-2.951473e+28;3.028518e+29;1.400311e+32
1990;3;10;00:00:00;47960.000;7.311399e+27;3.159106e+29;1.402795e+32;-3.521446e+28;3.003212e+29;1.400365e+32
1990;3;10;06:00:00;47960.250;2.951151e+27;3.071303e+29;1.402870e+32;-3.547585e+28;2.915607e+29;1.400362e+32
1990;3;10;12:00:00;47960.500;2.356633e+27;3.195061e+29;1.402845e+32;-3.646593e+28;2.950796e+29;1.400373e+32
1990;3;10;18:00:00;47960.750;9.378792e+26;3.219780e+29;1.402873e+32;-3.472551e+28;2.914268e+29;1.400340e+32
1990;3;11;00:00:00;47961.000;-4.349260e+27;3.320814e+29;1.402778e+32;-3.968447e+28;2.923044e+29;1.400312e+32
1990;3;11;06:00:00;47961.250;-1.391097e+28;3.325795e+29;1.402867e+32;-3.738720e+28;2.889889e+29;1.400361e+32
1990;3;11;12:00:00;47961.500;-1.388950e+28;3.502649e+29;1.402782e+32;-3.542644e+28;3.009208e+29;1.400335e+32
1990;3;11;18:00:00;47961.750;-1.408707e+28;3.578907e+29;1.402649e+32;-2.983296e+28;3.025826e+29;1.400161e+32
1990;3;12;00:00:00;47962.000;-2.038300e+28;3.677537e+29;1.402492e+32;-3.026665e+28;3.036853e+29;1.400138e+32
1990;3;12;06:00:00;47962.250;-2.380384e+28;3.704905e+29;1.402681e+32;-2.554706e+28;3.049128e+29;1.400286e+32
1990;3;12;12:00:00;47962.500;-2.919579e+28;3.882126e+29;1.402592e+32;-2.550262e+28;3.156605e+29;1.400247e+32
1990;3;12;18:00:00;47962.750;-2.008522e+28;3.911165e+29;1.402637e+32;-2.268417e+28;3.150755e+29;1.400178e+32
1990;3;13;00:00:00;47963.000;-2.589122e+28;3.932382e+29;1.402402e+32;-2.951633e+28;3.144763e+29;1.400007e+32
1990;3;13;06:00:00;47963.250;-2.017951e+28;3.839750e+29;1.402619e+32;-2.912102e+28;3.077195e+29;1.400127e+32
1990;3;13;12:00:00;47963.500;-1.827884e+28;3.929765e+29;1.402489e+32;-3.488705e+28;3.142751e+29;1.400122e+32
1990;3;13;18:00:00;47963.750;-2.150870e+27;3.836082e+29;1.402483e+32;-3.473819e+28;3.053031e+29;1.400000e+32
1990;3;14;00:00:00;47964.000;6.467890e+27;3.808890e+29;1.402345e+32;-4.264906e+28;3.004434e+29;1.399986e+32
1990;3;14;06:00:00;47964.250;1.813532e+28;3.596608e+29;1.402501e+32;-4.302056e+28;2.878200e+29;1.400055e+32
1990;3;14;12:00:00;47964.500;2.048376e+28;3.593149e+29;1.402273e+32;-4.606871e+28;2.915720e+29;1.399989e+32
1990;3;14;18:00:00;47964.750;2.624444e+28;3.444900e+29;1.402230e+32;-4.522768e+28;2.854766e+29;1.399890e+32
1990;3;15;00:00:00;47965.000;2.247468e+28;3.323240e+29;1.402097e+32;-5.092119e+28;2.821479e+29;1.399865e+32
1990;3;15;06:00:00;47965.250;2.231573e+28;3.067679e+29;1.402199e+32;-4.695619e+28;2.741389e+29;1.399898e+32
1990;3;15;12:00:00;47965.500;1.470928e+28;3.050256e+29;1.402166e+32;-4.740128e+28;2.835918e+29;1.399966e+32
1990;3;15;18:00:00;47965.750;9.800266e+27;2.901759e+29;1.402197e+32;-4.510083e+28;2.811017e+29;1.399937e+32
1990;3;16;00:00:00;47966.000;-3.129075e+27;2.854140e+29;1.402042e+32;-4.937865e+28;2.811986e+29;1.399909e+32
1990;3;16;06:00:00;47966.250;-1.064324e+28;2.655115e+29;1.402312e+32;-4.561629e+28;2.758161e+29;1.400098e+32
1990;3;16;12:00:00;47966.500;-2.320745e+28;2.726289e+29;1.402293e+32;-4.447554e+28;2.856151e+29;1.400163e+32
1990;3;16;18:00:00;47966.750;-3.701235e+28;2.666699e+29;1.402396e+32;-4.226752e+28;2.833522e+29;1.400147e+32
1990;3;17;00:00:00;47967.000;-4.270989e+28;2.685632e+29;1.402370e+32;-4.425649e+28;2.838999e+29;1.400198e+32
1990;3;17;06:00:00;47967.250;-5.337143e+28;2.618787e+29;1.402593e+32;-4.209041e+28;2.773892e+29;1.400252e+32
1990;3;17;12:00:00;47967.500;-5.795559e+28;2.743274e+29;1.402585e+32;-4.271963e+28;2.823782e+29;1.400291e+32
1990;3;17;18:00:00;47967.750;-5.830421e+28;2.796636e+29;1.402639e+32;-4.100164e+28;2.800966e+29;1.400197e+32
1990;3;18;00:00:00;47968.000;-6.752609e+28;2.912958e+29;1.402393e+32;-4.779786e+28;2.793091e+29;1.400035e+32
1990;3;18;06:00:00;47968.250;-6.700279e+28;2.942798e+29;1.402594e+32;-4.813239e+28;2.786159e+29;1.400054e+32
1990;3;18;12:00:00;47968.500;-6.479320e+28;3.135408e+29;1.402491e+32;-4.863495e+28;2.909940e+29;1.400031e+32
1990;3;18;18:00:00;47968.750;-5.611651e+28;3.219296e+29;1.402529e+32;-4.517390e+28;2.972851e+29;1.399977e+32
1990;3;19;00:00:00;47969.000;-6.139415e+28;3.286509e+29;1.402280e+32;-4.886378e+28;2.983923e+29;1.399859e+32
1990;3;19;06:00:00;47969.250;-5.688831e+28;3.278781e+29;1.402382e+32;-4.325239e+28;3.007473e+29;1.399860e+32
1990;3;19;12:00:00;47969.500;-5.178390e+28;3.409804e+29;1.402381e+32;-3.901180e+28;3.129111e+29;1.399960e+32
1990;3;19;18:00:00;47969.750;-3.227784e+28;3.495013e+29;1.402465e+32;-2.948831e+28;3.211329e+29;1.399954e+32
1990;3;20;00:00:00;47970.000;-3.377760e+28;3.547631e+29;1.402295e+32;-3.125776e+28;3.252128e+29;1.399985e+32
1990;3;20;06:00:00;47970.250;-2.363547e+28;3.505849e+29;1.402379e+32;-2.391030e+28;3.262237e+29;1.400041e+32
1990;3;20;12:00:00;47970.500;-1.424032e+28;3.645388e+29;1.402344e+32;-1.981079e+28;3.409557e+29;1.400136e+32
1990;3;20;18:00:00;47970.750;-3.174244e+26;3.663798e+29;1.402199e+32;-1.522170e+28;3.422886e+29;1.399975e+32
1990;3;21;00:00:00;47971.000;2.923125e+27;3.690698e+29;1.402140e+32;-1.679431e+28;3.420764e+29;1.400087e+32
1990;3;21;06:00:00;47971.250;7.008463e+27;3.572864e+29;1.402175e+32;-1.514398e+28;3.374830e+29;1.400132e+32
1990;3;21;12:00:00;47971.500;1.008321e+28;3.684154e+29;1.402044e+32;-1.331441e+28;3.439073e+29;1.400151e+32
1990;3;21;18:00:00;47971.750;2.400758e+28;3.742062e+29;1.401915e+32;-6.510279e+27;3.453326e+29;1.400006e+32
1990;3;22;00:00:00;47972.000;1.601848e+28;3.748536e+29;1.401778e+32;-7.817760e+27;3.422608e+29;1.400016e+32
1990;3;22;06:00:00;47972.250;1.613588e+28;3.690293e+29;1.401802e+32;-3.533684e+27;3.380046e+29;1.399946e+32
1990;3;22;12:00:00;47972.500;1.703001e+28;3.841025e+29;1.401709e+32;-1.424643e+27;3.508429e+29;1.399975e+32
1990;3;22;18:00:00;47972.750;2.115271e+28;3.812680e+29;1.401773e+32;3.721028e+27;3.481197e+29;1.399905e+32
1990;3;23;00:00:00;47973.000;1.361056e+28;3.900633e+29;1.401627e+32;-1.687840e+27;3.452848e+29;1.399900e+32
1990;3;23;06:00:00;47973.250;1.599890e+28;3.873445e+29;1.401811e+32;-5.127909e+26;3.392944e+29;1.399954e+32
1990;3;23;12:00:00;47973.500;1.594748e+28;4.033786e+29;1.401778e+32;-1.777560e+27;3.440766e+29;1.399983e+32
1990;3;23;18:00:00;47973.750;3.338397e+28;4.068481e+29;1.401823e+32;2.212410e+27;3.401830e+29;1.399865e+32
1990;3;24;00:00:00;47974.000;3.444199e+28;4.116030e+29;1.401717e+32;-9.989945e+26;3.362727e+29;1.399829e+32
1990;3;24;06:00:00;47974.250;4.078218e+28;4.064748e+29;1.401869e+32;-1.342125e+27;3.275627e+29;1.399848e+32
1990;3;24;12:00:00;47974.500;3.918273e+28;4.187704e+29;1.401896e+32;-2.425783e+27;3.315995e+29;1.399947e+32
1990;3;24;18:00:00;47974.750;4.642654e+28;4.146576e+29;1.402045e+32;1.608930e+27;3.273239e+29;1.399960e+32
1990;3;25;00:00:00;47975.000;3.294121e+28;4.159482e+29;1.402035e+32;-8.182459e+26;3.245466e+29;1.400031e+32
1990;3;25;06:00:00;47975.250;3.137837e+28;4.140053e+29;1.402218e+32;1.933047e+27;3.224321e+29;1.400070e+32
1990;3;25;12:00:00;47975.500;1.347702e+28;4.238730e+29;1.402310e+32;2.639424e+26;3.336654e+29;1.400249e+32
1990;3;25;18:00:00;47975.750;2.156136e+28;4.232699e+29;1.402382e+32;4.005288e+27;3.357884e+29;1.400132e+32
1990;3;26;00:00:00;47976.000;7.044439e+27;4.221745e+29;1.402352e+32;-4.340915e+27;3.361461e+29;1.400168e+32
1990;3;26;06:00:00;47976.250;-2.352159e+27;4.104629e+29;1.402525e+32;-6.560693e+27;3.341448e+29;1.400129e+32
1990;3;26;12:00:00;47976.500;-1.395368e+28;4.189616e+29;1.402496e+32;-1.108296e+28;3.441543e+29;1.400114e+32
1990;3;26;18:00:00;47976.750;-1.437256e+28;4.224975e+29;1.402545e+32;-1.176514e+28;3.444269e+29;1.399952e+32
1990;3;27;00:00:00;47977.000;-2.952587e+28;4.234856e+29;1.402477e+32;-2.118464e+28;3.400477e+29;1.399898e+32
1990;3;27;06:00:00;47977.250;-4.015132e+28;4.185386e+29;1.402662e+32;-2.509611e+28;3.314474e+29;1.399935e+32
1990;3;27;12:00:00;47977.500;-5.023000e+28;4.457837e+29;1.402529e+32;-3.201091e+28;3.383349e+29;1.399884e+32
1990;3;27;18:00:00;47977.750;-4.563449e+28;4.512178e+29;1.402662e+32;-3.293989e+28;3.362449e+29;1.399862e+32
1990;3;28;00:00:00;47978.000;-4.365713e+28;4.655035e+29;1.402507e+32;-4.112909e+28;3.358278e+29;1.399880e+32
1990;3;28;06:00:00;47978.250;-4.004616e+28;4.587413e+29;1.402808e+32;-4.435684e+28;3.286650e+29;1.400029e+32
1990;3;28;12:00:00;47978.500;-3.853791e+28;4.681101e+29;1.402821e+32;-5.080648e+28;3.336100e+29;1.400148e+32
1990;3;28;18:00:00;47978.750;-2.685339e+28;4.669182e+29;1.402847e+32;-4.923245e+28;3.316102e+29;1.400086e+32
1990;3;29;00:00:00;47979.000;-3.428102e+28;4.591869e+29;1.402802e+32;-5.729407e+28;3.286340e+29;1.400230e+32
1990;3;29;06:00:00;47979.250;-3.166579e+28;4.422286e+29;1.402899e+32;-5.799727e+28;3.221832e+29;1.400241e+32
1990;3;29;12:00:00;47979.500;-4.009955e+28;4.410938e+29;1.402753e+32;-6.088684e+28;3.262507e+29;1.400303e+32
1990;3;29;18:00:00;47979.750;-3.269871e+28;4.358041e+29;1.402680e+32;-5.610930e+28;3.215898e+29;1.400231e+32
1990;3;30;00:00:00;47980.000;-4.323815e+28;4.377253e+29;1.402558e+32;-6.046993e+28;3.205323e+29;1.400212e+32
1990;3;30;06:00:00;47980.250;-4.249953e+28;4.265136e+29;1.402580e+32;-5.739213e+28;3.154409e+29;1.400188e+32
1990;3;30;12:00:00;47980.500;-4.581183e+28;4.363900e+29;1.402460e+32;-5.436412e+28;3.263739e+29;1.400206e+32
1990;3;30;18:00:00;47980.750;-3.490607e+28;4.294389e+29;1.402389e+32;-4.630010e+28;3.263731e+29;1.400114e+32
1990;3;31;00:00:00;47981.000;-3.449363e+28;4.315310e+29;1.402273e+32;-4.741260e+28;3.276002e+29;1.400188e+32
1990;3;31;06:00:00;47981.250;-2.607971e+28;4.188088e+29;1.402221e+32;-4.195651e+28;3.252004e+29;1.400138e+32
1990;3;31;12:00:00;47981.500;-1.501076e+28;4.235414e+29;1.402133e+32;-3.731873e+28;3.349169e+29;1.400091e+32
1990;3;31;18:00:00;47981.750;-4.440753e+27;4.112921e+29;1.402057e+32;-2.919562e+28;3.345841e+29;1.399967e+32
1990;4;1;00:00:00;47982.000;-1.244582e+27;4.043412e+29;1.401951e+32;-2.877611e+28;3.342665e+29;1.399997e+32
1990;4;1;06:00:00;47982.250;-3.636753e+27;3.830727e+29;1.402023e+32;-2.383817e+28;3.308401e+29;1.400008e+32
1990;4;1;12:00:00;47982.500;-8.809385e+27;3.864273e+29;1.401908e+32;-2.149405e+28;3.424372e+29;1.400029e+32
1990;4;1;18:00:00;47982.750;-5.161312e+27;3.716295e+29;1.401877e+32;-1.275844e+28;3.399205e+29;1.399984e+32
1990;4;2;00:00:00;47983.000;-1.327630e+28;3.624487e+29;1.401724e+32;-1.231511e+28;3.370502e+29;1.399958e+32
1990;4;2;06:00:00;47983.250;-1.948945e+28;3.467139e+29;1.401869e+32;-7.437437e+27;3.323818e+29;1.399989e+32
1990;4;2;12:00:00;47983.500;-3.428891e+28;3.619712e+29;1.401865e+32;-6.659949e+27;3.444094e+29;1.400046e+32
1990;4;2;18:00:00;47983.750;-3.310558e+28;3.656632e+29;1.401826e+32;1.927086e+26;3.455380e+29;1.399962e+32
1990;4;3;00:00:00;47984.000;-4.612115e+28;3.751950e+29;1.401736e+32;-5.494298e+27;3.427330e+29;1.400003e+32
1990;4;3;06:00:00;47984.250;-4.611558e+28;3.653645e+29;1.401829e+32;-3.672324e+27;3.357532e+29;1.400035e+32
1990;4;3;12:00:00;47984.500;-5.583404e+28;3.825321e+29;1.401867e+32;-5.603801e+27;3.455447e+29;1.400208e+32
1990;4;3;18:00:00;47984.750;-5.533409e+28;3.844491e+29;1.401833e+32;-3.477327e+27;3.452915e+29;1.400108e+32
1990;4;4;00:00:00;47985.000;-5.480900e+28;3.812951e+29;1.401752e+32;-9.712287e+27;3.382987e+29;1.400124e+32
1990;4;4;06:00:00;47985.250;-5.212152e+28;3.654263e+29;1.401804e+32;-9.939560e+27;3.323911e+29;1.400122e+32
1990;4;4;12:00:00;47985.500;-5.767884e+28;3.727137e+29;1.401732e+32;-1.430792e+28;3.392696e+29;1.400076e+32
1990;4;4;18:00:00;47985.750;-5.727410e+28;3.677182e+29;1.401658e+32;-1.462178e+28;3.358137e+29;1.399943e+32
1990;4;5;00:00:00;47986.000;-6.389664e+28;3.670423e+29;1.401479e+32;-1.854656e+28;3.340160e+29;1.399852e+32
1990;4;5;06:00:00;47986.250;-6.014505e+28;3.513564e+29;1.401479e+32;-1.815291e+28;3.277782e+29;1.399795e+32
1990;4;5;12:00:00;47986.500;-6.018251e+28;3.609607e+29;1.401405e+32;-1.636377e+28;3.376772e+29;1.399848e+32
1990;4;5;18:00:00;47986.750;-5.739772e+28;3.562980e+29;1.401385e+32;-1.300511e+28;3.363078e+29;1.399741e+32
1990;4;6;00:00:00;47987.000;-6.678622e+28;3.583981e+29;1.401235e+32;-1.894631e+28;3.346669e+29;1.399772e+32
1990;4;6;06:00:00;47987.250;-7.173610e+28;3.626046e+29;1.401384e+32;-1.861177e+28;3.362827e+29;1.399833e+32
1990;4;6;12:00:00;47987.500;-7.278424e+28;3.869106e+29;1.401330e+32;-1.884323e+28;3.488444e+29;1.399899e+32
1990;4;6;18:00:00;47987.750;-7.295064e+28;3.968764e+29;1.401374e+32;-1.716937e+28;3.499737e+29;1.399803e+32
1990;4;7;00:00:00;47988.000;-8.313120e+28;4.065365e+29;1.401333e+32;-2.503524e+28;3.476765e+29;1.399901e+32
1990;4;7;06:00:00;47988.250;-8.805501e+28;4.174810e+29;1.401560e+32;-2.763011e+28;3.488833e+29;1.399971e+32
1990;4;7;12:00:00;47988.500;-8.456493e+28;4.437061e+29;1.401488e+32;-2.773245e+28;3.619063e+29;1.399954e+32
1990;4;7;18:00:00;47988.750;-6.828415e+28;4.596129e+29;1.401433e+32;-2.589582e+28;3.638586e+29;1.399782e+32
1990;4;8;00:00:00;47989.000;-7.080724e+28;4.664418e+29;1.401405e+32;-3.186634e+28;3.604101e+29;1.399851e+32
1990;4;8;06:00:00;47989.250;-6.216812e+28;4.685898e+29;1.401548e+32;-3.170440e+28;3.569387e+29;1.399863e+32
1990;4;8;12:00:00;47989.500;-4.985671e+28;4.922287e+29;1.401463e+32;-2.830112e+28;3.687654e+29;1.399874e+32
1990;4;8;18:00:00;47989.750;-2.437239e+28;4.989623e+29;1.401410e+32;-2.032922e+28;3.699256e+29;1.399680e+32
1990;4;9;00:00:00;47990.000;-9.053644e+27;4.976633e+29;1.401267e+32;-1.666530e+28;3.690299e+29;1.399645e+32
1990;4;9;06:00:00;47990.250;2.536773e+27;4.806058e+29;1.401242e+32;-9.003171e+27;3.645553e+29;1.399571e+32
1990;4;9;12:00:00;47990.500;1.262181e+28;4.816725e+29;1.401108e+32;-2.050723e+27;3.748089e+29;1.399538e+32
1990;4;9;18:00:00;47990.750;2.937189e+28;4.673507e+29;1.401022e+32;1.109377e+28;3.686583e+29;1.399454e+32
1990;4;10;00:00:00;47991.000;3.767802e+28;4.459956e+29;1.400731e+32;1.436383e+28;3.591838e+29;1.399351e+32
1990;4;10;06:00:00;47991.250;4.539813e+28;4.171400e+29;1.400856e+32;2.110619e+28;3.492781e+29;1.399345e+32
1990;4;10;12:00:00;47991.500;4.193234e+28;4.085502e+29;1.400794e+32;2.337470e+28;3.495733e+29;1.399419e+32
1990;4;10;18:00:00;47991.750;4.725397e+28;4.032492e+29;1.400963e+32;3.032923e+28;3.456400e+29;1.399451e+32
1990;4;11;00:00:00;47992.000;4.253354e+28;3.875459e+29;1.400858e+32;2.500106e+28;3.325735e+29;1.399473e+32
1990;4;11;06:00:00;47992.250;4.469871e+28;3.689064e+29;1.401203e+32;2.593450e+28;3.225581e+29;1.399625e+32
1990;4;11;12:00:00;47992.500;3.029341e+28;3.712274e+29;1.401261e+32;2.156797e+28;3.258981e+29;1.399709e+32
1990;4;11;18:00:00;47992.750;3.601742e+28;3.571040e+29;1.401282e+32;2.133032e+28;3.187800e+29;1.399583e+32
1990;4;12;00:00:00;47993.000;2.067963e+28;3.531149e+29;1.401293e+32;1.017951e+28;3.133894e+29;1.399605e+32
1990;4;12;06:00:00;47993.250;1.912431e+28;3.343625e+29;1.401404e+32;6.874361e+27;3.046337e+29;1.399598e+32
1990;4;12;12:00:00;47993.500;1.904272e+28;3.460238e+29;1.401424e+32;2.812287e+27;3.132566e+29;1.399620e+32
1990;4;12;18:00:00;47993.750;1.707431e+28;3.405817e+29;1.401417e+32;1.636632e+27;3.101944e+29;1.399524e+32
1990;4;13;00:00:00;47994.000;1.108118e+28;3.449948e+29;1.401367e+32;-5.410271e+27;3.074221e+29;1.399489e+32
1990;4;13;06:00:00;47994.250;8.336019e+27;3.415942e+29;1.401482e+32;-7.039037e+27;3.070312e+29;1.399485e+32
1990;4;13;12:00:00;47994.500;1.069542e+28;3.594718e+29;1.401438e+32;-6.162925e+27;3.182239e+29;1.399466e+32
1990;4;13;18:00:00;47994.750;9.616580e+27;3.614936e+29;1.401421e+32;-4.234971e+27;3.181583e+29;1.399370e+32
