Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2000;04;11;06:00:00;51645.250;3.139496271440066e-08;1.153906319978213e-07;1.326815464366943e-11;1.243951495477167e-07;9.901236242671710e-09;-1.428416466857069e-10
2000;04;11;09:00:00;51645.375;4.923002800092476e-08;1.109900680676054e-07;-2.413179027678179e-11;9.814383700094243e-08;-5.512522487073727e-09;-1.251291686925378e-10
2000;04;11;12:00:00;51645.500;6.033801512229530e-08;1.172110887303018e-07;-1.916681071699891e-11;1.056971416466156e-07;-2.131461042552962e-08;-9.506422104454389e-11
2000;04;11;15:00:00;51645.625;6.700470857930491e-08;1.258595139553511e-07;3.393016619773639e-11;9.621174691093387e-08;-6.708616482111089e-08;-6.509948008984409e-11
2000;04;11;18:00:00;51645.750;6.703830915274939e-08;1.309722093900262e-07;5.853297500699674e-11;4.314216237564187e-08;-1.497675454548822e-07;-4.297679875142505e-11
2000;04;11;21:00:00;51645.875;5.673106474016751e-08;1.300340282740467e-07;1.087248563768192e-10;-3.323164945712712e-08;-1.534645893276472e-07;-3.172192721059982e-12
2000;04;12;00:00:00;51646.0;5.102285298049129e-08;1.327547700721051e-07;1.899873631341669e-10;-8.533440844443341e-08;-1.143176337818529e-07;3.579414591874216e-11
2000;04;12;03:00:00;51646.125;5.107222205940973e-08;1.451537611539472e-07;2.012108587263479e-10;-1.161867120264921e-07;-5.167536559473076e-08;6.966727742509316e-11
2000;04;12;06:00:00;51646.250;6.232769599074674e-08;1.572802681703368e-07;1.418292240178805e-10;-1.646575937454258e-07;2.955432315071957e-08;5.424559281902687e-11
2000;04;12;09:00:00;51646.375;6.885013387593468e-08;1.548895474201251e-07;1.240805808162664e-10;-1.992954387903040e-07;1.126228033045841e-07;-6.878426412753716e-11
2000;04;12;12:00:00;51646.500;6.122491811874910e-08;1.363198564328531e-07;1.557755398310140e-10;-1.830409724680304e-07;2.002534419726623e-07;-1.446625878887980e-10
2000;04;12;15:00:00;51646.625;4.809620953530874e-08;1.012405070818816e-07;1.408693438064819e-10;-1.186920871858404e-07;1.907281318126281e-07;-1.450759280723970e-10
2000;04;12;18:00:00;51646.750;3.645795490517138e-08;6.445217739760693e-08;1.007352086252846e-10;-8.114928259599541e-08;1.301041607242557e-07;-1.162189175213541e-10
2000;04;12;21:00:00;51646.875;3.088427963799188e-08;3.560953373930558e-08;9.003462654062628e-11;-4.486903470289277e-08;1.204969276031880e-07;-1.027643917240691e-10
2000;04;13;00:00:00;51647.0;3.303008638085387e-08;2.769395531642008e-08;1.278992565889236e-10;-3.863951250167139e-10;1.533658822254317e-07;-1.360731918315299e-10
2000;04;13;03:00:00;51647.125;3.132618705637046e-08;4.261892057268625e-08;1.476138108514709e-10;2.197772515616835e-08;1.022535079847378e-07;-1.643867424205142e-10
2000;04;13;06:00:00;51647.250;3.052439444132299e-08;5.871768292878480e-08;1.135799124886630e-10;1.423294119508230e-08;1.985924025438276e-08;-1.797181321293908e-10
2000;04;13;09:00:00;51647.375;3.534705743956138e-08;5.498056698841431e-08;1.137596109566808e-10;1.128772913648563e-08;-3.791002462307490e-08;-1.744563156243270e-10
2000;04;13;12:00:00;51647.500;3.662977480192899e-08;4.291953195240622e-08;1.326662536770302e-10;-4.040297923128019e-09;-5.986214554416574e-08;-1.381993374435551e-10
2000;04;13;15:00:00;51647.625;3.221725257908085e-08;2.283139004578002e-08;1.159711942610702e-10;-7.259214944886431e-08;-1.250170783968775e-07;-9.805628464150599e-11
2000;04;13;18:00:00;51647.750;4.009018777907736e-08;-8.561673831412632e-09;8.120982791774903e-11;-1.298788168005868e-07;-1.645377439716602e-07;-6.729243973733479e-11
2000;04;13;21:00:00;51647.875;4.567181496764130e-08;-3.566440719534526e-08;1.032705245263501e-10;-9.140527772419061e-08;-1.126774045268235e-07;-4.283147468100690e-11
2000;04;14;00:00:00;51648.0;4.903805650916900e-08;-4.154634376592023e-08;1.415932052801960e-10;-2.287017766743374e-08;-4.332025535282957e-08;-8.871098870570084e-11
2000;04;14;03:00:00;51648.125;6.202495652121360e-08;-2.595441597040531e-08;1.277530007911965e-10;-1.658878709895818e-08;-1.128450060413377e-08;-2.200370089667031e-10
2000;04;14;06:00:00;51648.250;7.217698188501970e-08;-9.901697261214844e-09;3.778614106958505e-11;-2.524441369219292e-08;-5.468997261620932e-09;-3.006587859679142e-10
2000;04;14;09:00:00;51648.375;6.587152293509341e-08;-9.887182430813217e-09;-3.834234493091107e-11;2.702722677783431e-08;6.995531839899997e-08;-2.776187318101988e-10
2000;04;14;12:00:00;51648.500;5.766194286702140e-08;-8.634533541011656e-09;-5.921425088234723e-11;5.584511433514836e-08;8.577607307806237e-08;-2.208513604306918e-10
2000;04;14;15:00:00;51648.625;6.750372009171600e-08;3.854605036910265e-09;-6.820494144689058e-11;1.443098525870432e-08;5.164678996428198e-08;-1.683435406012829e-10
2000;04;14;18:00:00;51648.750;7.330994818597389e-08;1.846176643159833e-08;-6.130559396816162e-11;-5.237644182754486e-08;2.149748615037077e-08;-9.702710422377687e-11
2000;04;14;21:00:00;51648.875;6.138937297445292e-08;2.061301693524946e-08;-4.126535455848721e-12;-4.567797004196475e-08;3.988429589651308e-08;1.671154366681087e-11
2000;04;15;00:00:00;51649.0;5.774296822531489e-08;1.966524045579291e-08;5.235398945145630e-11;-3.045247944946325e-08;3.941566139149396e-08;1.334779022427890e-10
2000;04;15;03:00:00;51649.125;6.722559432409376e-08;2.094508863609661e-08;3.971946667222755e-11;-3.471419314730976e-08;1.896649520359297e-08;1.835040968322900e-10
2000;04;15;06:00:00;51649.250;7.074011234056713e-08;2.268814866118974e-08;1.221662056986751e-11;-2.412570001790631e-08;2.945573565782507e-08;1.523827098354892e-10
2000;04;15;09:00:00;51649.375;6.043419486360075e-08;2.075680023368553e-08;2.663695771852801e-11;1.902991256864545e-08;1.128415921244019e-07;9.686127195119301e-11
2000;04;15;12:00:00;51649.500;4.858458091911952e-08;8.215423708913391e-09;3.654329083869180e-11;8.107600955752369e-08;1.744243916912945e-07;6.075866615689920e-11
2000;04;15;15:00:00;51649.625;3.885467776228491e-08;-4.055619572781933e-09;-8.645565263034326e-12;9.742077823338569e-08;1.572963964406516e-07;4.216133027686326e-14
2000;04;15;18:00:00;51649.750;4.462632772575593e-08;-4.968553835935082e-09;-5.306246357601799e-11;9.743850508075057e-08;1.269860675920785e-07;-8.882474905858779e-11
2000;04;15;21:00:00;51649.875;5.197269970504643e-08;7.004565245627925e-09;-4.723629123545743e-11;1.278300683212697e-07;7.930594090455158e-08;-1.491157891918310e-10
2000;04;16;00:00:00;51650.0;6.006765459191459e-08;2.011269056006588e-08;-3.550884192691331e-11;1.738534527585320e-07;3.819140401208888e-08;-1.243986169119240e-10
2000;04;16;03:00:00;51650.125;7.242507819990535e-08;3.464632114909396e-08;-3.746423377604248e-11;2.026646215232271e-07;5.405471906314575e-09;-9.504285195121587e-11
2000;04;16;06:00:00;51650.250;8.458102049681692e-08;5.921944086588379e-08;4.310769386095045e-12;1.463651294652652e-07;-6.555898280959717e-08;-1.150021106765310e-10
2000;04;16;09:00:00;51650.375;8.371521263538584e-08;7.617400509016869e-08;1.130847149129257e-10;3.296772383013561e-08;-9.179479001809424e-08;-1.349585855542180e-10
2000;04;16;12:00:00;51650.500;6.088464385215122e-08;7.211328841819998e-08;1.824594816934113e-10;-5.124556173406517e-08;-5.483490479174415e-08;-1.357017717771720e-10
2000;04;16;15:00:00;51650.625;3.494904514871042e-08;5.894080763490743e-08;1.661978346953930e-10;-1.238581804033187e-07;-6.546284171162537e-08;-1.259105408646192e-10
2000;04;16;18:00:00;51650.750;3.674771011945513e-08;3.251048562890747e-08;1.201452806527057e-10;-1.714694818408107e-07;-7.722195019333690e-08;-9.948281755140715e-11
2000;04;16;21:00:00;51650.875;3.901509425820518e-08;1.758621521275795e-08;1.174060377202862e-10;-1.547784963121219e-07;4.243218875996435e-09;-6.997769336541994e-11
2000;04;17;00:00:00;51651.0;2.774095921354433e-08;2.171860693946737e-08;1.397601410164516e-10;-8.178171297602500e-08;1.328683175481839e-07;-4.912155883794013e-11
2000;04;17;03:00:00;51651.125;1.125068252304379e-08;3.363975209817671e-08;1.366612448674375e-10;-1.471510510784922e-08;1.546045631014591e-07;-8.101399704796687e-11
2000;04;17;06:00:00;51651.250;-2.377481378986491e-09;3.674721715975582e-08;1.643797731017857e-10;7.430699889607089e-09;8.669196205149198e-08;-1.518488449103321e-10
2000;04;17;09:00:00;51651.375;-1.769621740149040e-08;3.590631348145506e-08;2.225168670603387e-10;2.798510395430544e-08;6.457166918735636e-08;-1.742299106948209e-10
2000;04;17;12:00:00;51651.500;-2.735905679514284e-08;3.690113226031955e-08;2.120291537571883e-10;4.318072087734957e-09;-1.315868971976469e-09;-1.369933658883200e-10
2000;04;17;15:00:00;51651.625;-1.774835075259813e-08;3.861747230959151e-08;1.450567354850993e-10;-3.887853453693977e-08;-1.011262975526345e-07;-1.215539363974949e-10
2000;04;17;18:00:00;51651.750;7.602186932435611e-09;3.578680967212697e-08;1.424356935520568e-10;-7.337892579046881e-08;-1.436942141436148e-07;-1.438811121328268e-10
2000;04;17;21:00:00;51651.875;3.303285113396828e-08;3.774935830492322e-08;1.975565573587088e-10;-6.981685209055130e-08;-1.375201641735749e-07;-1.414560932624518e-10
2000;04;18;00:00:00;51652.0;5.412574437603966e-08;3.663405328554704e-08;2.262211979355104e-10;-5.371993189280424e-08;-1.006504954772868e-07;-1.059080226993422e-10
2000;04;18;03:00:00;51652.125;6.548547103915330e-08;2.446088727940134e-08;2.117066604870686e-10;-6.183813361311157e-08;-3.937172239094771e-08;-1.229614987519650e-10
2000;04;18;06:00:00;51652.250;5.405867555558123e-08;2.281130697106429e-09;1.958764629557339e-10;-6.762578964002103e-08;1.524713918713259e-08;-1.907521411271961e-10
2000;04;18;09:00:00;51652.375;3.318440000581688e-08;-9.602590460531009e-09;1.522493531586196e-10;-1.823416429160335e-08;8.056351454257077e-08;-2.256808800517689e-10
2000;04;18;12:00:00;51652.500;2.125411307336810e-08;2.400192931648322e-09;6.779461091899910e-11;5.023067533424842e-08;1.279075591333500e-07;-2.029001514118809e-10
2000;04;18;15:00:00;51652.625;1.132346020535897e-08;3.680390982699050e-08;-5.303903332005035e-13;1.217922033948129e-07;1.095029570323881e-07;-2.263733427459451e-10
2000;04;18;18:00:00;51652.750;3.940503030785068e-09;6.936251711468853e-08;-2.196303901338163e-11;1.466968508915534e-07;1.056717938288942e-07;-2.708094802718839e-10
2000;04;18;21:00:00;51652.875;-2.957810564454207e-09;9.506756317346163e-08;-2.197576731830077e-11;1.540075385215998e-07;9.253609610983256e-08;-2.501075480870780e-10
2000;04;19;00:00:00;51653.0;1.172144497866512e-09;1.075602421067193e-07;-2.232091655790931e-11;1.393414883781321e-07;2.038493037981197e-08;-1.804570551259488e-10
2000;04;19;03:00:00;51653.125;1.144753608842328e-08;1.105373300168461e-07;-1.289185708271898e-11;9.375189496882873e-08;-2.905791294135724e-08;-1.564514585387831e-10
2000;04;19;06:00:00;51653.250;1.377915409613369e-08;1.076687388262583e-07;1.938254568581858e-11;4.496411778926597e-08;-5.709416927495154e-08;-1.162463980235090e-10
2000;04;19;09:00:00;51653.375;8.794962372025296e-09;9.589296079487874e-08;1.300601667240925e-11;3.624858199195896e-08;-1.809511223934038e-08;1.182358897848998e-11
2000;04;19;12:00:00;51653.500;8.972767848809057e-09;8.048474017503918e-08;-2.545609382712264e-11;3.626811864641966e-08;4.614259318773248e-08;1.384217398959551e-10
2000;04;19;15:00:00;51653.625;1.454355588757105e-08;7.636749138095407e-08;-3.366836919354282e-11;1.831775207978002e-08;5.907525799919277e-08;1.511603082994511e-10
2000;04;19;18:00:00;51653.750;8.879536494517980e-09;7.866462952673332e-08;-1.024904106470062e-11;7.856079638057888e-09;9.849432483917527e-08;1.396563336581392e-10
2000;04;19;21:00:00;51653.875;-1.397374770054269e-08;6.899529781117943e-08;-2.655508306049074e-11;5.066510221833912e-08;1.082426048624964e-07;1.723327718035098e-10
2000;04;20;00:00:00;51654.0;-3.226574703627305e-08;5.166090769756872e-08;-4.911165628701809e-11;9.517305746907078e-08;7.611774493332798e-08;1.878155115810221e-10
2000;04;20;03:00:00;51654.125;-3.833850871871179e-08;4.147076411112105e-08;-2.013019882337607e-11;8.284569686770003e-08;2.414358688312087e-08;1.246203773262470e-10
2000;04;20;06:00:00;51654.250;-3.851527498127413e-08;3.576624997782632e-08;2.608600435049622e-11;6.044736292392533e-08;-4.342378373952553e-08;7.064005172009695e-11
2000;04;20;09:00:00;51654.375;-3.512208294267270e-08;3.133872834617745e-08;1.748375984608520e-11;5.189451653074513e-08;-5.720223485760373e-08;1.064174520112919e-10
2000;04;20;12:00:00;51654.500;-2.397969253031366e-08;2.588880752616417e-08;-1.068950781627885e-11;2.590708137703333e-08;-9.089995931677551e-08;9.686243172146613e-11
2000;04;20;15:00:00;51654.625;-5.113342965797442e-10;2.046296694078417e-08;-2.465622594768963e-13;-2.627314804755987e-08;-1.638950875079445e-07;-1.130117025123398e-11
2000;04;20;18:00:00;51654.750;2.482770441220899e-08;1.714979216555914e-08;1.186947633691943e-11;-3.229509375239728e-08;-1.586339897837795e-07;-1.169610793866930e-10
2000;04;20;21:00:00;51654.875;3.212902475773508e-08;1.893631884480239e-08;-3.563081159598273e-12;-1.842171666513077e-08;-1.219611694273010e-07;-1.314953123216079e-10
2000;04;21;00:00:00;51655.0;2.624947731237735e-08;1.924655112229698e-08;-1.085737692090029e-11;-3.521997212616835e-08;-8.078754180098330e-08;-1.094779964255430e-10
2000;04;21;03:00:00;51655.125;2.565109346191963e-08;1.347870311759509e-08;-9.052082547351275e-13;-8.806457825273890e-08;-6.062658557896644e-08;-1.054684214109051e-10
2000;04;21;06:00:00;51655.250;2.755755595070461e-08;8.605824064678315e-09;8.825008354967849e-12;-1.098894231917181e-07;-7.103756078806529e-08;-1.027966180681779e-10
2000;04;21;09:00:00;51655.375;2.551607626718369e-08;1.443057706721371e-08;2.231897568403295e-11;-9.549075142661390e-08;-5.744717502819181e-08;-9.317063250563194e-11
2000;04;21;12:00:00;51655.500;2.285858942602008e-08;2.805917305792625e-08;5.008488121366312e-11;-7.756308413038040e-08;-2.575920129855456e-08;-6.703935502098715e-11
2000;04;21;15:00:00;51655.625;2.701952120857080e-08;4.185696837628818e-08;7.400698212507781e-11;-9.305138458830940e-08;-1.316806066028435e-08;-7.416102713619806e-11
2000;04;21;18:00:00;51655.750;3.865497867847626e-08;4.924369579228690e-08;6.869273669438499e-11;-1.052519412700840e-07;1.607783814761017e-08;-1.133015117247211e-10
2000;04;21;21:00:00;51655.875;4.615167031507272e-08;5.092478317925245e-08;5.174968321335965e-11;-1.001129619262457e-07;6.285206758657098e-08;-1.237506025140272e-10
2000;04;22;00:00:00;51656.0;4.924555067904639e-08;4.383463869932662e-08;5.144486193154454e-11;-8.570026642977159e-08;1.218401185467640e-07;-1.174006969182020e-10
2000;04;22;03:00:00;51656.125;4.989367712196144e-08;2.932767639279325e-08;5.300817190423071e-11;-5.198327541902539e-08;1.857804463502264e-07;-1.519032847052101e-10
2000;04;22;06:00:00;51656.250;5.028192487201008e-08;1.352136977349300e-08;4.548674777923719e-11;-4.722913103704453e-08;1.936899182590419e-07;-1.904161747981008e-10
2000;04;22;09:00:00;51656.375;5.541684744968092e-08;8.172137356409436e-09;4.486551976318926e-11;-2.757576713115736e-08;2.026930933068778e-07;-1.439290335409902e-10
2000;04;22;12:00:00;51656.500;5.799928226985183e-08;1.644555066614350e-08;7.914993836548968e-11;5.232720775452145e-08;2.284693017475902e-07;-4.323166280558614e-11
2000;04;22;15:00:00;51656.625;4.177643691916610e-08;3.306504772096802e-08;1.263263845477552e-10;1.182534834608840e-07;1.855032904694110e-07;9.229724839619909e-13
2000;04;22;18:00:00;51656.750;2.708942735750364e-08;4.213116723333844e-08;1.595236338752196e-10;8.980730369599196e-08;9.099007229174327e-08;-1.602688843523112e-11
2000;04;22;21:00:00;51656.875;1.432201527257740e-08;4.847517491624333e-08;1.807463297196708e-10;3.048772580811785e-08;2.200014368813997e-08;-2.767793658204005e-11
2000;04;23;00:00:00;51657.0;1.102903423531050e-08;5.393858869928288e-08;1.928710123801928e-10;-1.569009722307307e-08;-7.911164839601619e-09;-1.839446013281004e-11
2000;04;23;03:00:00;51657.125;1.564200608850516e-08;5.543474499096991e-08;1.538267777933740e-10;-5.536519302303505e-08;-1.058077400206211e-08;-3.095692662164904e-11
2000;04;23;06:00:00;51657.250;2.619941867952891e-08;3.902159285643552e-08;7.997599247527945e-11;-1.237815987797927e-07;-4.676434519408719e-08;-7.038838012366104e-11
2000;04;23;09:00:00;51657.375;4.068900077731662e-08;1.338693338640506e-08;2.312143490555599e-11;-1.291845611558479e-07;-2.181713052961671e-08;-9.564958365885101e-11
2000;04;23;12:00:00;51657.500;5.270601326845104e-08;-5.525510114313042e-09;1.277351057679393e-11;-5.646117844032184e-08;3.569408917708518e-08;-8.830091263514795e-11
2000;04;23;15:00:00;51657.625;5.230923465100765e-08;-1.205937991252965e-08;3.463568352498353e-11;1.356688088497748e-09;7.533534694011118e-08;-1.028104149344322e-10
2000;04;23;18:00:00;51657.750;3.523068562234581e-08;-2.166436581328648e-08;4.492022821362215e-11;1.162519768679505e-08;9.739450300161017e-08;-1.222453897527880e-10
2000;04;23;21:00:00;51657.875;8.557600173884819e-09;-2.312129563165801e-08;4.067483413873933e-11;2.214368902546143e-08;7.826988062736136e-08;-8.764316318436901e-11
2000;04;24;00:00:00;51658.0;-2.827981864826308e-09;-8.097756230371045e-09;5.268380888384475e-11;3.951058514178555e-08;3.725864670705017e-08;-3.492551179172497e-11
2000;04;24;03:00:00;51658.125;-1.178388982914406e-09;1.371930901709310e-08;4.253832275970356e-11;4.515576801139077e-08;1.583109885915563e-08;-1.340791081457712e-11
2000;04;24;06:00:00;51658.250;-6.001428323075928e-10;4.290542105393288e-08;1.279720116850841e-11;1.336264731101712e-08;-5.942714064374748e-08;2.220672563934802e-11
2000;04;24;09:00:00;51658.375;3.050381101133246e-09;6.173898564681082e-08;-5.770642712342327e-12;-2.291826771455821e-08;-7.782023005500001e-08;4.271142121866686e-11
2000;04;24;12:00:00;51658.500;1.405106245841155e-08;6.190926575407852e-08;7.020446699849043e-12;-3.972831594694180e-08;-2.523183036842075e-08;2.990026630161120e-11
2000;04;24;15:00:00;51658.625;1.948461184233602e-08;4.880190040027371e-08;2.197496138123454e-11;-4.559402613409459e-08;-7.366061657448614e-09;1.240823229104890e-11
2000;04;24;18:00:00;51658.750;2.231698072912348e-08;3.359251387830333e-08;3.512361871794231e-12;-4.767838738786912e-08;-8.392858229315961e-09;3.789210758899790e-11
2000;04;24;21:00:00;51658.875;2.317667598622873e-08;2.162655037569951e-08;9.230677029240700e-12;-2.769670746168993e-08;2.861198550112377e-08;8.401565562298701e-11
2000;04;25;00:00:00;51659.0;2.904785356677235e-08;1.370922452337153e-08;5.567192368739331e-11;1.967691360443948e-08;9.370187910761498e-08;1.153995277070351e-10
2000;04;25;03:00:00;51659.125;3.298300361317034e-08;1.781889816356184e-08;6.331915859993121e-11;1.053849753738086e-07;1.433980896069758e-07;9.823994878531282e-11
2000;04;25;06:00:00;51659.250;2.745357729930869e-08;3.537837858455165e-08;3.150785702675847e-11;1.588983329815866e-07;1.062764514452328e-07;4.058796270216308e-11
2000;04;25;09:00:00;51659.375;2.355409741159801e-08;5.871721336852025e-08;-8.715135569868093e-12;1.699666265323041e-07;8.177943397238366e-08;-3.322425062955985e-11
2000;04;25;12:00:00;51659.500;3.560208011527428e-08;7.343654749367958e-08;-3.910184160478069e-11;1.761669399203334e-07;4.473334595783018e-08;-9.997859509042816e-11
2000;04;25;15:00:00;51659.625;5.659405277910367e-08;8.345555019774879e-08;-7.243152533660142e-11;1.309758245499930e-07;-1.543085435977641e-08;-1.474763907689610e-10
2000;04;25;18:00:00;51659.750;8.150438018788246e-08;8.685745299686586e-08;-8.073739621908629e-11;3.765890220906765e-08;-7.426957941955376e-08;-1.577839502986129e-10
2000;04;25;21:00:00;51659.875;9.884906777849237e-08;7.953199194647969e-08;-3.059901715332475e-11;-2.439309421379223e-08;-1.180498065403620e-07;-1.578986589884581e-10
2000;04;26;00:00:00;51660.0;1.207379127475276e-07;5.437564682554042e-08;4.411197018753505e-11;-8.546098144617681e-08;-9.908109321372209e-08;-1.369801707367898e-10
2000;04;26;03:00:00;51660.125;1.524324643800798e-07;3.014463703818079e-08;9.981190479764002e-11;-1.185724871443522e-07;-4.298765744439310e-08;-9.260405488935492e-11
2000;04;26;06:00:00;51660.250;1.668564816253675e-07;2.368040330694228e-08;1.269637767711540e-10;-7.960429575642651e-08;1.729529288343716e-08;-4.557431527129308e-11
2000;04;26;09:00:00;51660.375;1.463491484322035e-07;3.580902090866341e-08;1.722110983084425e-10;-2.913449914033690e-08;6.920056740056486e-08;1.049797098559415e-13
2000;04;26;12:00:00;51660.500;1.094499133752006e-07;4.340775492842694e-08;2.234042742225120e-10;2.693123147862388e-09;7.355279853226247e-08;2.884215705716909e-11
2000;04;26;15:00:00;51660.625;7.298272428179283e-08;4.915947191788478e-08;2.184341666292361e-10;1.280689551424913e-08;3.404851698525937e-08;2.713436312150301e-11
2000;04;26;18:00:00;51660.750;4.819568216304684e-08;5.877261620353970e-08;2.060611214586602e-10;1.947585320095131e-08;-8.224132657502043e-09;2.642377205304288e-11
2000;04;26;21:00:00;51660.875;1.952957384510556e-08;6.629209478764590e-08;2.172621947466674e-10;7.246380479362669e-09;-2.807941009700148e-08;2.658360916471910e-11
2000;04;27;00:00:00;51661.0;5.348856142084648e-09;6.317645328317508e-08;2.262120407774775e-10;-2.428356095236184e-09;-5.036341445363567e-08;2.717562520233888e-11
2000;04;27;03:00:00;51661.125;1.996384434733345e-08;5.259505043826189e-08;2.279887610438601e-10;2.421904846610575e-08;-1.066370844992488e-07;5.131128564448510e-11
2000;04;27;06:00:00;51661.250;4.299192571454989e-08;4.859205944007882e-08;2.088432872380180e-10;8.387878908826145e-08;-1.442283552633221e-07;1.150167448460420e-10
2000;04;27;09:00:00;51661.375;5.122333535183220e-08;5.813825110286468e-08;2.039030378894637e-10;1.079028668122996e-07;-1.091753568805573e-07;1.591765210364512e-10
2000;04;27;12:00:00;51661.500;4.870402637157354e-08;6.348067950610594e-08;2.192771414887121e-10;9.840962554561120e-08;-1.708712155342936e-08;1.171095604154249e-10
2000;04;27;15:00:00;51661.625;3.915542691424438e-08;5.294809708334930e-08;2.050331683391101e-10;7.461204754405603e-08;4.238657021458948e-08;4.505885652783011e-11
2000;04;27;18:00:00;51661.750;2.887078725616558e-08;3.779531279791557e-08;1.782070304691139e-10;7.765190087319710e-08;8.114392211210237e-08;2.135081166834412e-11
2000;04;27;21:00:00;51661.875;2.498829013736885e-08;4.308909154667867e-08;1.698798578305385e-10;1.411855853346051e-07;1.224961113449430e-07;4.222846975396110e-11
2000;04;28;00:00:00;51662.0;3.467584956913211e-08;5.546015024562554e-08;1.805141398342984e-10;1.597431834107293e-07;1.718466345767059e-07;2.945301130360408e-11
2000;04;28;03:00:00;51662.125;4.449417058234714e-08;5.370769124910701e-08;1.881121704272792e-10;1.624353683717399e-07;2.541018453698403e-07;-2.581105664730680e-11
2000;04;28;06:00:00;51662.250;4.591505734330525e-08;5.303092463617703e-08;1.930689573556250e-10;1.678334568940173e-07;2.567902047081894e-07;-2.988029338187681e-11
2000;04;28;09:00:00;51662.375;4.763991993817332e-08;4.617827427764062e-08;2.025854155326979e-10;1.913783505198379e-07;2.688196853651176e-07;3.711474798468027e-12
2000;04;28;12:00:00;51662.500;4.682342845046405e-08;4.000295031507586e-08;2.234777635393255e-10;2.039194622627222e-07;2.677461863845597e-07;4.334095010344418e-11
2000;04;28;15:00:00;51662.625;3.241965600552931e-08;4.210772919990280e-08;2.644428194248314e-10;1.586796905005272e-07;2.297074061883565e-07;4.747791291219804e-11
2000;04;28;18:00:00;51662.750;2.109559927901593e-08;5.346580925844935e-08;2.847395882433828e-10;9.592162406271389e-08;1.807332478026029e-07;1.174554779675029e-10
2000;04;28;21:00:00;51662.875;9.943423947510824e-09;7.203405574583929e-08;2.887820381924064e-10;6.323689221824849e-08;1.564857547500562e-07;2.328505902960252e-10
2000;04;29;00:00:00;51663.0;5.979310500487685e-09;8.229805113170265e-08;3.073439412123930e-10;1.027434657416922e-08;1.389085068601829e-07;3.127962548352901e-10
2000;04;29;03:00:00;51663.125;8.183492827479671e-09;8.463601977823800e-08;3.337868335553929e-10;-4.297321749558582e-08;1.180176618638784e-07;3.074784932520324e-10
2000;04;29;06:00:00;51663.250;1.603724936727902e-08;8.237963922131690e-08;3.473086206483215e-10;-9.779953042868370e-08;1.008210538599278e-07;2.985642932675112e-10
2000;04;29;09:00:00;51663.375;3.114711399691669e-08;6.969521569584916e-08;3.457108014805526e-10;-1.235095733947106e-07;1.331329941153730e-07;3.114065475161681e-10
2000;04;29;12:00:00;51663.500;5.061204375824729e-08;4.983960135313258e-08;3.245889370538575e-10;-9.851760921768360e-08;1.682494192205648e-07;3.026358321557104e-10
2000;04;29;15:00:00;51663.625;5.707798518122718e-08;3.515174922069760e-08;2.920274569850623e-10;-5.741216065303783e-08;1.855218835367460e-07;2.475467570487342e-10
2000;04;29;18:00:00;51663.750;5.192586834140537e-08;2.278104431847703e-08;2.639080906040997e-10;-1.727915330228821e-08;1.749963335506679e-07;1.934935367122172e-10
2000;04;29;21:00:00;51663.875;3.611474985721772e-08;1.926116583276599e-08;2.390630028871216e-10;5.588911271024385e-08;1.347069238730730e-07;1.984131367289650e-10
2000;04;30;00:00:00;51664.0;2.732674888340016e-08;2.602217322780981e-08;2.266707588846781e-10;1.026527553691806e-07;1.064282888544953e-07;1.813197826766901e-10
2000;04;30;03:00:00;51664.125;2.256492634972729e-08;4.562884609939719e-08;2.327909650201286e-10;1.127864353777536e-07;3.117372415370227e-08;9.054719689576508e-11
2000;04;30;06:00:00;51664.250;3.101885086885677e-08;6.930208444571163e-08;2.289347904877220e-10;7.779593784234424e-08;-7.667123853833495e-08;3.409401284433385e-11
2000;04;30;09:00:00;51664.375;5.355128254349161e-08;8.344166870850678e-08;2.369123084485041e-10;3.798515568526685e-08;-8.277429459922616e-08;3.637096179207282e-11
2000;04;30;12:00:00;51664.500;8.095139109844492e-08;8.422466368397765e-08;2.435699786116989e-10;4.396356403511259e-09;-6.529982280276097e-08;8.909568615319208e-11
2000;04;30;15:00:00;51664.625;1.018064059941057e-07;7.487973648192834e-08;2.365983725996188e-10;-3.384619467689756e-08;-6.369226966911079e-08;1.291434549405381e-10
2000;04;30;18:00:00;51664.750;1.187583536294121e-07;5.891407985768283e-08;2.464473774887286e-10;-6.675177966171088e-08;-3.575381112152959e-08;1.453112965646641e-10
2000;04;30;21:00:00;51664.875;1.190754080302904e-07;4.199790846073287e-08;3.131834110160072e-10;-5.187656087663654e-08;5.908070609622150e-10;1.609258014770560e-10
2000;05;01;00:00:00;51665.0;1.128507662798393e-07;2.595525008999684e-08;3.684764969930675e-10;-1.988395187626261e-08;3.836970409868147e-08;1.985553389560440e-10
2000;05;01;03:00:00;51665.125;1.097520796890142e-07;1.738961200317872e-08;3.604493596195293e-10;-2.158167403040794e-08;1.417088522427081e-08;2.609683087732311e-10
2000;05;01;06:00:00;51665.250;1.169501693330547e-07;2.567391105785205e-08;3.226684736730981e-10;-1.495231678139595e-08;-5.245900059013514e-08;2.976832701476208e-10
2000;05;01;09:00:00;51665.375;1.254316397503871e-07;4.252457950136511e-08;3.384386291756341e-10;2.337855738387782e-08;-1.587660912459914e-08;2.467956576407731e-10
