MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54963;2009;05;12;prediction;-0.0725;;0.5526;;;;;;prediction;0.27062;;;;;;;;;;;;
54964;2009;05;13;prediction;-0.0692;;0.5546;;;;;;prediction;0.27035;;;;;;;;;;;;
54965;2009;05;14;prediction;-0.0658;;0.5566;;;;;;prediction;0.27002;;;;;;;;;;;;
54966;2009;05;15;prediction;-0.0625;;0.5585;;;;;;prediction;0.26959;;;;;;;;;;;;
54967;2009;05;16;prediction;-0.0591;;0.5604;;;;;;prediction;0.26897;;;;;;;;;;;;
54968;2009;05;17;prediction;-0.0557;;0.5622;;;;;;prediction;0.26812;;;;;;;;;;;;
54969;2009;05;18;prediction;-0.0522;;0.5640;;;;;;prediction;0.26708;;;;;;;;;;;;
54970;2009;05;19;prediction;-0.0487;;0.5657;;;;;;prediction;0.26586;;;;;;;;;;;;
54971;2009;05;20;prediction;-0.0452;;0.5674;;;;;;prediction;0.26451;;;;;;;;;;;;
54972;2009;05;21;prediction;-0.0417;;0.5690;;;;;;prediction;0.26317;;;;;;;;;;;;
54973;2009;05;22;prediction;-0.0382;;0.5706;;;;;;prediction;0.26199;;;;;;;;;;;;
54974;2009;05;23;prediction;-0.0346;;0.5721;;;;;;prediction;0.26105;;;;;;;;;;;;
54975;2009;05;24;prediction;-0.0310;;0.5735;;;;;;prediction;0.26040;;;;;;;;;;;;
54976;2009;05;25;prediction;-0.0274;;0.5749;;;;;;prediction;0.26003;;;;;;;;;;;;
54977;2009;05;26;prediction;-0.0238;;0.5763;;;;;;prediction;0.25979;;;;;;;;;;;;
54978;2009;05;27;prediction;-0.0201;;0.5776;;;;;;prediction;0.25951;;;;;;;;;;;;
54979;2009;05;28;prediction;-0.0165;;0.5788;;;;;;prediction;0.25910;;;;;;;;;;;;
54980;2009;05;29;prediction;-0.0128;;0.5800;;;;;;prediction;0.25856;;;;;;;;;;;;
54981;2009;05;30;prediction;-0.0091;;0.5811;;;;;;prediction;0.25785;;;;;;;;;;;;
54982;2009;05;31;prediction;-0.0054;;0.5822;;;;;;prediction;0.25699;;;;;;;;;;;;
54983;2009;06;01;prediction;-0.0017;;0.5832;;;;;;prediction;0.25607;;;;;;;;;;;;
54984;2009;06;02;prediction;0.0021;;0.5842;;;;;;prediction;0.25521;;;;;;;;;;;;
54985;2009;06;03;prediction;0.0058;;0.5851;;;;;;prediction;0.25452;;;;;;;;;;;;
54986;2009;06;04;prediction;0.0096;;0.5859;;;;;;prediction;0.25407;;;;;;;;;;;;
54987;2009;06;05;prediction;0.0134;;0.5867;;;;;;prediction;0.25385;;;;;;;;;;;;
54988;2009;06;06;prediction;0.0172;;0.5874;;;;;;prediction;0.25380;;;;;;;;;;;;
54989;2009;06;07;prediction;0.0210;;0.5881;;;;;;prediction;0.25401;;;;;;;;;;;;
54990;2009;06;08;prediction;0.0248;;0.5887;;;;;;prediction;0.25442;;;;;;;;;;;;
54991;2009;06;09;prediction;0.0286;;0.5893;;;;;;prediction;0.25488;;;;;;;;;;;;
54992;2009;06;10;prediction;0.0324;;0.5898;;;;;;prediction;0.25532;;;;;;;;;;;;
54993;2009;06;11;prediction;0.0362;;0.5902;;;;;;prediction;0.25570;;;;;;;;;;;;
54994;2009;06;12;prediction;0.0400;;0.5906;;;;;;prediction;0.25598;;;;;;;;;;;;
54995;2009;06;13;prediction;0.0439;;0.5910;;;;;;prediction;0.25609;;;;;;;;;;;;
54996;2009;06;14;prediction;0.0477;;0.5912;;;;;;prediction;0.25603;;;;;;;;;;;;
54997;2009;06;15;prediction;0.0515;;0.5914;;;;;;prediction;0.25586;;;;;;;;;;;;
54998;2009;06;16;prediction;0.0553;;0.5916;;;;;;prediction;0.25564;;;;;;;;;;;;
54999;2009;06;17;prediction;0.0592;;0.5917;;;;;;prediction;0.25538;;;;;;;;;;;;
55000;2009;06;18;prediction;0.0630;;0.5917;;;;;;prediction;0.25514;;;;;;;;;;;;
55001;2009;06;19;prediction;0.0668;;0.5917;;;;;;prediction;0.25497;;;;;;;;;;;;
55002;2009;06;20;prediction;0.0706;;0.5916;;;;;;prediction;0.25493;;;;;;;;;;;;
55003;2009;06;21;prediction;0.0744;;0.5915;;;;;;prediction;0.25502;;;;;;;;;;;;
55004;2009;06;22;prediction;0.0782;;0.5913;;;;;;prediction;0.25515;;;;;;;;;;;;
55005;2009;06;23;prediction;0.0820;;0.5911;;;;;;prediction;0.25522;;;;;;;;;;;;
55006;2009;06;24;prediction;0.0858;;0.5908;;;;;;prediction;0.25515;;;;;;;;;;;;
55007;2009;06;25;prediction;0.0896;;0.5904;;;;;;prediction;0.25487;;;;;;;;;;;;
55008;2009;06;26;prediction;0.0934;;0.5900;;;;;;prediction;0.25434;;;;;;;;;;;;
55009;2009;06;27;prediction;0.0972;;0.5895;;;;;;prediction;0.25367;;;;;;;;;;;;
55010;2009;06;28;prediction;0.1009;;0.5890;;;;;;prediction;0.25294;;;;;;;;;;;;
55011;2009;06;29;prediction;0.1047;;0.5884;;;;;;prediction;0.25225;;;;;;;;;;;;
55012;2009;06;30;prediction;0.1084;;0.5877;;;;;;prediction;0.25170;;;;;;;;;;;;
55013;2009;07;01;prediction;0.1121;;0.5870;;;;;;prediction;0.25133;;;;;;;;;;;;
55014;2009;07;02;prediction;0.1158;;0.5863;;;;;;prediction;0.25115;;;;;;;;;;;;
55015;2009;07;03;prediction;0.1195;;0.5854;;;;;;prediction;0.25118;;;;;;;;;;;;
55016;2009;07;04;prediction;0.1231;;0.5846;;;;;;prediction;0.25140;;;;;;;;;;;;
55017;2009;07;05;prediction;0.1268;;0.5836;;;;;;prediction;0.25178;;;;;;;;;;;;
55018;2009;07;06;prediction;0.1304;;0.5827;;;;;;prediction;0.25229;;;;;;;;;;;;
55019;2009;07;07;prediction;0.1340;;0.5816;;;;;;prediction;0.25283;;;;;;;;;;;;
55020;2009;07;08;prediction;0.1376;;0.5805;;;;;;prediction;0.25333;;;;;;;;;;;;
55021;2009;07;09;prediction;0.1412;;0.5794;;;;;;prediction;0.25376;;;;;;;;;;;;
55022;2009;07;10;prediction;0.1447;;0.5782;;;;;;prediction;0.25405;;;;;;;;;;;;
55023;2009;07;11;prediction;0.1482;;0.5769;;;;;;prediction;0.25425;;;;;;;;;;;;
55024;2009;07;12;prediction;0.1517;;0.5756;;;;;;prediction;0.25442;;;;;;;;;;;;
55025;2009;07;13;prediction;0.1552;;0.5743;;;;;;prediction;0.25456;;;;;;;;;;;;
55026;2009;07;14;prediction;0.1586;;0.5728;;;;;;prediction;0.25470;;;;;;;;;;;;
55027;2009;07;15;prediction;0.1620;;0.5714;;;;;;prediction;0.25488;;;;;;;;;;;;
55028;2009;07;16;prediction;0.1654;;0.5699;;;;;;prediction;0.25514;;;;;;;;;;;;
55029;2009;07;17;prediction;0.1688;;0.5683;;;;;;prediction;0.25554;;;;;;;;;;;;
55030;2009;07;18;prediction;0.1721;;0.5667;;;;;;prediction;0.25612;;;;;;;;;;;;
55031;2009;07;19;prediction;0.1754;;0.5650;;;;;;prediction;0.25688;;;;;;;;;;;;
55032;2009;07;20;prediction;0.1787;;0.5633;;;;;;prediction;0.25780;;;;;;;;;;;;
55033;2009;07;21;prediction;0.1819;;0.5615;;;;;;prediction;0.25869;;;;;;;;;;;;
55034;2009;07;22;prediction;0.1851;;0.5597;;;;;;prediction;0.25938;;;;;;;;;;;;
55035;2009;07;23;prediction;0.1883;;0.5578;;;;;;prediction;0.25975;;;;;;;;;;;;
55036;2009;07;24;prediction;0.1915;;0.5559;;;;;;prediction;0.25986;;;;;;;;;;;;
55037;2009;07;25;prediction;0.1946;;0.5539;;;;;;prediction;0.25979;;;;;;;;;;;;
55038;2009;07;26;prediction;0.1976;;0.5519;;;;;;prediction;0.25966;;;;;;;;;;;;
55039;2009;07;27;prediction;0.2007;;0.5499;;;;;;prediction;0.25960;;;;;;;;;;;;
55040;2009;07;28;prediction;0.2037;;0.5478;;;;;;prediction;0.25975;;;;;;;;;;;;
55041;2009;07;29;prediction;0.2066;;0.5456;;;;;;prediction;0.26021;;;;;;;;;;;;
55042;2009;07;30;prediction;0.2095;;0.5434;;;;;;prediction;0.26092;;;;;;;;;;;;
55043;2009;07;31;prediction;0.2124;;0.5412;;;;;;prediction;0.26177;;;;;;;;;;;;
55044;2009;08;01;prediction;0.2153;;0.5389;;;;;;prediction;0.26267;;;;;;;;;;;;
55045;2009;08;02;prediction;0.2181;;0.5366;;;;;;prediction;0.26360;;;;;;;;;;;;
55046;2009;08;03;prediction;0.2208;;0.5342;;;;;;prediction;0.26455;;;;;;;;;;;;
55047;2009;08;04;prediction;0.2235;;0.5318;;;;;;prediction;0.26546;;;;;;;;;;;;
55048;2009;08;05;prediction;0.2262;;0.5294;;;;;;prediction;0.26618;;;;;;;;;;;;
55049;2009;08;06;prediction;0.2288;;0.5269;;;;;;prediction;0.26665;;;;;;;;;;;;
55050;2009;08;07;prediction;0.2314;;0.5243;;;;;;prediction;0.26689;;;;;;;;;;;;
55051;2009;08;08;prediction;0.2340;;0.5218;;;;;;prediction;0.26695;;;;;;;;;;;;
55052;2009;08;09;prediction;0.2365;;0.5192;;;;;;prediction;0.26690;;;;;;;;;;;;
55053;2009;08;10;prediction;0.2389;;0.5165;;;;;;prediction;0.26685;;;;;;;;;;;;
55054;2009;08;11;prediction;0.2413;;0.5138;;;;;;prediction;0.26683;;;;;;;;;;;;
55055;2009;08;12;prediction;0.2437;;0.5111;;;;;;prediction;0.26692;;;;;;;;;;;;
55056;2009;08;13;prediction;0.2460;;0.5083;;;;;;prediction;0.26714;;;;;;;;;;;;
55057;2009;08;14;prediction;0.2483;;0.5056;;;;;;prediction;0.26749;;;;;;;;;;;;
55058;2009;08;15;prediction;0.2505;;0.5027;;;;;;prediction;0.26800;;;;;;;;;;;;
55059;2009;08;16;prediction;0.2526;;0.4999;;;;;;prediction;0.26859;;;;;;;;;;;;
55060;2009;08;17;prediction;0.2548;;0.4970;;;;;;prediction;0.26920;;;;;;;;;;;;
55061;2009;08;18;prediction;0.2568;;0.4941;;;;;;prediction;0.26965;;;;;;;;;;;;
55062;2009;08;19;prediction;0.2588;;0.4911;;;;;;prediction;0.26979;;;;;;;;;;;;
55063;2009;08;20;prediction;0.2608;;0.4881;;;;;;prediction;0.26961;;;;;;;;;;;;
55064;2009;08;21;prediction;0.2627;;0.4851;;;;;;prediction;0.26914;;;;;;;;;;;;
55065;2009;08;22;prediction;0.2646;;0.4821;;;;;;prediction;0.26846;;;;;;;;;;;;
55066;2009;08;23;prediction;0.2664;;0.4790;;;;;;prediction;0.26776;;;;;;;;;;;;
55067;2009;08;24;prediction;0.2682;;0.4759;;;;;;prediction;0.26719;;;;;;;;;;;;
55068;2009;08;25;prediction;0.2699;;0.4728;;;;;;prediction;0.26686;;;;;;;;;;;;
55069;2009;08;26;prediction;0.2715;;0.4696;;;;;;prediction;0.26674;;;;;;;;;;;;
55070;2009;08;27;prediction;0.2731;;0.4664;;;;;;prediction;0.26682;;;;;;;;;;;;
55071;2009;08;28;prediction;0.2747;;0.4632;;;;;;prediction;0.26706;;;;;;;;;;;;
55072;2009;08;29;prediction;0.2761;;0.4600;;;;;;prediction;0.26736;;;;;;;;;;;;
55073;2009;08;30;prediction;0.2776;;0.4567;;;;;;prediction;0.26762;;;;;;;;;;;;
55074;2009;08;31;prediction;0.2790;;0.4535;;;;;;prediction;0.26780;;;;;;;;;;;;
55075;2009;09;01;prediction;0.2803;;0.4502;;;;;;prediction;0.26794;;;;;;;;;;;;
55076;2009;09;02;prediction;0.2816;;0.4469;;;;;;prediction;0.26789;;;;;;;;;;;;
55077;2009;09;03;prediction;0.2828;;0.4435;;;;;;prediction;0.26761;;;;;;;;;;;;
55078;2009;09;04;prediction;0.2839;;0.4402;;;;;;prediction;0.26713;;;;;;;;;;;;
