Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1998;02;27;12:00:00;50871.500;1.007360698639653e-08;2.168249160466692e-08;-2.116695972892871e-10;1.085514579845491e-07;1.069477915616545e-07;-9.243966309166310e-11
1998;02;27;15:00:00;50871.625;8.579604709685748e-09;2.273531166776693e-08;-1.811091245117939e-10;1.434632896655847e-07;1.109644696542982e-07;-6.512161866636778e-11
1998;02;27;18:00:00;50871.750;2.085134454920484e-09;2.136955439147712e-08;-1.233983673120466e-10;1.732438679671374e-07;1.376592446419046e-07;9.852046747418871e-12
1998;02;27;21:00:00;50871.875;-9.292080813718189e-09;2.676627042693007e-08;-7.152242526617288e-11;1.743994195718473e-07;1.126333639804199e-07;4.966319299217900e-11
1998;02;28;00:00:00;50872.0;-2.374837527899099e-08;3.034027672686526e-08;-6.392324718244813e-11;1.726157407750848e-07;1.210494597929502e-07;1.090308966410795e-11
1998;02;28;03:00:00;50872.125;-4.189627935824237e-08;2.832300486504763e-08;-5.995713231541677e-11;1.447608433713960e-07;1.290985680574325e-07;-7.277003172086394e-11
1998;02;28;06:00:00;50872.250;-4.855543004002627e-08;2.717002306414985e-08;-4.346826699721369e-11;1.215753896548168e-07;1.252601405534058e-07;-1.491650049528129e-10
1998;02;28;09:00:00;50872.375;-3.194772990211380e-08;3.167358946120962e-08;-4.587495119394269e-11;1.168242548358534e-07;1.291510786594190e-07;-1.697215591386308e-10
1998;02;28;12:00:00;50872.500;-6.256834622890593e-09;3.590098354356471e-08;-7.805996714995592e-11;1.086249331162841e-07;1.264510658392822e-07;-1.718779954769200e-10
1998;02;28;15:00:00;50872.625;8.229724574720925e-09;3.285818236436366e-08;-9.148654607422179e-11;7.164959295130769e-08;6.755335143906626e-08;-2.005099231239591e-10
1998;02;28;18:00:00;50872.750;2.086480253986150e-08;7.453104022385255e-09;-8.011439382047070e-11;6.003845419439279e-08;2.948310118546648e-08;-2.419035218272479e-10
1998;02;28;21:00:00;50872.875;3.986621238994629e-08;-2.526680791329088e-08;-9.833365513322981e-11;4.956813516694443e-08;-2.755234514803083e-09;-2.607057790963819e-10
1998;03;01;00:00:00;50873.0;5.658309156629107e-08;-4.835544683598301e-08;-1.211631906676407e-10;5.980205197448133e-08;4.605763642626714e-10;-2.709539250730849e-10
1998;03;01;03:00:00;50873.125;5.196957467638712e-08;-4.743787932077423e-08;-9.157218279412229e-11;3.414735672505639e-08;2.674060000828607e-08;-2.674871782159808e-10
1998;03;01;06:00:00;50873.250;3.961931216372581e-08;-4.355935970406560e-08;-4.587147877257130e-11;-2.436290899213765e-08;-7.005042734362156e-09;-2.416502219783050e-10
1998;03;01;09:00:00;50873.375;3.375675646258437e-08;-4.692188169868141e-08;-5.447046549202076e-11;-5.646242788511984e-08;-2.169072238405800e-08;-1.894878040366551e-10
1998;03;01;12:00:00;50873.500;2.694823069976200e-08;-4.722991883527107e-08;-9.240619498713045e-11;-6.933670182924129e-08;-2.866657019386350e-08;-1.244254781767581e-10
1998;03;01;15:00:00;50873.625;1.711340885424637e-08;-4.079545140700693e-08;-8.227027926154161e-11;-8.970370252900752e-08;-3.743577494043160e-08;-9.824788490965010e-11
1998;03;01;18:00:00;50873.750;1.068921584884249e-08;-4.690625004128000e-08;-2.630382630668742e-11;-9.078595208777481e-08;-2.407123683496745e-08;-1.044692218887879e-10
1998;03;01;21:00:00;50873.875;8.954364614725824e-09;-6.333943004073775e-08;-6.666357963188058e-12;-1.229059517961724e-07;-4.924725836872215e-08;-1.047712207052028e-10
1998;03;02;00:00:00;50874.0;2.156179518945382e-08;-8.459673175176354e-08;-3.199697629902626e-11;-1.446936777877290e-07;-5.765039895692935e-08;-9.347938294335191e-11
1998;03;02;03:00:00;50874.125;4.704012155800837e-08;-1.005030298300014e-07;-4.134451239470609e-11;-1.083660333410340e-07;1.217591462132055e-08;-9.969171412097996e-11
1998;03;02;06:00:00;50874.250;5.894983678565538e-08;-1.190584965921525e-07;-5.017459389013821e-11;-3.906422846716305e-08;5.012550474235817e-08;-1.435654532890239e-10
1998;03;02;09:00:00;50874.375;7.002378113306885e-08;-1.295955131999771e-07;-1.183964004580215e-10;1.811897866015718e-08;2.874053222239587e-08;-1.817002808167241e-10
1998;03;02;12:00:00;50874.500;8.306839067445730e-08;-1.259819566008681e-07;-2.018786231040471e-10;8.549926646514674e-08;-8.321099998345828e-10;-1.636114483422759e-10
1998;03;02;15:00:00;50874.625;8.043729312210786e-08;-1.102284366640286e-07;-2.010278094405101e-10;1.141142155469274e-07;-6.189710294094867e-09;-1.780569066037691e-10
1998;03;02;18:00:00;50874.750;5.949421117258756e-08;-9.687154226137015e-08;-1.336411525183130e-10;1.267366425294275e-07;-3.456139903247178e-08;-2.356515388717740e-10
1998;03;02;21:00:00;50874.875;4.003438112077460e-08;-8.752825423764258e-08;-1.062151412342914e-10;8.092525117433912e-08;-1.255071901722608e-07;-2.729691290425630e-10
1998;03;03;00:00:00;50875.0;4.053315793237005e-08;-8.793881568671711e-08;-1.192010490372586e-10;2.878021542728448e-09;-1.758277906086287e-07;-2.354152169983351e-10
1998;03;03;03:00:00;50875.125;4.351870697768620e-08;-8.058800772689631e-08;-1.095685993845681e-10;-3.126879021990717e-08;-8.158643397169044e-08;-2.066853483825960e-10
1998;03;03;06:00:00;50875.250;3.136409948748340e-08;-6.821808669771927e-08;-9.920047809061634e-11;-3.139233348382620e-08;-8.451001621104595e-09;-2.464112915740159e-10
1998;03;03;09:00:00;50875.375;9.587762534967525e-09;-5.522064919842430e-08;-1.400776927434311e-10;-6.365341667411320e-08;-4.274841834319461e-08;-2.950072769662159e-10
1998;03;03;12:00:00;50875.500;-9.433170084951550e-09;-5.391106963489217e-08;-1.929716562512769e-10;-8.182374864253700e-08;-6.405505213587493e-08;-2.801216427486210e-10
1998;03;03;15:00:00;50875.625;-2.336255603351746e-08;-5.636327367066124e-08;-1.919225741847024e-10;-5.105108048650112e-08;7.681561835989303e-09;-2.925125336922809e-10
1998;03;03;18:00:00;50875.750;-2.821181854521481e-08;-4.729796015679020e-08;-1.733260223635979e-10;-1.308881904769526e-08;8.809033487468306e-08;-3.412976533960141e-10
1998;03;03;21:00:00;50875.875;-3.139001467274635e-08;-4.120762933776498e-08;-2.136744520832298e-10;-3.206499755824115e-08;8.726926853183898e-08;-3.710789667297300e-10
1998;03;04;00:00:00;50876.0;-2.583670564607893e-08;-5.618312183128597e-08;-2.497729970250054e-10;-3.996833318850492e-08;4.945932460592048e-08;-3.189963091956820e-10
1998;03;04;03:00:00;50876.125;-5.119705943713531e-09;-7.732268190189238e-08;-2.227204115257992e-10;-2.001025467676639e-09;2.601987989644897e-08;-2.533553291105518e-10
1998;03;04;06:00:00;50876.250;1.615412319409782e-08;-9.477088360599806e-08;-1.749263973366169e-10;6.084597390067776e-08;7.497281902388540e-09;-2.453827528923672e-10
1998;03;04;09:00:00;50876.375;2.055652997093328e-08;-1.015461448828087e-07;-1.381497229034246e-10;8.445125974349509e-08;-1.949754318505141e-08;-2.877298111203851e-10
1998;03;04;12:00:00;50876.500;5.238390467052391e-10;-1.110730731711347e-07;-1.080269191724656e-10;9.690763385790488e-08;-4.545833207714187e-08;-3.021598563253572e-10
1998;03;04;15:00:00;50876.625;-3.053820218283387e-08;-1.217802211237293e-07;-8.145104455761859e-11;1.105682860301161e-07;-2.628856265055337e-08;-2.997430048879779e-10
1998;03;04;18:00:00;50876.750;-4.833922498825795e-08;-1.224315901861792e-07;-8.396974076538353e-11;9.611587003164774e-08;-1.740236222755321e-08;-3.253939656679360e-10
1998;03;04;21:00:00;50876.875;-5.429081590014649e-08;-1.095236068793435e-07;-1.385089467142004e-10;6.761844187861516e-08;-1.799761165202991e-08;-3.398448832977112e-10
1998;03;05;00:00:00;50877.0;-6.266412797240650e-08;-9.297162035468029e-08;-1.764489440613568e-10;9.312361373230888e-08;-1.882514132370110e-08;-2.853971601700890e-10
1998;03;05;03:00:00;50877.125;-6.260586693479724e-08;-8.409614551738697e-08;-1.414533850031027e-10;1.164615184780642e-07;-1.867300200440463e-09;-2.208398610187300e-10
1998;03;05;06:00:00;50877.250;-4.645316514564990e-08;-8.673871380385688e-08;-8.181340955004207e-11;9.094303124220735e-08;-1.204680432534504e-08;-1.693154986579100e-10
1998;03;05;09:00:00;50877.375;-3.626446248388486e-08;-7.991239509929966e-08;-3.908842512123591e-11;5.410865343314132e-08;-5.991342323778159e-08;-1.610047468453230e-10
1998;03;05;12:00:00;50877.500;-3.226642597941539e-08;-5.863705786447201e-08;-3.468382408823058e-12;5.229104708968551e-08;-1.000927653681149e-07;-1.320666795959661e-10
1998;03;05;15:00:00;50877.625;-2.656106197049128e-08;-4.561984281831658e-08;3.244004708077637e-11;6.713266994016712e-08;-4.657509583292012e-08;-5.552353640511884e-11
1998;03;05;18:00:00;50877.750;-2.872953327390608e-08;-3.762630267565069e-08;5.122108768496432e-11;1.036762396437575e-07;-1.960414745446359e-09;-6.812988157349081e-12
1998;03;05;21:00:00;50877.875;-3.135448089505243e-08;-2.655244460323710e-08;6.510286239314311e-11;9.433192688922487e-08;-2.706960244311569e-08;-9.644682645044159e-12
1998;03;06;00:00:00;50878.0;-3.145163652724195e-08;-2.184570344807415e-08;7.835282745139863e-11;6.156046334498703e-08;-6.328359514357668e-08;-5.757355252367938e-12
1998;03;06;03:00:00;50878.125;-3.341947351730138e-08;-2.280322525363610e-08;1.145245369901993e-10;4.540934153932337e-08;-6.380761189905144e-08;2.067833169046785e-11
1998;03;06;06:00:00;50878.250;-2.096888637655948e-08;-3.073709486831919e-08;1.596129598493301e-10;9.295982201297530e-08;-4.098849313488004e-08;6.051248689634013e-11
1998;03;06;09:00:00;50878.375;-8.540287996488118e-10;-2.457927293790685e-08;2.079957611639423e-10;1.281239476740076e-07;-2.875648396171795e-08;6.869252247461808e-11
1998;03;06;12:00:00;50878.500;9.780708201086630e-09;-1.432109808591628e-09;2.528527419819495e-10;1.179844762956452e-07;-3.378444887625365e-08;8.041153246551286e-11
1998;03;06;15:00:00;50878.625;5.659175371733505e-09;1.836521235418525e-08;2.873086680507490e-10;9.460158888467541e-08;-1.320510145019887e-08;1.273761276103331e-10
1998;03;06;18:00:00;50878.750;-4.179547670833917e-09;2.471474867967138e-08;2.965793556683500e-10;5.687968351484759e-08;-2.330824833638841e-08;1.717315358072912e-10
1998;03;06;21:00:00;50878.875;-8.653064475227503e-09;2.706819949831251e-08;2.721116947240006e-10;6.412500331989669e-09;-5.397016914042262e-08;2.118495888356001e-10
1998;03;07;00:00:00;50879.0;1.367678154305472e-09;2.411047097674585e-08;2.501674797053814e-10;-3.454487642569482e-08;-6.073107719981627e-08;2.320242607012049e-10
1998;03;07;03:00:00;50879.125;2.299215288140902e-08;2.010765212105056e-08;2.697378177621959e-10;-5.239264604697508e-08;-2.973234401051010e-08;2.480256889136178e-10
1998;03;07;06:00:00;50879.250;5.158563002448821e-08;1.445099813560995e-08;3.041120722233162e-10;-6.484009597053574e-08;-2.020127354474243e-08;2.625741408667121e-10
1998;03;07;09:00:00;50879.375;7.805538186458287e-08;6.713937187493346e-09;3.190303999849544e-10;-6.150694272266016e-08;-4.064654796656555e-08;2.381298744087009e-10
1998;03;07;12:00:00;50879.500;9.652843186793281e-08;4.063203213149176e-09;3.017040942695015e-10;-4.996774889056027e-08;-3.027791409716224e-08;2.317730169890172e-10
1998;03;07;15:00:00;50879.625;1.058055785558605e-07;1.157990028138380e-08;2.441073738728523e-10;6.286607753644407e-09;9.528069747829749e-09;2.398850988064489e-10
1998;03;07;18:00:00;50879.750;9.765180681742462e-08;2.647248311165215e-08;1.920030560807309e-10;2.571378001695226e-08;1.991422343992726e-08;2.496349737710210e-10
1998;03;07;21:00:00;50879.875;8.387915970853673e-08;4.518136184709573e-08;1.449061038476698e-10;2.458953661686665e-08;1.250848411571274e-08;2.641342603822260e-10
1998;03;08;00:00:00;50880.0;7.821210365542559e-08;6.215200854841710e-08;9.551650229656261e-11;-7.827678634427875e-09;1.366063035341316e-09;2.717985700914931e-10
1998;03;08;03:00:00;50880.125;7.872646457084174e-08;7.814293674894184e-08;6.211794691587760e-11;-4.119866522543277e-08;2.981923307693007e-08;2.808264093883856e-10
1998;03;08;06:00:00;50880.250;9.334779986871732e-08;9.315735451847210e-08;2.683103542771296e-11;-5.267991340141034e-08;2.592510220257287e-08;2.947623607657683e-10
1998;03;08;09:00:00;50880.375;1.102335832549890e-07;1.018217884291722e-07;-6.061423097544878e-12;-4.198019307532925e-08;6.322687049002364e-09;2.911088760933887e-10
1998;03;08;12:00:00;50880.500;1.148918093639260e-07;1.025093659168895e-07;-3.441451345707277e-11;-4.299616485074185e-10;4.833124065523268e-08;2.658525345580147e-10
1998;03;08;15:00:00;50880.625;1.135693314671856e-07;9.189474773252459e-08;-6.931742890503254e-11;4.614438966378989e-08;6.981758671174208e-08;2.230295481689601e-10
1998;03;08;18:00:00;50880.750;1.169115047388071e-07;7.994022306417995e-08;-1.196350395061385e-10;8.147549049031022e-08;7.199767081582747e-08;1.616875493897468e-10
1998;03;08;21:00:00;50880.875;1.142280477262800e-07;6.929550528928410e-08;-1.881041025989219e-10;1.054819681331351e-07;7.198747450950337e-08;6.934561957295302e-11
1998;03;09;00:00:00;50881.0;1.064766241770565e-07;6.172534464843121e-08;-2.498747611995732e-10;1.275546450139556e-07;5.808931712423518e-08;1.268269462280493e-11
1998;03;09;03:00:00;50881.125;1.100624566701314e-07;6.509920888656847e-08;-2.759431472129039e-10;1.301370322383820e-07;2.609599233692448e-08;-4.472941470457005e-12
1998;03;09;06:00:00;50881.250;1.203171177266410e-07;6.935262972132987e-08;-2.840374700837773e-10;1.546040269837788e-07;-1.347862019549484e-08;2.082255680048624e-13
1998;03;09;09:00:00;50881.375;1.183443106254562e-07;6.593001525310404e-08;-2.936234471803399e-10;1.288933843732815e-07;-7.497843329586900e-08;9.489052740457892e-12
1998;03;09;12:00:00;50881.500;1.076010684452110e-07;6.120562461601139e-08;-2.854798306569969e-10;8.905993359412077e-08;-1.122412677427089e-07;-5.240432788608163e-12
1998;03;09;15:00:00;50881.625;9.496360341798227e-08;5.385779171107104e-08;-2.545165594638472e-10;7.554810605299257e-08;-1.231469084586716e-07;-2.196664009792495e-11
1998;03;09;18:00:00;50881.750;8.766191794057630e-08;4.913201849606531e-08;-2.235725063550858e-10;9.251475494649694e-08;-1.144346087955768e-07;-4.219598835076506e-11
1998;03;09;21:00:00;50881.875;8.143076157740405e-08;4.785430056483022e-08;-2.437735768966508e-10;5.368326244019101e-08;-1.471240750730381e-07;-9.910766547267201e-11
1998;03;10;00:00:00;50882.0;7.542261679307983e-08;3.844015713295857e-08;-2.896676089717763e-10;2.775782620371990e-08;-1.294636331470210e-07;-1.462236819689200e-10
1998;03;10;03:00:00;50882.125;6.649597665642415e-08;2.444663996501338e-08;-3.111239724149195e-10;3.057865038565796e-08;-6.067652776378054e-08;-1.604164437253518e-10
1998;03;10;06:00:00;50882.250;5.510459700517271e-08;1.377121772359170e-08;-3.420486591825079e-10;2.943702789907768e-08;-1.336940633846940e-08;-1.905827054362889e-10
1998;03;10;09:00:00;50882.375;3.786638085248411e-08;9.882562453472134e-09;-3.714524006215349e-10;3.029940557750879e-08;-9.134727581216245e-09;-2.196433643119279e-10
1998;03;10;12:00:00;50882.500;1.354822684659726e-08;1.332428748177352e-08;-3.837881454584531e-10;4.718337796171260e-08;3.417869791517507e-09;-2.223522716403589e-10
1998;03;10;15:00:00;50882.625;-7.660096751982253e-09;2.221358318904059e-08;-3.638820193929424e-10;3.627906092603116e-08;-1.652645647634443e-08;-1.777291484662629e-10
1998;03;10;18:00:00;50882.750;-1.146210519129752e-08;2.435222190450695e-08;-3.013201613257980e-10;4.352844680417236e-08;9.191429814742397e-09;-1.343086416392022e-10
1998;03;10;21:00:00;50882.875;-9.120806917509684e-09;3.314907328784013e-08;-2.451953702708347e-10;1.525602110152554e-08;-1.006375590029805e-08;-8.328891593103092e-11
1998;03;11;00:00:00;50883.0;-1.110574980355094e-09;4.474700948514714e-08;-2.115635732293964e-10;-1.024872545554768e-08;-3.532498331417192e-08;-2.702635320613978e-11
1998;03;11;03:00:00;50883.125;1.035932085056474e-08;5.183424268472563e-08;-1.627862852285473e-10;7.126206819306806e-10;-7.794799318754866e-10;-7.862539290704779e-12
1998;03;11;06:00:00;50883.250;3.245684158344761e-08;5.234870621669073e-08;-1.319438427250717e-10;4.106931721565955e-08;4.154646212963057e-08;-1.638879762372911e-11
1998;03;11;09:00:00;50883.375;4.480813334677737e-08;4.608500948956195e-08;-1.342811444494910e-10;8.136086845101863e-08;5.794115877509527e-08;3.835697486456213e-11
1998;03;11;12:00:00;50883.500;2.804776557345436e-08;4.053576414457566e-08;-1.335164858798237e-10;1.324461341234573e-07;6.997615276783306e-08;1.075865496860012e-10
1998;03;11;15:00:00;50883.625;-3.128156582191409e-09;3.307567464801663e-08;-8.833825359050440e-11;1.368567771793263e-07;3.890041102895186e-08;1.022231379683191e-10
1998;03;11;18:00:00;50883.750;-2.225891042270175e-08;2.035206374262237e-08;-2.713581814483315e-11;1.434447437119862e-07;6.774446239030846e-08;7.040333242889493e-11
1998;03;11;21:00:00;50883.875;-3.114240444801737e-08;1.598618338046289e-08;-1.038198110785304e-11;1.822773849715334e-07;5.941444343028838e-08;1.380118870224881e-10
1998;03;12;00:00:00;50884.0;-3.902231950661831e-08;3.484704410894087e-08;-2.301110168862607e-11;2.038506380658670e-07;5.451707609398856e-08;2.438663008862578e-10
1998;03;12;03:00:00;50884.125;-4.506584081757843e-08;6.767387099030073e-08;-1.570753210359405e-11;2.016509628044036e-07;7.820075968591017e-08;2.451743290325940e-10
1998;03;12;06:00:00;50884.250;-4.172506001753920e-08;7.731535036597123e-08;1.509192962791153e-11;1.954397186446530e-07;1.043564326669063e-07;1.452549651884348e-10
1998;03;12;09:00:00;50884.375;-3.825405072404111e-08;6.202836620400948e-08;-2.755609403100071e-12;1.816127382818372e-07;8.430446225968776e-08;8.652574706907906e-11
1998;03;12;12:00:00;50884.500;-3.871759165903631e-08;4.830031444904573e-08;-5.529162684499208e-11;1.495394592069676e-07;6.779601843739808e-08;1.413386241938461e-10
1998;03;12;15:00:00;50884.625;-3.688204821395828e-08;4.419889958366920e-08;-6.645430004302708e-11;9.929891610562674e-08;9.923612651135916e-08;1.822756660425449e-10
1998;03;12;18:00:00;50884.750;-2.445946201808128e-08;4.366495122815554e-08;-1.014716478951435e-11;8.104078806064633e-08;1.990176897063911e-07;1.405219218440190e-10
1998;03;12;21:00:00;50884.875;-2.431714307684886e-08;4.623855418526077e-08;2.449420065304915e-11;7.222192003855133e-08;2.270860328541093e-07;1.439734943082841e-10
1998;03;13;00:00:00;50885.0;-3.174214223516329e-08;5.725616509479303e-08;-2.064631220387143e-12;5.891944836637638e-08;2.118611308801414e-07;2.385177110994029e-10
1998;03;13;03:00:00;50885.125;-2.847929670941214e-08;7.002902433268596e-08;-1.699808898655463e-11;2.057777884773611e-08;2.274457463820252e-07;2.929042750686302e-10
1998;03;13;06:00:00;50885.250;-1.308315883438935e-08;5.594845669335095e-08;2.691065920764965e-12;-7.817177602684241e-09;2.422176141568246e-07;2.493823464372402e-10
1998;03;13;09:00:00;50885.375;7.672295056859459e-09;2.242659522665762e-08;1.277899074829891e-11;-2.463954708364027e-08;2.115026204777196e-07;2.144101131498109e-10
1998;03;13;12:00:00;50885.500;3.475758393144706e-08;-5.505953507933677e-09;-2.175546117884203e-11;-3.965181198948749e-08;2.056957492547463e-07;2.475177507229229e-10
1998;03;13;15:00:00;50885.625;6.866718964049987e-08;-3.106847048909811e-08;-6.045296642527108e-11;-2.336464966058364e-08;2.121223998987242e-07;2.770446621384358e-10
1998;03;13;18:00:00;50885.750;9.116213457258494e-08;-6.130036501352357e-08;-3.946027652468165e-11;5.963485195328628e-09;2.236087965575457e-07;2.096876910781428e-10
1998;03;13;21:00:00;50885.875;8.613504754302424e-08;-9.414550521865745e-08;-2.746757997385424e-11;2.301279729892651e-08;2.122708253496005e-07;1.457922392930131e-10
1998;03;14;00:00:00;50886.0;6.727905645724201e-08;-1.180143888879359e-07;-7.421878011199067e-11;5.548117781962222e-08;1.667986316291421e-07;1.254904763933782e-10
1998;03;14;03:00:00;50886.125;4.398313031370151e-08;-1.288445369561596e-07;-9.846606130280792e-11;9.960828361412329e-08;1.546868819867687e-07;8.558630674281898e-11
1998;03;14;06:00:00;50886.250;3.109690676794640e-08;-1.243570747281265e-07;-6.277956981293621e-11;1.358956959856559e-07;9.983248560611048e-08;-1.868325705161007e-11
1998;03;14;09:00:00;50886.375;2.389138341858807e-08;-1.083339071944728e-07;-1.832279003630513e-11;1.402980320364574e-07;-2.067179895509140e-08;-1.496206709863472e-10
1998;03;14;12:00:00;50886.500;2.162348575486306e-08;-8.761170362235456e-08;3.231020896915049e-12;1.086450812385285e-07;-8.901115130566431e-08;-1.885267006538980e-10
1998;03;14;15:00:00;50886.625;2.085426406122460e-08;-7.572440280488747e-08;3.258808109741873e-11;7.763127858402521e-08;-1.412912924330015e-07;-1.276817960656212e-10
1998;03;14;18:00:00;50886.750;2.226747986865780e-08;-7.131773776684312e-08;1.156720605394435e-10;3.570376346604121e-08;-1.836584351253333e-07;-7.484871499442498e-11
1998;03;14;21:00:00;50886.875;7.568606177804822e-09;-7.880238632616166e-08;2.041530531701179e-10;-1.727609363567792e-08;-2.286709001260438e-07;-5.542366035765094e-11
1998;03;15;00:00:00;50887.0;-1.262866265103946e-08;-9.875194842096318e-08;2.444422330906475e-10;-7.022523667787940e-08;-2.462229926543807e-07;-3.744289996530714e-11
1998;03;15;03:00:00;50887.125;-2.414492805485648e-08;-1.177389213640080e-07;2.508962248409025e-10;-9.275801472691911e-08;-1.921186975739527e-07;1.553386848186914e-11
1998;03;15;06:00:00;50887.250;-2.422439023813549e-08;-1.308686426261186e-07;2.464543032401078e-10;-7.453695471792360e-08;-1.066215305418952e-07;2.591917145680286e-11
1998;03;15;09:00:00;50887.375;-2.865079404379118e-08;-1.368139271638875e-07;2.582128159424103e-10;-2.758068785494200e-08;-6.910905900851144e-08;-3.034020248116690e-11
1998;03;15;12:00:00;50887.500;-3.428379176460108e-08;-1.266885156221567e-07;2.301372972456829e-10;1.412980263471091e-08;-5.411807002537556e-08;-7.699373709279213e-11
1998;03;15;15:00:00;50887.625;-3.010040268803938e-08;-1.145699998717590e-07;2.021057528425098e-10;6.459644963684275e-08;-2.440880329660535e-08;-9.720332550947901e-11
1998;03;15;18:00:00;50887.750;-3.315844407954036e-08;-1.040253987700439e-07;2.207275253573673e-10;9.068123129315491e-08;-3.139941630585868e-08;-1.435123598014388e-10
1998;03;15;21:00:00;50887.875;-4.092054860723847e-08;-9.917759534553002e-08;2.843246080221286e-10;7.948843490603973e-08;-8.037721748645031e-08;-1.629708415623679e-10
1998;03;16;00:00:00;50888.0;-4.067694042775493e-08;-9.303522552811262e-08;3.303438679235353e-10;5.905543378339690e-08;-1.273275252884474e-07;-1.143543435206151e-10
1998;03;16;03:00:00;50888.125;-2.766192846312286e-08;-8.049196151608689e-08;3.430354180434905e-10;4.231642122536457e-08;-1.271453680216115e-07;-1.854744125006499e-11
1998;03;16;06:00:00;50888.250;-1.432332978157557e-08;-6.211818200602055e-08;3.575718292365802e-10;1.792155554830066e-09;-1.355301193136676e-07;5.671143309097901e-11
1998;03;16;09:00:00;50888.375;-1.846945517613215e-08;-4.603855431692616e-08;3.877768514724190e-10;-5.369094763812523e-08;-1.265812777630380e-07;9.382332690568911e-11
1998;03;16;12:00:00;50888.500;-2.800152756574978e-08;-2.462017599999829e-08;3.707142410343993e-10;-9.097896191444902e-08;-9.804116635238048e-08;1.272221735088280e-10
1998;03;16;15:00:00;50888.625;-3.151650268185698e-08;-1.039099185169708e-08;3.248262326539191e-10;-1.205228504270866e-07;-1.033019978554805e-07;1.491848966189419e-10
1998;03;16;18:00:00;50888.750;-2.933838543642491e-08;-8.169655066204266e-09;3.202404683046931e-10;-1.347790219661291e-07;-4.947243047397015e-08;1.180042637067789e-10
1998;03;16;21:00:00;50888.875;-2.781120475282572e-08;-8.199399125071313e-09;3.392056423581723e-10;-1.433501178578069e-07;2.863185140363976e-08;8.559379412330101e-11
1998;03;17;00:00:00;50889.0;-2.674280964282999e-08;-1.065585641826029e-08;3.157594423008900e-10;-1.195589581716002e-07;5.234301307321717e-08;9.953585083176089e-11
1998;03;17;03:00:00;50889.125;-2.760295411290900e-08;-1.693467855728847e-08;2.809564710634803e-10;-6.837719264208529e-08;7.352579294535867e-08;1.241779739070558e-10
1998;03;17;06:00:00;50889.250;-2.340000463882776e-08;-2.185908129847922e-08;3.051892865209301e-10;-4.249040729149744e-09;4.230270384518758e-08;1.151875204421578e-10
1998;03;17;09:00:00;50889.375;-2.175841558873541e-08;-1.307546408257539e-08;3.444347178952707e-10;5.300967939100050e-08;-3.030041231135372e-08;1.169400717116599e-10
1998;03;17;12:00:00;50889.500;-2.265241270507714e-08;1.364856344983209e-08;3.275735557665030e-10;1.056764741766843e-07;-6.913775643790356e-08;1.751149669288470e-10
1998;03;17;15:00:00;50889.625;-2.301145621171850e-08;3.891282771424855e-08;2.981454994687862e-10;9.954171268828327e-08;-1.202370622173474e-07;2.050937591499131e-10
1998;03;17;18:00:00;50889.750;-2.197842225641151e-08;5.201435112419883e-08;2.942997562383809e-10;6.520775611026720e-08;-1.455267285290781e-07;1.549506065351131e-10
1998;03;17;21:00:00;50889.875;-2.069090550645567e-08;5.251171235334705e-08;2.668972561679119e-10;3.701927748881548e-09;-1.468644411324041e-07;8.507893988205698e-11
1998;03;18;00:00:00;50890.0;-1.730997287852017e-08;4.092512636275076e-08;1.935586627535247e-10;-4.799645621182922e-08;-1.435157184631651e-07;6.561772423790085e-11
1998;03;18;03:00:00;50890.125;-1.265243312320332e-08;2.645034936650265e-08;1.171452572419627e-10;-8.530745901208799e-08;-1.072047871868559e-07;6.957083791277208e-11
1998;03;18;06:00:00;50890.250;-2.585955742312812e-09;1.025062838830018e-08;6.931373928037786e-11;-8.387759332310221e-08;-8.302063317232441e-08;6.788835059880282e-11
1998;03;18;09:00:00;50890.375;9.478271098402937e-09;7.685192822211628e-09;4.992580731926280e-11;-6.413477631354131e-08;-2.169065034518516e-08;2.857817449138583e-11
1998;03;18;12:00:00;50890.500;1.704336142965080e-08;2.060456460050183e-08;1.748044624638681e-11;-7.749317178894600e-08;5.501602453559978e-08;-1.383856541282903e-11
1998;03;18;15:00:00;50890.625;9.119657850429051e-09;2.695301159628303e-08;-3.735998200291696e-11;-8.107499701388760e-08;1.074936013767578e-07;-4.883247514480716e-11
1998;03;18;18:00:00;50890.750;-9.961832312420173e-09;2.274124333177196e-08;-9.911825911080626e-11;-8.835632195837201e-08;1.150562260534416e-07;-1.117109377710480e-10
1998;03;18;21:00:00;50890.875;-2.363011430786856e-08;5.866156315001179e-09;-1.899063016008416e-10;-1.141108073207987e-07;8.810967426074507e-08;-1.954086470298300e-10
1998;03;19;00:00:00;50891.0;-1.949854561534252e-08;-1.821527006292636e-08;-2.699430288418596e-10;-1.196035762470488e-07;6.827989415148186e-08;-2.319155833148199e-10
1998;03;19;03:00:00;50891.125;-8.238891767935312e-09;-3.348494541428917e-08;-2.828072388591495e-10;-9.268385710951622e-08;1.086133578245939e-07;-2.305851083531620e-10
1998;03;19;06:00:00;50891.250;4.593186113459184e-10;-4.955357226217820e-08;-2.491533200395283e-10;-4.278582044704385e-08;1.617239091353708e-07;-2.485181646492459e-10
1998;03;19;09:00:00;50891.375;2.369513922544189e-09;-6.355027072727110e-08;-2.390195714037491e-10;-1.352032309488847e-08;1.601439817887961e-07;-2.886557284392640e-10
