MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57278;2015;09;13;prediction;0.2497;;0.3211;;;;;;prediction;0.30209;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2493;;0.3190;;;;;;prediction;0.30128;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2489;;0.3168;;;;;;prediction;0.30044;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2484;;0.3146;;;;;;prediction;0.29957;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2479;;0.3124;;;;;;prediction;0.29874;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2474;;0.3103;;;;;;prediction;0.29793;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2468;;0.3081;;;;;;prediction;0.29714;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2462;;0.3060;;;;;;prediction;0.29635;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2455;;0.3038;;;;;;prediction;0.29555;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2448;;0.3017;;;;;;prediction;0.29472;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2440;;0.2996;;;;;;prediction;0.29379;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2433;;0.2974;;;;;;prediction;0.29268;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2424;;0.2953;;;;;;prediction;0.29132;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2416;;0.2932;;;;;;prediction;0.28976;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2407;;0.2911;;;;;;prediction;0.28798;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2397;;0.2891;;;;;;prediction;0.28606;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2388;;0.2870;;;;;;prediction;0.28417;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2378;;0.2850;;;;;;prediction;0.28240;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2367;;0.2829;;;;;;prediction;0.28083;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2356;;0.2809;;;;;;prediction;0.27947;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2345;;0.2789;;;;;;prediction;0.27830;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2334;;0.2769;;;;;;prediction;0.27723;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2322;;0.2749;;;;;;prediction;0.27624;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2309;;0.2730;;;;;;prediction;0.27518;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2297;;0.2710;;;;;;prediction;0.27405;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2284;;0.2691;;;;;;prediction;0.27280;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2271;;0.2672;;;;;;prediction;0.27146;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2257;;0.2653;;;;;;prediction;0.27002;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2243;;0.2634;;;;;;prediction;0.26856;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2229;;0.2616;;;;;;prediction;0.26707;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2214;;0.2597;;;;;;prediction;0.26559;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2199;;0.2579;;;;;;prediction;0.26416;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2184;;0.2561;;;;;;prediction;0.26280;;;;;;;;;;;;
57311;2015;10;16;prediction;0.2168;;0.2544;;;;;;prediction;0.26151;;;;;;;;;;;;
57312;2015;10;17;prediction;0.2152;;0.2526;;;;;;prediction;0.26031;;;;;;;;;;;;
57313;2015;10;18;prediction;0.2136;;0.2509;;;;;;prediction;0.25914;;;;;;;;;;;;
57314;2015;10;19;prediction;0.2119;;0.2492;;;;;;prediction;0.25792;;;;;;;;;;;;
57315;2015;10;20;prediction;0.2102;;0.2475;;;;;;prediction;0.25662;;;;;;;;;;;;
57316;2015;10;21;prediction;0.2085;;0.2458;;;;;;prediction;0.25521;;;;;;;;;;;;
57317;2015;10;22;prediction;0.2068;;0.2442;;;;;;prediction;0.25363;;;;;;;;;;;;
57318;2015;10;23;prediction;0.2050;;0.2426;;;;;;prediction;0.25189;;;;;;;;;;;;
57319;2015;10;24;prediction;0.2032;;0.2410;;;;;;prediction;0.25007;;;;;;;;;;;;
57320;2015;10;25;prediction;0.2014;;0.2395;;;;;;prediction;0.24814;;;;;;;;;;;;
57321;2015;10;26;prediction;0.1995;;0.2379;;;;;;prediction;0.24614;;;;;;;;;;;;
57322;2015;10;27;prediction;0.1976;;0.2364;;;;;;prediction;0.24423;;;;;;;;;;;;
57323;2015;10;28;prediction;0.1957;;0.2350;;;;;;prediction;0.24248;;;;;;;;;;;;
57324;2015;10;29;prediction;0.1938;;0.2335;;;;;;prediction;0.24093;;;;;;;;;;;;
57325;2015;10;30;prediction;0.1918;;0.2321;;;;;;prediction;0.23963;;;;;;;;;;;;
57326;2015;10;31;prediction;0.1898;;0.2307;;;;;;prediction;0.23854;;;;;;;;;;;;
57327;2015;11;01;prediction;0.1878;;0.2293;;;;;;prediction;0.23762;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1857;;0.2280;;;;;;prediction;0.23673;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1837;;0.2267;;;;;;prediction;0.23572;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1816;;0.2254;;;;;;prediction;0.23466;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1795;;0.2242;;;;;;prediction;0.23358;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1773;;0.2230;;;;;;prediction;0.23241;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1752;;0.2218;;;;;;prediction;0.23120;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1730;;0.2207;;;;;;prediction;0.22993;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1708;;0.2195;;;;;;prediction;0.22865;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1686;;0.2185;;;;;;prediction;0.22736;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1664;;0.2174;;;;;;prediction;0.22609;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1641;;0.2164;;;;;;prediction;0.22488;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1618;;0.2154;;;;;;prediction;0.22382;;;;;;;;;;;;
57340;2015;11;14;prediction;0.1595;;0.2144;;;;;;prediction;0.22285;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1572;;0.2135;;;;;;prediction;0.22194;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1549;;0.2126;;;;;;prediction;0.22109;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1526;;0.2118;;;;;;prediction;0.22021;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1502;;0.2110;;;;;;prediction;0.21921;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1479;;0.2102;;;;;;prediction;0.21804;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1455;;0.2094;;;;;;prediction;0.21672;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1431;;0.2087;;;;;;prediction;0.21524;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1407;;0.2081;;;;;;prediction;0.21361;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1383;;0.2074;;;;;;prediction;0.21197;;;;;;;;;;;;
57350;2015;11;24;prediction;0.1358;;0.2068;;;;;;prediction;0.21043;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1334;;0.2062;;;;;;prediction;0.20903;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1310;;0.2057;;;;;;prediction;0.20787;;;;;;;;;;;;
57353;2015;11;27;prediction;0.1285;;0.2052;;;;;;prediction;0.20695;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1260;;0.2048;;;;;;prediction;0.20617;;;;;;;;;;;;
57355;2015;11;29;prediction;0.1236;;0.2043;;;;;;prediction;0.20547;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1211;;0.2040;;;;;;prediction;0.20480;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1186;;0.2036;;;;;;prediction;0.20411;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1161;;0.2033;;;;;;prediction;0.20332;;;;;;;;;;;;
57359;2015;12;03;prediction;0.1136;;0.2030;;;;;;prediction;0.20243;;;;;;;;;;;;
57360;2015;12;04;prediction;0.1111;;0.2028;;;;;;prediction;0.20144;;;;;;;;;;;;
57361;2015;12;05;prediction;0.1086;;0.2026;;;;;;prediction;0.20040;;;;;;;;;;;;
57362;2015;12;06;prediction;0.1061;;0.2024;;;;;;prediction;0.19935;;;;;;;;;;;;
57363;2015;12;07;prediction;0.1036;;0.2023;;;;;;prediction;0.19830;;;;;;;;;;;;
57364;2015;12;08;prediction;0.1011;;0.2022;;;;;;prediction;0.19722;;;;;;;;;;;;
57365;2015;12;09;prediction;0.0985;;0.2022;;;;;;prediction;0.19619;;;;;;;;;;;;
57366;2015;12;10;prediction;0.0960;;0.2022;;;;;;prediction;0.19520;;;;;;;;;;;;
57367;2015;12;11;prediction;0.0935;;0.2022;;;;;;prediction;0.19424;;;;;;;;;;;;
57368;2015;12;12;prediction;0.0910;;0.2023;;;;;;prediction;0.19330;;;;;;;;;;;;
57369;2015;12;13;prediction;0.0885;;0.2024;;;;;;prediction;0.19237;;;;;;;;;;;;
57370;2015;12;14;prediction;0.0860;;0.2026;;;;;;prediction;0.19137;;;;;;;;;;;;
57371;2015;12;15;prediction;0.0835;;0.2027;;;;;;prediction;0.19028;;;;;;;;;;;;
57372;2015;12;16;prediction;0.0810;;0.2030;;;;;;prediction;0.18905;;;;;;;;;;;;
57373;2015;12;17;prediction;0.0785;;0.2032;;;;;;prediction;0.18768;;;;;;;;;;;;
57374;2015;12;18;prediction;0.0760;;0.2035;;;;;;prediction;0.18615;;;;;;;;;;;;
57375;2015;12;19;prediction;0.0735;;0.2039;;;;;;prediction;0.18455;;;;;;;;;;;;
57376;2015;12;20;prediction;0.0710;;0.2042;;;;;;prediction;0.18301;;;;;;;;;;;;
57377;2015;12;21;prediction;0.0685;;0.2046;;;;;;prediction;0.18155;;;;;;;;;;;;
57378;2015;12;22;prediction;0.0661;;0.2051;;;;;;prediction;0.18022;;;;;;;;;;;;
57379;2015;12;23;prediction;0.0636;;0.2056;;;;;;prediction;0.17906;;;;;;;;;;;;
57380;2015;12;24;prediction;0.0612;;0.2061;;;;;;prediction;0.17806;;;;;;;;;;;;
57381;2015;12;25;prediction;0.0587;;0.2067;;;;;;prediction;0.17715;;;;;;;;;;;;
57382;2015;12;26;prediction;0.0563;;0.2073;;;;;;prediction;0.17628;;;;;;;;;;;;
57383;2015;12;27;prediction;0.0539;;0.2079;;;;;;prediction;0.17541;;;;;;;;;;;;
57384;2015;12;28;prediction;0.0515;;0.2086;;;;;;prediction;0.17449;;;;;;;;;;;;
57385;2015;12;29;prediction;0.0491;;0.2093;;;;;;prediction;0.17354;;;;;;;;;;;;
57386;2015;12;30;prediction;0.0467;;0.2100;;;;;;prediction;0.17256;;;;;;;;;;;;
57387;2015;12;31;prediction;0.0444;;0.2108;;;;;;prediction;0.17156;;;;;;;;;;;;
57388;2016;01;01;prediction;0.0420;;0.2117;;;;;;prediction;0.17058;;;;;;;;;;;;
57389;2016;01;02;prediction;0.0397;;0.2125;;;;;;prediction;0.16961;;;;;;;;;;;;
57390;2016;01;03;prediction;0.0374;;0.2134;;;;;;prediction;0.16869;;;;;;;;;;;;
57391;2016;01;04;prediction;0.0351;;0.2143;;;;;;prediction;0.16788;;;;;;;;;;;;
57392;2016;01;05;prediction;0.0328;;0.2153;;;;;;prediction;0.16713;;;;;;;;;;;;
57393;2016;01;06;prediction;0.0305;;0.2163;;;;;;prediction;0.16650;;;;;;;;;;;;
57394;2016;01;07;prediction;0.0283;;0.2173;;;;;;prediction;0.16595;;;;;;;;;;;;
57395;2016;01;08;prediction;0.0260;;0.2184;;;;;;prediction;0.16544;;;;;;;;;;;;
57396;2016;01;09;prediction;0.0238;;0.2195;;;;;;prediction;0.16496;;;;;;;;;;;;
57397;2016;01;10;prediction;0.0216;;0.2207;;;;;;prediction;0.16447;;;;;;;;;;;;
57398;2016;01;11;prediction;0.0195;;0.2218;;;;;;prediction;0.16381;;;;;;;;;;;;
57399;2016;01;12;prediction;0.0173;;0.2230;;;;;;prediction;0.16300;;;;;;;;;;;;
57400;2016;01;13;prediction;0.0152;;0.2243;;;;;;prediction;0.16202;;;;;;;;;;;;
57401;2016;01;14;prediction;0.0131;;0.2256;;;;;;prediction;0.16088;;;;;;;;;;;;
57402;2016;01;15;prediction;0.0110;;0.2269;;;;;;prediction;0.15958;;;;;;;;;;;;
