MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59604;2022;01;25;prediction;0.0218;;0.2960;;;;;;prediction;-0.08205;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0207;;0.2976;;;;;;prediction;-0.08204;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0197;;0.2993;;;;;;prediction;-0.08201;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0186;;0.3010;;;;;;prediction;-0.08192;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0176;;0.3026;;;;;;prediction;-0.08162;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0166;;0.3043;;;;;;prediction;-0.08119;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0157;;0.3061;;;;;;prediction;-0.08073;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0148;;0.3078;;;;;;prediction;-0.08037;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0139;;0.3095;;;;;;prediction;-0.08019;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0130;;0.3113;;;;;;prediction;-0.08022;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0122;;0.3131;;;;;;prediction;-0.08042;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0114;;0.3148;;;;;;prediction;-0.08068;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0106;;0.3166;;;;;;prediction;-0.08099;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0099;;0.3184;;;;;;prediction;-0.08121;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0092;;0.3203;;;;;;prediction;-0.08132;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0085;;0.3221;;;;;;prediction;-0.08122;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0078;;0.3239;;;;;;prediction;-0.08090;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0072;;0.3258;;;;;;prediction;-0.08043;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0066;;0.3276;;;;;;prediction;-0.07983;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0061;;0.3295;;;;;;prediction;-0.07909;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0056;;0.3314;;;;;;prediction;-0.07837;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0051;;0.3333;;;;;;prediction;-0.07773;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0047;;0.3352;;;;;;prediction;-0.07725;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0042;;0.3371;;;;;;prediction;-0.07693;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0039;;0.3390;;;;;;prediction;-0.07685;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0035;;0.3409;;;;;;prediction;-0.07697;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0032;;0.3428;;;;;;prediction;-0.07718;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0029;;0.3447;;;;;;prediction;-0.07742;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0027;;0.3467;;;;;;prediction;-0.07761;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0025;;0.3486;;;;;;prediction;-0.07760;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0023;;0.3505;;;;;;prediction;-0.07739;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0021;;0.3525;;;;;;prediction;-0.07707;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0020;;0.3544;;;;;;prediction;-0.07668;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0020;;0.3564;;;;;;prediction;-0.07631;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0019;;0.3583;;;;;;prediction;-0.07611;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0019;;0.3602;;;;;;prediction;-0.07616;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0019;;0.3622;;;;;;prediction;-0.07645;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0020;;0.3641;;;;;;prediction;-0.07693;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0021;;0.3661;;;;;;prediction;-0.07754;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0022;;0.3680;;;;;;prediction;-0.07814;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0024;;0.3700;;;;;;prediction;-0.07861;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0026;;0.3719;;;;;;prediction;-0.07903;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0028;;0.3738;;;;;;prediction;-0.07930;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0031;;0.3758;;;;;;prediction;-0.07937;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0034;;0.3777;;;;;;prediction;-0.07930;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0037;;0.3796;;;;;;prediction;-0.07922;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0041;;0.3816;;;;;;prediction;-0.07912;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0045;;0.3835;;;;;;prediction;-0.07901;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0049;;0.3854;;;;;;prediction;-0.07905;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0054;;0.3873;;;;;;prediction;-0.07927;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0059;;0.3892;;;;;;prediction;-0.07977;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0064;;0.3911;;;;;;prediction;-0.08055;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0070;;0.3929;;;;;;prediction;-0.08154;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0076;;0.3948;;;;;;prediction;-0.08270;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0082;;0.3967;;;;;;prediction;-0.08392;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0089;;0.3985;;;;;;prediction;-0.08505;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0096;;0.4004;;;;;;prediction;-0.08605;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0103;;0.4022;;;;;;prediction;-0.08678;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0111;;0.4040;;;;;;prediction;-0.08721;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0119;;0.4058;;;;;;prediction;-0.08743;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0127;;0.4076;;;;;;prediction;-0.08748;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0136;;0.4094;;;;;;prediction;-0.08749;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0145;;0.4112;;;;;;prediction;-0.08760;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0154;;0.4130;;;;;;prediction;-0.08785;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0163;;0.4147;;;;;;prediction;-0.08833;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0173;;0.4164;;;;;;prediction;-0.08900;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0183;;0.4181;;;;;;prediction;-0.08975;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0194;;0.4198;;;;;;prediction;-0.09049;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0205;;0.4215;;;;;;prediction;-0.09113;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0216;;0.4232;;;;;;prediction;-0.09160;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0227;;0.4249;;;;;;prediction;-0.09182;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0238;;0.4265;;;;;;prediction;-0.09181;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0250;;0.4281;;;;;;prediction;-0.09165;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0263;;0.4297;;;;;;prediction;-0.09137;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0275;;0.4313;;;;;;prediction;-0.09101;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0288;;0.4328;;;;;;prediction;-0.09064;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0301;;0.4344;;;;;;prediction;-0.09033;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0314;;0.4359;;;;;;prediction;-0.09019;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0328;;0.4374;;;;;;prediction;-0.09026;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0342;;0.4389;;;;;;prediction;-0.09060;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0356;;0.4403;;;;;;prediction;-0.09124;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0370;;0.4418;;;;;;prediction;-0.09200;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0385;;0.4432;;;;;;prediction;-0.09279;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0399;;0.4446;;;;;;prediction;-0.09348;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0414;;0.4460;;;;;;prediction;-0.09394;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0430;;0.4473;;;;;;prediction;-0.09409;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0445;;0.4486;;;;;;prediction;-0.09403;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0461;;0.4499;;;;;;prediction;-0.09388;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0477;;0.4512;;;;;;prediction;-0.09374;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0493;;0.4525;;;;;;prediction;-0.09371;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0510;;0.4537;;;;;;prediction;-0.09387;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0526;;0.4549;;;;;;prediction;-0.09428;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0543;;0.4561;;;;;;prediction;-0.09486;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0560;;0.4572;;;;;;prediction;-0.09548;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0578;;0.4583;;;;;;prediction;-0.09608;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0595;;0.4594;;;;;;prediction;-0.09657;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0613;;0.4605;;;;;;prediction;-0.09684;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0631;;0.4615;;;;;;prediction;-0.09691;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0649;;0.4626;;;;;;prediction;-0.09678;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0667;;0.4636;;;;;;prediction;-0.09647;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0685;;0.4645;;;;;;prediction;-0.09604;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0704;;0.4654;;;;;;prediction;-0.09553;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0723;;0.4663;;;;;;prediction;-0.09512;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0741;;0.4672;;;;;;prediction;-0.09477;;;;;;;;;;;;
59708;2022;05;09;prediction;0.0760;;0.4681;;;;;;prediction;-0.09454;;;;;;;;;;;;
59709;2022;05;10;prediction;0.0780;;0.4689;;;;;;prediction;-0.09453;;;;;;;;;;;;
59710;2022;05;11;prediction;0.0799;;0.4697;;;;;;prediction;-0.09467;;;;;;;;;;;;
59711;2022;05;12;prediction;0.0818;;0.4704;;;;;;prediction;-0.09493;;;;;;;;;;;;
59712;2022;05;13;prediction;0.0838;;0.4712;;;;;;prediction;-0.09532;;;;;;;;;;;;
59713;2022;05;14;prediction;0.0858;;0.4719;;;;;;prediction;-0.09584;;;;;;;;;;;;
59714;2022;05;15;prediction;0.0877;;0.4725;;;;;;prediction;-0.09642;;;;;;;;;;;;
59715;2022;05;16;prediction;0.0897;;0.4732;;;;;;prediction;-0.09683;;;;;;;;;;;;
59716;2022;05;17;prediction;0.0917;;0.4738;;;;;;prediction;-0.09709;;;;;;;;;;;;
59717;2022;05;18;prediction;0.0938;;0.4743;;;;;;prediction;-0.09711;;;;;;;;;;;;
59718;2022;05;19;prediction;0.0958;;0.4749;;;;;;prediction;-0.09695;;;;;;;;;;;;
59719;2022;05;20;prediction;0.0978;;0.4754;;;;;;prediction;-0.09674;;;;;;;;;;;;
