Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1997;2;21;06:00:00;50500.250;-2.554399e+28;2.906953e+29;1.401977e+32;-2.562635e+28;2.813523e+29;1.399939e+32
1997;2;21;12:00:00;50500.500;-2.386461e+28;3.029297e+29;1.401986e+32;-2.625231e+28;2.899930e+29;1.399983e+32
1997;2;21;18:00:00;50500.750;-1.083447e+28;3.116046e+29;1.401912e+32;-2.287057e+28;2.937203e+29;1.399842e+32
1997;2;22;00:00:00;50501.000;-8.889058e+27;3.124332e+29;1.401823e+32;-2.743224e+28;2.986256e+29;1.399822e+32
1997;2;22;06:00:00;50501.250;-3.461883e+27;3.057884e+29;1.401875e+32;-2.479295e+28;2.949247e+29;1.399835e+32
1997;2;22;12:00:00;50501.500;-1.161572e+28;3.111657e+29;1.401835e+32;-2.696129e+28;3.032187e+29;1.399825e+32
1997;2;22;18:00:00;50501.750;-5.955966e+27;3.164308e+29;1.401787e+32;-2.515879e+28;3.031898e+29;1.399666e+32
1997;2;23;00:00:00;50502.000;-1.457393e+28;3.316999e+29;1.401695e+32;-3.025569e+28;3.099827e+29;1.399651e+32
1997;2;23;06:00:00;50502.250;-9.135586e+27;3.340884e+29;1.401835e+32;-2.590855e+28;3.079182e+29;1.399676e+32
1997;2;23;12:00:00;50502.500;-1.061351e+28;3.523546e+29;1.401883e+32;-2.421339e+28;3.192180e+29;1.399774e+32
1997;2;23;18:00:00;50502.750;-3.796932e+27;3.675682e+29;1.402053e+32;-1.915442e+28;3.230143e+29;1.399831e+32
1997;2;24;00:00:00;50503.000;2.099872e+26;3.832276e+29;1.401941e+32;-2.228601e+28;3.278221e+29;1.399817e+32
1997;2;24;06:00:00;50503.250;1.882702e+28;3.888181e+29;1.402143e+32;-1.737843e+28;3.247075e+29;1.399856e+32
1997;2;24;12:00:00;50503.500;3.069788e+28;3.943346e+29;1.402100e+32;-1.681511e+28;3.302578e+29;1.399890e+32
1997;2;24;18:00:00;50503.750;5.097539e+28;3.921629e+29;1.402130e+32;-1.416675e+28;3.258316e+29;1.399844e+32
1997;2;25;00:00:00;50504.000;5.423421e+28;3.910942e+29;1.401959e+32;-1.877391e+28;3.214833e+29;1.399804e+32
1997;2;25;06:00:00;50504.250;7.870775e+28;3.721122e+29;1.402022e+32;-1.507905e+28;3.073740e+29;1.399835e+32
1997;2;25;12:00:00;50504.500;8.634055e+28;3.628054e+29;1.401915e+32;-1.406600e+28;3.047411e+29;1.399845e+32
1997;2;25;18:00:00;50504.750;9.735683e+28;3.361084e+29;1.401924e+32;-1.142989e+28;2.895226e+29;1.399796e+32
1997;2;26;00:00:00;50505.000;8.584091e+28;3.227666e+29;1.401668e+32;-1.574876e+28;2.795807e+29;1.399746e+32
1997;2;26;06:00:00;50505.250;8.668492e+28;3.031538e+29;1.401776e+32;-1.134299e+28;2.675260e+29;1.399845e+32
1997;2;26;12:00:00;50505.500;8.405736e+28;3.007492e+29;1.401617e+32;-1.190914e+28;2.691614e+29;1.399837e+32
1997;2;26;18:00:00;50505.750;8.556047e+28;2.819432e+29;1.401556e+32;-1.116601e+28;2.593701e+29;1.399781e+32
1997;2;27;00:00:00;50506.000;7.353057e+28;2.771463e+29;1.401378e+32;-1.767029e+28;2.572888e+29;1.399737e+32
1997;2;27;06:00:00;50506.250;7.103349e+28;2.615943e+29;1.401500e+32;-1.863570e+28;2.482322e+29;1.399816e+32
1997;2;27;12:00:00;50506.500;6.541053e+28;2.717841e+29;1.401426e+32;-2.224156e+28;2.550026e+29;1.399798e+32
1997;2;27;18:00:00;50506.750;6.504043e+28;2.633746e+29;1.401411e+32;-2.323906e+28;2.511271e+29;1.399736e+32
1997;2;28;00:00:00;50507.000;6.144893e+28;2.617085e+29;1.401397e+32;-2.929626e+28;2.543531e+29;1.399749e+32
1997;2;28;06:00:00;50507.250;5.751606e+28;2.623207e+29;1.401597e+32;-2.958726e+28;2.548209e+29;1.399849e+32
1997;2;28;12:00:00;50507.500;4.696755e+28;2.728503e+29;1.401635e+32;-3.068786e+28;2.669338e+29;1.399918e+32
1997;2;28;18:00:00;50507.750;5.541663e+28;2.781859e+29;1.401701e+32;-2.760039e+28;2.734720e+29;1.399875e+32
1997;3;1;00:00:00;50508.000;4.900602e+28;2.803662e+29;1.401620e+32;-3.178800e+28;2.773002e+29;1.399881e+32
1997;3;1;06:00:00;50508.250;5.641505e+28;2.822020e+29;1.401725e+32;-2.695512e+28;2.767996e+29;1.399919e+32
1997;3;1;12:00:00;50508.500;4.642608e+28;2.917528e+29;1.401728e+32;-2.785779e+28;2.830822e+29;1.399928e+32
1997;3;1;18:00:00;50508.750;4.103446e+28;2.972266e+29;1.401802e+32;-2.650621e+28;2.840541e+29;1.399910e+32
1997;3;2;00:00:00;50509.000;3.191957e+28;3.120041e+29;1.401788e+32;-2.987490e+28;2.865310e+29;1.399979e+32
1997;3;2;06:00:00;50509.250;3.284293e+28;3.193873e+29;1.401897e+32;-2.835530e+28;2.842785e+29;1.399948e+32
1997;3;2;12:00:00;50509.500;2.698338e+28;3.357407e+29;1.401878e+32;-2.946268e+28;2.936263e+29;1.399994e+32
1997;3;2;18:00:00;50509.750;2.675363e+28;3.450903e+29;1.401931e+32;-2.815173e+28;2.957841e+29;1.399950e+32
1997;3;3;00:00:00;50510.000;2.052693e+28;3.673044e+29;1.401936e+32;-3.366841e+28;3.027709e+29;1.400051e+32
1997;3;3;06:00:00;50510.250;2.462043e+28;3.739693e+29;1.402047e+32;-3.220064e+28;3.030847e+29;1.400058e+32
1997;3;3;12:00:00;50510.500;2.857245e+28;3.944510e+29;1.402020e+32;-3.197246e+28;3.134565e+29;1.400092e+32
1997;3;3;18:00:00;50510.750;3.691858e+28;3.942127e+29;1.401998e+32;-3.083311e+28;3.118877e+29;1.399970e+32
1997;3;4;00:00:00;50511.000;3.585204e+28;4.006074e+29;1.401866e+32;-3.408132e+28;3.159284e+29;1.399981e+32
1997;3;4;06:00:00;50511.250;3.911386e+28;3.951240e+29;1.401910e+32;-3.134835e+28;3.147448e+29;1.399978e+32
1997;3;4;12:00:00;50511.500;3.902388e+28;3.914359e+29;1.401954e+32;-2.780965e+28;3.212749e+29;1.400128e+32
1997;3;4;18:00:00;50511.750;4.545000e+28;3.784682e+29;1.401948e+32;-2.306918e+28;3.207417e+29;1.400052e+32
1997;3;5;00:00:00;50512.000;3.355737e+28;3.647875e+29;1.401853e+32;-2.749373e+28;3.206415e+29;1.400091e+32
1997;3;5;06:00:00;50512.250;2.821982e+28;3.522740e+29;1.401842e+32;-2.641659e+28;3.167254e+29;1.400043e+32
1997;3;5;12:00:00;50512.500;2.138557e+28;3.487714e+29;1.401848e+32;-2.613570e+28;3.227646e+29;1.400111e+32
1997;3;5;18:00:00;50512.750;2.562564e+28;3.383802e+29;1.401857e+32;-2.159142e+28;3.186100e+29;1.400039e+32
1997;3;6;00:00:00;50513.000;1.919129e+28;3.326503e+29;1.401751e+32;-2.669546e+28;3.140482e+29;1.400029e+32
1997;3;6;06:00:00;50513.250;1.358298e+28;3.205147e+29;1.401799e+32;-2.755771e+28;3.053423e+29;1.400026e+32
1997;3;6;12:00:00;50513.500;7.245136e+27;3.199446e+29;1.401766e+32;-2.877181e+28;3.067180e+29;1.400041e+32
1997;3;6;18:00:00;50513.750;8.907479e+27;3.121510e+29;1.401821e+32;-2.880740e+28;3.000092e+29;1.400002e+32
1997;3;7;00:00:00;50514.000;1.754088e+27;3.074621e+29;1.401815e+32;-3.481544e+28;2.953705e+29;1.400093e+32
1997;3;7;06:00:00;50514.250;2.917599e+27;2.994431e+29;1.401911e+32;-3.285441e+28;2.875472e+29;1.400071e+32
1997;3;7;12:00:00;50514.500;-5.782939e+27;3.120774e+29;1.401839e+32;-3.607792e+28;2.929950e+29;1.400041e+32
1997;3;7;18:00:00;50514.750;4.837964e+27;3.088853e+29;1.401937e+32;-3.511088e+28;2.860787e+29;1.399949e+32
1997;3;8;00:00:00;50515.000;5.914929e+26;3.163379e+29;1.401809e+32;-4.033953e+28;2.845104e+29;1.399909e+32
1997;3;8;06:00:00;50515.250;4.910759e+27;3.095896e+29;1.401968e+32;-3.750834e+28;2.783372e+29;1.399961e+32
1997;3;8;12:00:00;50515.500;5.399005e+27;3.256272e+29;1.401936e+32;-3.607323e+28;2.869919e+29;1.399980e+32
1997;3;8;18:00:00;50515.750;1.362190e+28;3.242735e+29;1.401914e+32;-3.240825e+28;2.886955e+29;1.399919e+32
1997;3;9;00:00:00;50516.000;1.044577e+28;3.265730e+29;1.401851e+32;-3.598276e+28;2.964672e+29;1.399945e+32
1997;3;9;06:00:00;50516.250;1.404282e+28;3.164344e+29;1.402018e+32;-3.474559e+28;2.939351e+29;1.399970e+32
1997;3;9;12:00:00;50516.500;1.486037e+28;3.166610e+29;1.401927e+32;-3.523001e+28;3.012312e+29;1.399941e+32
1997;3;9;18:00:00;50516.750;1.810082e+28;3.041539e+29;1.402094e+32;-3.244236e+28;2.974663e+29;1.399981e+32
1997;3;10;00:00:00;50517.000;1.158251e+28;3.007020e+29;1.402070e+32;-3.667105e+28;2.974540e+29;1.400073e+32
1997;3;10;06:00:00;50517.250;7.155262e+27;2.980814e+29;1.402230e+32;-3.453002e+28;2.965877e+29;1.400116e+32
1997;3;10;12:00:00;50517.500;-3.009594e+27;3.051241e+29;1.402067e+32;-3.343528e+28;3.054486e+29;1.400065e+32
1997;3;10;18:00:00;50517.750;4.201486e+26;3.090584e+29;1.402091e+32;-2.926791e+28;3.062523e+29;1.400005e+32
1997;3;11;00:00:00;50518.000;-1.509359e+28;3.169276e+29;1.401926e+32;-3.452782e+28;3.091181e+29;1.399999e+32
1997;3;11;06:00:00;50518.250;-2.176759e+28;3.244301e+29;1.402101e+32;-3.270866e+28;3.095706e+29;1.400044e+32
1997;3;11;12:00:00;50518.500;-2.617402e+28;3.456331e+29;1.401865e+32;-3.148327e+28;3.226405e+29;1.399983e+32
1997;3;11;18:00:00;50518.750;-1.749415e+28;3.593395e+29;1.401891e+32;-2.876818e+28;3.268697e+29;1.399874e+32
1997;3;12;00:00:00;50519.000;-1.968072e+28;3.746452e+29;1.401639e+32;-3.152570e+28;3.342455e+29;1.399817e+32
1997;3;12;06:00:00;50519.250;-3.944260e+27;3.821378e+29;1.401887e+32;-2.599921e+28;3.352664e+29;1.399911e+32
1997;3;12;12:00:00;50519.500;7.417994e+27;3.949987e+29;1.401701e+32;-2.310036e+28;3.447733e+29;1.399889e+32
1997;3;12;18:00:00;50519.750;2.627095e+28;3.924114e+29;1.401676e+32;-1.519867e+28;3.449312e+29;1.399802e+32
1997;3;13;00:00:00;50520.000;3.338335e+28;3.969954e+29;1.401454e+32;-1.403138e+28;3.486962e+29;1.399707e+32
1997;3;13;06:00:00;50520.250;4.591317e+28;3.958840e+29;1.401544e+32;-6.545393e+27;3.481072e+29;1.399748e+32
1997;3;13;12:00:00;50520.500;6.027436e+28;4.054221e+29;1.401471e+32;-8.606435e+26;3.568362e+29;1.399817e+32
1997;3;13;18:00:00;50520.750;7.803844e+28;4.017560e+29;1.401485e+32;5.856356e+27;3.561817e+29;1.399784e+32
1997;3;14;00:00:00;50521.000;8.534222e+28;4.044564e+29;1.401234e+32;5.272117e+27;3.579419e+29;1.399716e+32
1997;3;14;06:00:00;50521.250;9.220451e+28;3.925035e+29;1.401427e+32;9.901437e+27;3.496115e+29;1.399802e+32
1997;3;14;12:00:00;50521.500;9.605049e+28;3.952678e+29;1.401369e+32;1.078125e+28;3.530245e+29;1.399832e+32
1997;3;14;18:00:00;50521.750;1.001336e+29;3.818734e+29;1.401421e+32;1.339298e+28;3.438532e+29;1.399803e+32
1997;3;15;00:00:00;50522.000;9.434750e+28;3.715469e+29;1.401365e+32;8.509067e+27;3.371378e+29;1.399807e+32
1997;3;15;06:00:00;50522.250;8.808127e+28;3.571641e+29;1.401453e+32;7.516473e+27;3.264417e+29;1.399852e+32
1997;3;15;12:00:00;50522.500;8.636946e+28;3.479454e+29;1.401379e+32;6.377194e+27;3.268485e+29;1.399858e+32
1997;3;15;18:00:00;50522.750;8.815138e+28;3.347939e+29;1.401423e+32;8.000621e+27;3.200794e+29;1.399834e+32
1997;3;16;00:00:00;50523.000;7.736774e+28;3.194013e+29;1.401364e+32;-8.804399e+25;3.143439e+29;1.399847e+32
1997;3;16;06:00:00;50523.250;7.125405e+28;3.032276e+29;1.401518e+32;-1.121317e+27;3.076437e+29;1.399929e+32
1997;3;16;12:00:00;50523.500;6.435920e+28;3.069580e+29;1.401538e+32;-5.133765e+27;3.143753e+29;1.399964e+32
1997;3;16;18:00:00;50523.750;6.681059e+28;2.981381e+29;1.401494e+32;-4.869957e+27;3.116812e+29;1.399860e+32
1997;3;17;00:00:00;50524.000;5.490327e+28;2.929003e+29;1.401552e+32;-1.045375e+28;3.126536e+29;1.399948e+32
1997;3;17;06:00:00;50524.250;4.859058e+28;2.865883e+29;1.401583e+32;-9.654743e+27;3.117448e+29;1.399884e+32
1997;3;17;12:00:00;50524.500;3.563786e+28;2.929829e+29;1.401640e+32;-1.188264e+28;3.203858e+29;1.399958e+32
1997;3;17;18:00:00;50524.750;2.762394e+28;2.897078e+29;1.401771e+32;-1.181665e+28;3.192876e+29;1.399897e+32
1997;3;18;00:00:00;50525.000;7.002017e+27;2.935861e+29;1.401623e+32;-1.886704e+28;3.232913e+29;1.399824e+32
1997;3;18;06:00:00;50525.250;-7.618805e+27;3.002091e+29;1.401910e+32;-2.032412e+28;3.265716e+29;1.399929e+32
1997;3;18;12:00:00;50525.500;-2.786372e+28;3.176841e+29;1.401886e+32;-2.273493e+28;3.372238e+29;1.399926e+32
1997;3;18;18:00:00;50525.750;-2.719531e+28;3.246044e+29;1.401983e+32;-1.959461e+28;3.389338e+29;1.399903e+32
1997;3;19;00:00:00;50526.000;-3.862041e+28;3.341682e+29;1.401884e+32;-2.417161e+28;3.417516e+29;1.399924e+32
1997;3;19;06:00:00;50526.250;-3.991212e+28;3.384045e+29;1.402003e+32;-2.151193e+28;3.390428e+29;1.399964e+32
1997;3;19;12:00:00;50526.500;-4.345363e+28;3.503310e+29;1.401807e+32;-2.055310e+28;3.460501e+29;1.399931e+32
1997;3;19;18:00:00;50526.750;-3.778135e+28;3.488212e+29;1.401829e+32;-1.822796e+28;3.382241e+29;1.399878e+32
1997;3;20;00:00:00;50527.000;-4.689679e+28;3.554033e+29;1.401657e+32;-2.380431e+28;3.341050e+29;1.399872e+32
1997;3;20;06:00:00;50527.250;-4.393053e+28;3.466313e+29;1.401785e+32;-2.272676e+28;3.231200e+29;1.399889e+32
1997;3;20;12:00:00;50527.500;-4.131137e+28;3.552897e+29;1.401679e+32;-2.149985e+28;3.246488e+29;1.399884e+32
1997;3;20;18:00:00;50527.750;-3.272729e+28;3.457135e+29;1.401753e+32;-1.892710e+28;3.149700e+29;1.399840e+32
1997;3;21;00:00:00;50528.000;-3.369085e+28;3.442587e+29;1.401553e+32;-2.128067e+28;3.097507e+29;1.399799e+32
1997;3;21;06:00:00;50528.250;-2.394635e+28;3.383585e+29;1.401664e+32;-1.754974e+28;3.033098e+29;1.399785e+32
1997;3;21;12:00:00;50528.500;-2.013084e+28;3.442365e+29;1.401515e+32;-1.539029e+28;3.099627e+29;1.399758e+32
1997;3;21;18:00:00;50528.750;-4.789810e+27;3.371790e+29;1.401517e+32;-1.021602e+28;3.053985e+29;1.399686e+32
1997;3;22;00:00:00;50529.000;-6.664374e+27;3.387252e+29;1.401413e+32;-1.352163e+28;3.069384e+29;1.399684e+32
1997;3;22;06:00:00;50529.250;-1.473198e+27;3.289414e+29;1.401544e+32;-1.210532e+28;3.069643e+29;1.399696e+32
1997;3;22;12:00:00;50529.500;-4.041449e+27;3.352790e+29;1.401457e+32;-1.266807e+28;3.180790e+29;1.399691e+32
1997;3;22;18:00:00;50529.750;3.969874e+27;3.311060e+29;1.401550e+32;-1.105644e+28;3.197252e+29;1.399686e+32
1997;3;23;00:00:00;50530.000;5.073565e+27;3.304035e+29;1.401458e+32;-1.526760e+28;3.225562e+29;1.399715e+32
1997;3;23;06:00:00;50530.250;5.737323e+27;3.227305e+29;1.401651e+32;-1.434560e+28;3.191278e+29;1.399795e+32
1997;3;23;12:00:00;50530.500;3.938907e+27;3.360452e+29;1.401493e+32;-1.316050e+28;3.277137e+29;1.399731e+32
1997;3;23;18:00:00;50530.750;5.836031e+27;3.427600e+29;1.401578e+32;-1.065445e+28;3.266366e+29;1.399696e+32
1997;3;24;00:00:00;50531.000;-5.930531e+25;3.494419e+29;1.401580e+32;-1.345494e+28;3.258975e+29;1.399751e+32
1997;3;24;06:00:00;50531.250;-1.396690e+27;3.484070e+29;1.401611e+32;-1.003405e+28;3.238852e+29;1.399641e+32
1997;3;24;12:00:00;50531.500;-5.053918e+27;3.582615e+29;1.401602e+32;-1.048486e+28;3.295549e+29;1.399672e+32
1997;3;24;18:00:00;50531.750;1.447819e+27;3.561481e+29;1.401747e+32;-6.650212e+27;3.221849e+29;1.399663e+32
1997;3;25;00:00:00;50532.000;2.723886e+26;3.560561e+29;1.401708e+32;-1.152916e+28;3.171623e+29;1.399698e+32
1997;3;25;06:00:00;50532.250;6.608490e+27;3.530145e+29;1.401849e+32;-1.069810e+28;3.090910e+29;1.399703e+32
1997;3;25;12:00:00;50532.500;8.759183e+27;3.604969e+29;1.401889e+32;-1.171802e+28;3.088495e+29;1.399795e+32
1997;3;25;18:00:00;50532.750;1.981315e+28;3.554113e+29;1.402013e+32;-9.592735e+27;3.005357e+29;1.399832e+32
1997;3;26;00:00:00;50533.000;1.906116e+28;3.506344e+29;1.402003e+32;-1.472869e+28;2.956230e+29;1.399931e+32
1997;3;26;06:00:00;50533.250;2.775067e+28;3.441936e+29;1.402247e+32;-1.446219e+28;2.879469e+29;1.400056e+32
1997;3;26;12:00:00;50533.500;2.535422e+28;3.469378e+29;1.402262e+32;-1.470761e+28;2.934499e+29;1.400114e+32
1997;3;26;18:00:00;50533.750;3.262270e+28;3.303835e+29;1.402266e+32;-1.255155e+28;2.884289e+29;1.400079e+32
1997;3;27;00:00:00;50534.000;2.566000e+28;3.219833e+29;1.402232e+32;-1.858439e+28;2.873062e+29;1.400146e+32
1997;3;27;06:00:00;50534.250;2.829848e+28;3.118359e+29;1.402349e+32;-1.567727e+28;2.866016e+29;1.400187e+32
1997;3;27;12:00:00;50534.500;2.668182e+28;3.216289e+29;1.402334e+32;-1.250643e+28;2.990289e+29;1.400231e+32
1997;3;27;18:00:00;50534.750;2.738150e+28;3.165035e+29;1.402318e+32;-8.646075e+27;3.004642e+29;1.400204e+32
1997;3;28;00:00:00;50535.000;1.829081e+28;3.183963e+29;1.402151e+32;-1.164328e+28;3.039249e+29;1.400181e+32
1997;3;28;06:00:00;50535.250;1.955353e+28;3.173984e+29;1.402375e+32;-7.002494e+27;3.031030e+29;1.400312e+32
1997;3;28;12:00:00;50535.500;2.223409e+28;3.289382e+29;1.402257e+32;-3.588618e+27;3.127263e+29;1.400323e+32
1997;3;28;18:00:00;50535.750;2.649764e+28;3.183228e+29;1.402229e+32;2.194660e+27;3.063711e+29;1.400205e+32
1997;3;29;00:00:00;50536.000;2.523097e+28;3.164923e+29;1.402073e+32;-1.678995e+26;3.004657e+29;1.400146e+32
1997;3;29;06:00:00;50536.250;2.134269e+28;3.134337e+29;1.402241e+32;3.219108e+27;2.965780e+29;1.400188e+32
1997;3;29;12:00:00;50536.500;1.882183e+28;3.219147e+29;1.402095e+32;4.156295e+27;3.052660e+29;1.400121e+32
1997;3;29;18:00:00;50536.750;2.079072e+28;3.180133e+29;1.402147e+32;6.930198e+27;3.027107e+29;1.400104e+32
1997;3;30;00:00:00;50537.000;1.261205e+28;3.102056e+29;1.402052e+32;2.451230e+27;3.010798e+29;1.400126e+32
1997;3;30;06:00:00;50537.250;8.693551e+26;3.077376e+29;1.402196e+32;2.160909e+27;2.997836e+29;1.400186e+32
1997;3;30;12:00:00;50537.500;-1.079296e+28;3.177406e+29;1.402096e+32;-9.990046e+25;3.072040e+29;1.400171e+32
1997;3;30;18:00:00;50537.750;-1.516629e+28;3.256011e+29;1.402121e+32;1.473346e+25;3.084299e+29;1.400159e+32
1997;3;31;00:00:00;50538.000;-2.503192e+28;3.253762e+29;1.402023e+32;-6.863654e+27;3.085890e+29;1.400188e+32
1997;3;31;06:00:00;50538.250;-3.205661e+28;3.351516e+29;1.402186e+32;-9.215651e+27;3.112207e+29;1.400287e+32
1997;3;31;12:00:00;50538.500;-4.228921e+28;3.490622e+29;1.402150e+32;-1.209395e+28;3.237508e+29;1.400371e+32
1997;3;31;18:00:00;50538.750;-2.820925e+28;3.630113e+29;1.402126e+32;-1.003449e+28;3.300909e+29;1.400278e+32
1997;4;1;00:00:00;50539.000;-2.624309e+28;3.746442e+29;1.401985e+32;-1.513229e+28;3.357664e+29;1.400298e+32
1997;4;1;06:00:00;50539.250;-1.705957e+28;3.807528e+29;1.402039e+32;-1.507545e+28;3.398256e+29;1.400299e+32
1997;4;1;12:00:00;50539.500;-1.078782e+28;3.992066e+29;1.401869e+32;-1.522789e+28;3.550107e+29;1.400226e+32
1997;4;1;18:00:00;50539.750;1.976482e+27;4.057408e+29;1.401912e+32;-1.277199e+28;3.588880e+29;1.400212e+32
1997;4;2;00:00:00;50540.000;1.373744e+28;4.121763e+29;1.401775e+32;-1.622855e+28;3.627745e+29;1.400221e+32
1997;4;2;06:00:00;50540.250;2.812446e+28;4.110538e+29;1.401905e+32;-1.472124e+28;3.642719e+29;1.400275e+32
1997;4;2;12:00:00;50540.500;3.683015e+28;4.132037e+29;1.401819e+32;-1.494910e+28;3.711249e+29;1.400291e+32
1997;4;2;18:00:00;50540.750;5.375517e+28;4.051534e+29;1.401769e+32;-1.226506e+28;3.662870e+29;1.400192e+32
1997;4;3;00:00:00;50541.000;6.017954e+28;3.996492e+29;1.401686e+32;-1.514387e+28;3.623206e+29;1.400247e+32
1997;4;3;06:00:00;50541.250;7.332945e+28;3.893705e+29;1.401743e+32;-1.039591e+28;3.571669e+29;1.400214e+32
1997;4;3;12:00:00;50541.500;7.555371e+28;3.874991e+29;1.401629e+32;-7.408629e+27;3.614180e+29;1.400170e+32
1997;4;3;18:00:00;50541.750;8.643171e+28;3.771503e+29;1.401617e+32;-2.419685e+27;3.555285e+29;1.400079e+32
1997;4;4;00:00:00;50542.000;7.955674e+28;3.684180e+29;1.401520e+32;-5.920350e+27;3.493223e+29;1.400081e+32
1997;4;4;06:00:00;50542.250;7.542605e+28;3.629492e+29;1.401588e+32;-5.777227e+27;3.441914e+29;1.400059e+32
1997;4;4;12:00:00;50542.500;6.269583e+28;3.711647e+29;1.401503e+32;-8.024788e+27;3.483254e+29;1.400025e+32
1997;4;4;18:00:00;50542.750;6.166532e+28;3.672418e+29;1.401485e+32;-6.955172e+27;3.415046e+29;1.399922e+32
1997;4;5;00:00:00;50543.000;4.352738e+28;3.624582e+29;1.401350e+32;-1.404832e+28;3.367098e+29;1.399910e+32
1997;4;5;06:00:00;50543.250;3.407000e+28;3.597322e+29;1.401461e+32;-1.466586e+28;3.316621e+29;1.399864e+32
1997;4;5;12:00:00;50543.500;2.327083e+28;3.698039e+29;1.401234e+32;-1.461759e+28;3.391576e+29;1.399738e+32
1997;4;5;18:00:00;50543.750;3.092774e+28;3.605042e+29;1.401279e+32;-1.018774e+28;3.317937e+29;1.399674e+32
1997;4;6;00:00:00;50544.000;2.817710e+28;3.494521e+29;1.401173e+32;-1.246523e+28;3.256639e+29;1.399677e+32
1997;4;6;06:00:00;50544.250;1.826581e+28;3.372782e+29;1.401266e+32;-1.251035e+28;3.175152e+29;1.399696e+32
1997;4;6;12:00:00;50544.500;9.558103e+27;3.429842e+29;1.401248e+32;-1.098914e+28;3.226069e+29;1.399771e+32
1997;4;6;18:00:00;50544.750;1.697266e+28;3.349052e+29;1.401336e+32;-7.416487e+27;3.169669e+29;1.399754e+32
1997;4;7;00:00:00;50545.000;1.247967e+28;3.276689e+29;1.401312e+32;-1.142997e+28;3.151327e+29;1.399825e+32
1997;4;7;06:00:00;50545.250;4.872602e+27;3.068488e+29;1.401514e+32;-1.237622e+28;3.093744e+29;1.399908e+32
1997;4;7;12:00:00;50545.500;-6.315901e+27;3.113790e+29;1.401516e+32;-1.402799e+28;3.180892e+29;1.399985e+32
1997;4;7;18:00:00;50545.750;-1.179285e+28;3.111681e+29;1.401668e+32;-1.468807e+28;3.207846e+29;1.400032e+32
1997;4;8;00:00:00;50546.000;-1.509230e+28;3.131082e+29;1.401502e+32;-1.975091e+28;3.227503e+29;1.399963e+32
1997;4;8;06:00:00;50546.250;-2.050075e+28;3.054251e+29;1.401707e+32;-2.161791e+28;3.225373e+29;1.400048e+32
1997;4;8;12:00:00;50546.500;-3.004678e+28;3.146326e+29;1.401660e+32;-2.366928e+28;3.323813e+29;1.400022e+32
1997;4;8;18:00:00;50546.750;-2.996886e+28;3.286331e+29;1.401726e+32;-2.213961e+28;3.345785e+29;1.399951e+32
1997;4;9;00:00:00;50547.000;-3.574666e+28;3.373775e+29;1.401626e+32;-2.683743e+28;3.362369e+29;1.399956e+32
1997;4;9;06:00:00;50547.250;-2.574496e+28;3.461746e+29;1.401806e+32;-2.570268e+28;3.386590e+29;1.399990e+32
1997;4;9;12:00:00;50547.500;-1.930964e+28;3.614573e+29;1.401760e+32;-2.478145e+28;3.485403e+29;1.400055e+32
1997;4;9;18:00:00;50547.750;-9.564644e+27;3.644073e+29;1.401759e+32;-2.076255e+28;3.479686e+29;1.399945e+32
1997;4;10;00:00:00;50548.000;-1.439030e+28;3.711092e+29;1.401629e+32;-2.480741e+28;3.478358e+29;1.399953e+32
1997;4;10;06:00:00;50548.250;-1.992640e+27;3.759799e+29;1.401815e+32;-1.766775e+28;3.491520e+29;1.399977e+32
1997;4;10;12:00:00;50548.500;2.948538e+27;3.858349e+29;1.401787e+32;-1.161636e+28;3.604748e+29;1.400043e+32
1997;4;10;18:00:00;50548.750;6.509539e+27;3.781321e+29;1.401902e+32;-4.911243e+27;3.554718e+29;1.400054e+32
1997;4;11;00:00:00;50549.000;-1.745318e+27;3.820467e+29;1.401849e+32;-5.763458e+27;3.531243e+29;1.400156e+32
1997;4;11;06:00:00;50549.250;-1.625941e+27;3.876160e+29;1.402088e+32;1.009662e+27;3.510903e+29;1.400194e+32
1997;4;11;12:00:00;50549.500;2.935300e+27;4.033577e+29;1.402079e+32;4.434250e+27;3.601146e+29;1.400263e+32
1997;4;11;18:00:00;50549.750;1.141479e+27;3.957161e+29;1.402158e+32;8.810949e+27;3.528239e+29;1.400211e+32
1997;4;12;00:00:00;50550.000;-1.371558e+28;3.955179e+29;1.402042e+32;1.123931e+27;3.471399e+29;1.400179e+32
1997;4;12;06:00:00;50550.250;-2.326124e+28;3.916103e+29;1.402107e+32;-1.379555e+27;3.403128e+29;1.400123e+32
1997;4;12;12:00:00;50550.500;-2.469106e+28;4.026129e+29;1.401993e+32;-4.267454e+27;3.420570e+29;1.400038e+32
1997;4;12;18:00:00;50550.750;-2.258751e+28;3.881065e+29;1.401933e+32;-3.799127e+27;3.278039e+29;1.399927e+32
1997;4;13;00:00:00;50551.000;-3.134388e+28;3.725364e+29;1.401908e+32;-1.291736e+28;3.115550e+29;1.399942e+32
1997;4;13;06:00:00;50551.250;-3.840187e+28;3.666115e+29;1.401918e+32;-1.484136e+28;3.015529e+29;1.399890e+32
1997;4;13;12:00:00;50551.500;-4.667386e+28;3.707156e+29;1.402030e+32;-1.888352e+28;3.011216e+29;1.399985e+32
1997;4;13;18:00:00;50551.750;-3.726317e+28;3.745019e+29;1.401982e+32;-1.566170e+28;2.948897e+29;1.399887e+32
