Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1994;2;21;18:00:00;49404.750;-6.734025e+28;4.034327e+29;1.409229e+32;4.818146e+24;1.077577e+24;1.644977e+26
1994;2;22;00:00:00;49405.000;-5.509558e+28;4.029737e+29;1.408962e+32;3.370827e+24;-5.435487e+23;1.638850e+26
1994;2;22;06:00:00;49405.250;-4.885766e+28;3.842668e+29;1.408942e+32;1.614792e+24;-1.937806e+23;1.623459e+26
1994;2;22;12:00:00;49405.500;-3.938205e+28;3.859733e+29;1.408919e+32;3.493306e+23;1.344742e+24;1.638960e+26
1994;2;22;18:00:00;49405.750;-2.963936e+28;3.838375e+29;1.408716e+32;2.400496e+24;1.786387e+24;1.656083e+26
1994;2;23;00:00:00;49406.000;-2.606622e+28;3.723075e+29;1.408584e+32;2.126053e+24;1.401795e+24;1.665962e+26
1994;2;23;06:00:00;49406.250;-1.799423e+28;3.543172e+29;1.408760e+32;2.025086e+24;1.190353e+24;1.662253e+26
1994;2;23;12:00:00;49406.500;-1.604581e+28;3.467047e+29;1.408714e+32;1.556126e+24;1.228998e+24;1.669325e+26
1994;2;23;18:00:00;49406.750;-7.005080e+27;3.346907e+29;1.408700e+32;1.475564e+24;1.312563e+24;1.680654e+26
1994;2;24;00:00:00;49407.000;-9.557313e+27;3.213819e+29;1.408614e+32;2.257734e+24;1.995656e+24;1.682270e+26
1994;2;24;06:00:00;49407.250;-6.518553e+27;3.011095e+29;1.408635e+32;2.385982e+24;1.231920e+24;1.672900e+26
1994;2;24;12:00:00;49407.500;-9.060909e+27;2.949265e+29;1.408655e+32;1.814846e+24;-4.784296e+22;1.690859e+26
1994;2;24;18:00:00;49407.750;-7.031697e+27;2.851184e+29;1.408648e+32;1.877242e+24;1.352856e+24;1.699778e+26
1994;2;25;00:00:00;49408.000;-8.544330e+27;2.805620e+29;1.408595e+32;2.446257e+24;-1.038045e+23;1.703136e+26
1994;2;25;06:00:00;49408.250;-9.632069e+27;2.723618e+29;1.408756e+32;1.700566e+24;5.694523e+22;1.705096e+26
1994;2;25;12:00:00;49408.500;-1.267419e+28;2.786495e+29;1.408949e+32;1.483183e+24;-4.166523e+23;1.719205e+26
1994;2;25;18:00:00;49408.750;-1.264490e+28;2.793292e+29;1.408984e+32;2.010128e+24;7.166641e+23;1.742994e+26
1994;2;26;00:00:00;49409.000;-2.088332e+28;2.806186e+29;1.409067e+32;1.910798e+24;-1.136548e+24;1.738622e+26
1994;2;26;06:00:00;49409.250;-2.083370e+28;2.749099e+29;1.409272e+32;1.359932e+24;-6.843977e+23;1.728783e+26
1994;2;26;12:00:00;49409.500;-2.526268e+28;2.828702e+29;1.409358e+32;1.135683e+24;-1.007107e+24;1.750904e+26
1994;2;26;18:00:00;49409.750;-1.937169e+28;2.794299e+29;1.409423e+32;1.658323e+24;-7.711482e+23;1.758368e+26
1994;2;27;00:00:00;49410.000;-2.328134e+28;2.748305e+29;1.409429e+32;1.629642e+24;-1.948565e+24;1.764144e+26
1994;2;27;06:00:00;49410.250;-2.042565e+28;2.660580e+29;1.409684e+32;4.718034e+23;-1.988446e+24;1.745824e+26
1994;2;27;12:00:00;49410.500;-3.113648e+28;2.772785e+29;1.409711e+32;-2.364654e+21;-3.869272e+23;1.763316e+26
1994;2;27;18:00:00;49410.750;-2.878393e+28;2.728056e+29;1.409859e+32;1.379685e+24;6.287722e+23;1.774771e+26
1994;2;28;00:00:00;49411.000;-3.260434e+28;2.662841e+29;1.409850e+32;1.504019e+24;1.848537e+23;1.776509e+26
1994;2;28;06:00:00;49411.250;-3.221170e+28;2.612493e+29;1.410076e+32;1.064399e+24;-8.597455e+23;1.761692e+26
1994;2;28;12:00:00;49411.500;-3.455187e+28;2.684592e+29;1.410173e+32;-1.229675e+23;-3.945632e+23;1.763829e+26
1994;2;28;18:00:00;49411.750;-2.632568e+28;2.748435e+29;1.410248e+32;7.446632e+23;-4.480484e+23;1.774565e+26
1994;3;1;00:00:00;49412.000;-3.252964e+28;2.831645e+29;1.410253e+32;-8.146335e+23;-6.402707e+23;1.767215e+26
1994;3;1;06:00:00;49412.250;-2.888605e+28;2.829635e+29;1.410441e+32;-1.601232e+24;-2.567098e+23;1.750265e+26
1994;3;1;12:00:00;49412.500;-3.018194e+28;2.995137e+29;1.410538e+32;-7.832200e+23;2.240044e+21;1.761492e+26
1994;3;1;18:00:00;49412.750;-1.762982e+28;2.999911e+29;1.410689e+32;-1.952596e+23;1.002770e+24;1.766046e+26
1994;3;2;00:00:00;49413.000;-2.005223e+28;3.087727e+29;1.410441e+32;1.911585e+23;-4.689945e+23;1.773858e+26
1994;3;2;06:00:00;49413.250;-1.702782e+28;3.046710e+29;1.410657e+32;-5.582355e+23;5.028867e+23;1.755136e+26
1994;3;2;12:00:00;49413.500;-2.371090e+28;3.143255e+29;1.410575e+32;-4.038887e+23;1.086604e+24;1.769192e+26
1994;3;2;18:00:00;49413.750;-1.326950e+28;3.136964e+29;1.410652e+32;5.889290e+23;2.897430e+24;1.767961e+26
1994;3;3;00:00:00;49414.000;-1.387006e+28;3.226981e+29;1.410526e+32;2.108733e+24;1.532213e+24;1.768095e+26
1994;3;3;06:00:00;49414.250;-5.191598e+27;3.142439e+29;1.410744e+32;5.448928e+23;5.810466e+23;1.763746e+26
1994;3;3;12:00:00;49414.500;-8.973721e+27;3.246482e+29;1.410769e+32;7.889637e+21;-3.255588e+23;1.766241e+26
1994;3;3;18:00:00;49414.750;5.447525e+26;3.200777e+29;1.410744e+32;-2.486669e+23;1.345305e+24;1.764777e+26
1994;3;4;00:00:00;49415.000;3.333117e+27;3.163559e+29;1.410707e+32;1.112020e+24;1.558436e+24;1.755255e+26
1994;3;4;06:00:00;49415.250;1.469069e+28;2.962289e+29;1.410789e+32;1.356941e+24;2.339425e+23;1.736087e+26
1994;3;4;12:00:00;49415.500;1.432801e+28;2.905573e+29;1.410748e+32;2.199987e+23;-2.251489e+23;1.739022e+26
1994;3;4;18:00:00;49415.750;2.449860e+28;2.842165e+29;1.410694e+32;-3.966247e+22;3.872712e+23;1.736983e+26
1994;3;5;00:00:00;49416.000;2.209374e+28;2.777892e+29;1.410380e+32;-3.241216e+23;1.341683e+24;1.719294e+26
1994;3;5;06:00:00;49416.250;3.314156e+28;2.692097e+29;1.410314e+32;4.350522e+22;1.101005e+24;1.707974e+26
1994;3;5;12:00:00;49416.500;3.940518e+28;2.689744e+29;1.410344e+32;5.514493e+23;2.161179e+24;1.693230e+26
1994;3;5;18:00:00;49416.750;4.597297e+28;2.562602e+29;1.410221e+32;2.004788e+24;-1.317844e+24;1.691034e+26
1994;3;6;00:00:00;49417.000;3.550546e+28;2.578806e+29;1.410088e+32;1.070801e+23;-2.265758e+24;1.688626e+26
1994;3;6;06:00:00;49417.250;3.065205e+28;2.538283e+29;1.410071e+32;-2.612142e+24;-5.032941e+23;1.671797e+26
1994;3;6;12:00:00;49417.500;3.079156e+28;2.668406e+29;1.410181e+32;-8.631038e+23;1.800833e+24;1.673646e+26
1994;3;6;18:00:00;49417.750;3.797496e+28;2.620047e+29;1.410174e+32;3.029215e+23;8.702950e+23;1.675476e+26
1994;3;7;00:00:00;49418.000;3.210191e+28;2.659337e+29;1.410139e+32;9.779513e+23;-2.445611e+24;1.660472e+26
1994;3;7;06:00:00;49418.250;2.636660e+28;2.600618e+29;1.410242e+32;-1.439569e+24;-2.356144e+24;1.644258e+26
1994;3;7;12:00:00;49418.500;1.944579e+28;2.773951e+29;1.410386e+32;-1.940802e+24;-3.398329e+23;1.657028e+26
1994;3;7;18:00:00;49418.750;2.356661e+28;2.736606e+29;1.410376e+32;1.122544e+24;1.365521e+24;1.647945e+26
1994;3;8;00:00:00;49419.000;1.868122e+28;2.757884e+29;1.410348e+32;1.678092e+24;-2.294591e+24;1.635023e+26
1994;3;8;06:00:00;49419.250;3.907093e+27;2.643549e+29;1.410536e+32;-1.469304e+24;-1.839590e+24;1.622739e+26
1994;3;8;12:00:00;49419.500;-4.214656e+27;2.836591e+29;1.410516e+32;-2.596977e+24;7.578976e+23;1.618796e+26
1994;3;8;18:00:00;49419.750;-9.281679e+27;2.822983e+29;1.410484e+32;5.307051e+23;1.612009e+24;1.613040e+26
1994;3;9;00:00:00;49420.000;-1.788835e+28;2.926629e+29;1.410461e+32;6.451925e+23;7.479930e+23;1.605267e+26
1994;3;9;06:00:00;49420.250;-3.493910e+28;2.867420e+29;1.410714e+32;1.559474e+24;-3.531061e+23;1.589629e+26
1994;3;9;12:00:00;49420.500;-4.828083e+28;3.083738e+29;1.410854e+32;-1.448740e+24;-4.766102e+23;1.587912e+26
1994;3;9;18:00:00;49420.750;-6.079994e+28;3.249708e+29;1.410959e+32;7.954254e+23;1.420175e+24;1.590459e+26
1994;3;10;00:00:00;49421.000;-7.799569e+28;3.365859e+29;1.410960e+32;1.947631e+24;2.039556e+24;1.583821e+26
1994;3;10;06:00:00;49421.250;-8.255502e+28;3.358877e+29;1.411132e+32;3.024660e+24;1.291040e+24;1.573053e+26
1994;3;10;12:00:00;49421.500;-8.134490e+28;3.450090e+29;1.411166e+32;2.089835e+24;-6.559651e+23;1.584742e+26
1994;3;10;18:00:00;49421.750;-7.893774e+28;3.500830e+29;1.411144e+32;2.201617e+24;-1.331687e+24;1.577342e+26
1994;3;11;00:00:00;49422.000;-7.446948e+28;3.515426e+29;1.411090e+32;1.381156e+24;-1.271821e+24;1.575975e+26
1994;3;11;06:00:00;49422.250;-6.553391e+28;3.481479e+29;1.411219e+32;8.300764e+22;2.171049e+23;1.554587e+26
1994;3;11;12:00:00;49422.500;-6.820234e+28;3.571050e+29;1.411234e+32;9.032464e+23;1.032374e+23;1.553800e+26
1994;3;11;18:00:00;49422.750;-5.757532e+28;3.540441e+29;1.411087e+32;7.907087e+23;1.084683e+23;1.552358e+26
1994;3;12;00:00:00;49423.000;-6.330726e+28;3.616608e+29;1.411081e+32;8.410126e+23;-6.145839e+23;1.537003e+26
1994;3;12;06:00:00;49423.250;-4.759583e+28;3.573110e+29;1.411152e+32;3.529688e+23;1.289293e+24;1.517201e+26
1994;3;12;12:00:00;49423.500;-3.912013e+28;3.805766e+29;1.411159e+32;-1.258927e+23;-3.788546e+23;1.516566e+26
1994;3;12;18:00:00;49423.750;-1.859032e+28;3.800117e+29;1.411173e+32;1.772904e+24;-6.650892e+23;1.515136e+26
1994;3;13;00:00:00;49424.000;-5.389450e+27;3.954147e+29;1.411208e+32;-1.272739e+24;-2.022295e+24;1.508722e+26
1994;3;13;06:00:00;49424.250;3.247813e+27;3.908515e+29;1.411370e+32;-1.711003e+24;-3.984982e+23;1.504231e+26
1994;3;13;12:00:00;49424.500;2.141517e+28;4.082396e+29;1.411312e+32;-1.288666e+24;1.057599e+24;1.496674e+26
1994;3;13;18:00:00;49424.750;3.808444e+28;3.964029e+29;1.411288e+32;1.791845e+23;4.982812e+23;1.507533e+26
1994;3;14;00:00:00;49425.000;4.207484e+28;3.861863e+29;1.411110e+32;-4.215132e+22;-5.843969e+22;1.504114e+26
1994;3;14;06:00:00;49425.250;3.845287e+28;3.675333e+29;1.411066e+32;-4.246447e+23;8.977902e+23;1.492083e+26
1994;3;14;12:00:00;49425.500;4.074068e+28;3.704013e+29;1.410915e+32;-1.625093e+23;1.014407e+24;1.493942e+26
1994;3;14;18:00:00;49425.750;4.530235e+28;3.588482e+29;1.410791e+32;8.687322e+23;1.313928e+24;1.510099e+26
1994;3;15;00:00:00;49426.000;3.853108e+28;3.515911e+29;1.410649e+32;2.209640e+24;5.336359e+23;1.517935e+26
1994;3;15;06:00:00;49426.250;3.663497e+28;3.322301e+29;1.410720e+32;1.595562e+24;-4.244222e+23;1.504817e+26
1994;3;15;12:00:00;49426.500;2.891653e+28;3.371206e+29;1.410720e+32;-3.312149e+21;-2.053739e+24;1.510469e+26
1994;3;15;18:00:00;49426.750;3.115203e+28;3.274514e+29;1.410576e+32;-1.725061e+22;2.381074e+23;1.524047e+26
1994;3;16;00:00:00;49427.000;2.342376e+28;3.289465e+29;1.410411e+32;1.386530e+23;-5.042446e+23;1.514451e+26
1994;3;16;06:00:00;49427.250;1.802025e+28;3.096152e+29;1.410432e+32;1.362856e+24;4.231303e+23;1.511740e+26
1994;3;16;12:00:00;49427.500;1.566918e+28;3.256236e+29;1.410401e+32;-6.101997e+22;-2.092858e+24;1.534533e+26
1994;3;16;18:00:00;49427.750;4.092850e+27;3.081138e+29;1.410185e+32;2.612159e+23;-1.153048e+24;1.543732e+26
1994;3;17;00:00:00;49428.000;-7.418404e+26;3.107387e+29;1.410009e+32;-2.410715e+24;-6.433561e+23;1.542981e+26
1994;3;17;06:00:00;49428.250;-1.101634e+28;2.953017e+29;1.409987e+32;7.783726e+23;1.331994e+24;1.547692e+26
1994;3;17;12:00:00;49428.500;-1.003956e+28;3.100445e+29;1.409898e+32;-5.566206e+23;-1.096745e+23;1.553003e+26
1994;3;17;18:00:00;49428.750;-1.664072e+28;3.040451e+29;1.409711e+32;1.151449e+24;1.017596e+24;1.560931e+26
1994;3;18;00:00:00;49429.000;-2.147313e+28;3.051615e+29;1.409618e+32;1.262407e+24;4.220530e+23;1.560053e+26
1994;3;18;06:00:00;49429.250;-2.418440e+28;2.889083e+29;1.409685e+32;1.609288e+24;-1.234508e+22;1.556673e+26
1994;3;18;12:00:00;49429.500;-2.057085e+28;3.004755e+29;1.409640e+32;1.583658e+24;2.149355e+22;1.558613e+26
1994;3;18;18:00:00;49429.750;-8.322199e+27;2.936907e+29;1.409664e+32;2.305129e+24;7.246591e+23;1.570265e+26
1994;3;19;00:00:00;49430.000;-6.131305e+27;2.960095e+29;1.409440e+32;4.472260e+23;-3.099352e+24;1.575893e+26
1994;3;19;06:00:00;49430.250;1.635623e+27;2.861049e+29;1.409664e+32;-4.031842e+23;6.295976e+22;1.560841e+26
1994;3;19;12:00:00;49430.500;1.206666e+28;2.999803e+29;1.409589e+32;4.767258e+23;7.820385e+23;1.575443e+26
1994;3;19;18:00:00;49430.750;3.504661e+28;2.905814e+29;1.409478e+32;2.342943e+24;-3.012338e+23;1.572373e+26
1994;3;20;00:00:00;49431.000;3.618850e+28;2.815066e+29;1.409390e+32;1.246231e+24;-1.868023e+24;1.572496e+26
1994;3;20;06:00:00;49431.250;4.542401e+28;2.696939e+29;1.409615e+32;2.922846e+23;-1.457952e+24;1.560857e+26
1994;3;20;12:00:00;49431.500;4.567346e+28;2.829330e+29;1.409571e+32;-1.315328e+24;-9.830985e+22;1.571391e+26
1994;3;20;18:00:00;49431.750;5.488684e+28;2.727311e+29;1.409551e+32;8.883003e+23;1.301707e+24;1.566600e+26
1994;3;21;00:00:00;49432.000;4.418072e+28;2.744700e+29;1.409515e+32;1.803140e+24;-6.248142e+23;1.558312e+26
1994;3;21;06:00:00;49432.250;3.071323e+28;2.530755e+29;1.409749e+32;3.751641e+20;-1.369060e+24;1.543195e+26
1994;3;21;12:00:00;49432.500;1.815881e+28;2.673065e+29;1.409939e+32;-1.471828e+24;-1.438432e+24;1.550476e+26
1994;3;21;18:00:00;49432.750;9.724682e+27;2.621896e+29;1.409971e+32;-1.117595e+24;-4.746539e+21;1.558540e+26
1994;3;22;00:00:00;49433.000;2.913386e+27;2.651442e+29;1.410031e+32;-6.377866e+23;-2.114701e+24;1.554418e+26
1994;3;22;06:00:00;49433.250;-7.230409e+27;2.544792e+29;1.410164e+32;-1.730498e+24;-9.573560e+23;1.556384e+26
1994;3;22;12:00:00;49433.500;-5.544565e+27;2.743498e+29;1.410274e+32;-1.756081e+24;-1.237449e+24;1.579251e+26
1994;3;22;18:00:00;49433.750;-4.240139e+27;2.793414e+29;1.410345e+32;-6.070677e+23;6.322106e+23;1.583317e+26
1994;3;23;00:00:00;49434.000;-5.087772e+26;2.871798e+29;1.410237e+32;4.130617e+23;-8.900028e+23;1.585145e+26
1994;3;23;06:00:00;49434.250;4.354535e+27;2.857203e+29;1.410409e+32;-8.678344e+23;-5.774672e+23;1.581551e+26
1994;3;23;12:00:00;49434.500;1.166493e+28;3.076784e+29;1.410375e+32;-3.065609e+23;-1.246580e+24;1.590008e+26
1994;3;23;18:00:00;49434.750;3.025003e+28;3.145226e+29;1.410358e+32;-1.175783e+24;3.530555e+23;1.587755e+26
1994;3;24;00:00:00;49435.000;3.909173e+28;3.250345e+29;1.410214e+32;4.507652e+23;-5.903676e+23;1.587093e+26
1994;3;24;06:00:00;49435.250;5.044643e+28;3.208881e+29;1.410389e+32;1.269895e+22;-4.333664e+23;1.577493e+26
1994;3;24;12:00:00;49435.500;5.570009e+28;3.421512e+29;1.410378e+32;7.587229e+23;-1.050348e+24;1.592711e+26
1994;3;24;18:00:00;49435.750;6.837198e+28;3.364886e+29;1.410384e+32;-6.547587e+23;-6.276013e+23;1.583524e+26
1994;3;25;00:00:00;49436.000;5.812600e+28;3.423141e+29;1.410294e+32;2.769653e+23;-1.288014e+24;1.590313e+26
1994;3;25;06:00:00;49436.250;5.740447e+28;3.321361e+29;1.410602e+32;-1.078281e+24;1.434260e+23;1.583687e+26
1994;3;25;12:00:00;49436.500;4.947284e+28;3.534658e+29;1.410771e+32;-1.268417e+24;3.755946e+23;1.596750e+26
1994;3;25;18:00:00;49436.750;4.679181e+28;3.553608e+29;1.410937e+32;-5.489455e+23;3.632734e+23;1.619841e+26
1994;3;26;00:00:00;49437.000;3.165434e+28;3.678839e+29;1.410970e+32;-2.686923e+22;-1.880263e+23;1.623188e+26
1994;3;26;06:00:00;49437.250;2.004448e+28;3.665591e+29;1.411165e+32;-8.163390e+23;-1.134929e+24;1.612247e+26
1994;3;26;12:00:00;49437.500;1.561188e+28;3.924558e+29;1.411233e+32;-2.465087e+24;-1.572352e+24;1.623839e+26
1994;3;26;18:00:00;49437.750;2.212127e+28;3.911292e+29;1.411267e+32;-7.550039e+23;1.045218e+24;1.633994e+26
1994;3;27;00:00:00;49438.000;2.240199e+28;3.958572e+29;1.411246e+32;-1.716843e+24;-1.072065e+24;1.611652e+26
1994;3;27;06:00:00;49438.250;2.450252e+28;3.833825e+29;1.411435e+32;-8.340911e+23;-1.534245e+24;1.601345e+26
1994;3;27;12:00:00;49438.500;3.250022e+28;3.913962e+29;1.411448e+32;-3.065191e+24;-1.168753e+24;1.598311e+26
1994;3;27;18:00:00;49438.750;4.473506e+28;3.829112e+29;1.411367e+32;-7.706946e+23;-3.873430e+23;1.601087e+26
1994;3;28;00:00:00;49439.000;3.420126e+28;3.689569e+29;1.411145e+32;-4.926024e+23;-5.414595e+23;1.580350e+26
1994;3;28;06:00:00;49439.250;2.657999e+28;3.482708e+29;1.411407e+32;-1.374186e+23;-4.228552e+23;1.561937e+26
1994;3;28;12:00:00;49439.500;2.173901e+28;3.537908e+29;1.411438e+32;-1.052668e+24;-1.420380e+24;1.581184e+26
1994;3;28;18:00:00;49439.750;1.869335e+28;3.472526e+29;1.411495e+32;-6.293378e+23;9.698646e+23;1.577826e+26
1994;3;29;00:00:00;49440.000;6.683209e+27;3.416841e+29;1.411464e+32;4.120962e+23;1.045748e+24;1.584639e+26
1994;3;29;06:00:00;49440.250;5.526105e+26;3.304006e+29;1.411654e+32;1.010450e+24;-3.916236e+23;1.575967e+26
1994;3;29;12:00:00;49440.500;-1.265513e+28;3.441018e+29;1.411622e+32;-2.059281e+24;-9.085562e+23;1.578452e+26
1994;3;29;18:00:00;49440.750;-1.240281e+28;3.464794e+29;1.411662e+32;-1.643917e+24;1.895439e+24;1.587965e+26
1994;3;30;00:00:00;49441.000;-2.353833e+28;3.480461e+29;1.411564e+32;-3.822184e+23;2.064562e+24;1.591326e+26
1994;3;30;06:00:00;49441.250;-2.087982e+28;3.428922e+29;1.411784e+32;1.546500e+24;1.672371e+24;1.594066e+26
1994;3;30;12:00:00;49441.500;-2.758024e+28;3.678035e+29;1.411781e+32;-5.851087e+23;-7.430317e+23;1.598059e+26
1994;3;30;18:00:00;49441.750;-2.937492e+28;3.701551e+29;1.411762e+32;-1.468176e+24;1.837369e+24;1.604229e+26
1994;3;31;00:00:00;49442.000;-3.038789e+28;3.805518e+29;1.411488e+32;-7.528686e+22;2.842030e+24;1.598365e+26
1994;3;31;06:00:00;49442.250;-2.460845e+28;3.838597e+29;1.411684e+32;1.604829e+24;2.144760e+24;1.589144e+26
1994;3;31;12:00:00;49442.500;-1.435404e+28;4.101017e+29;1.411714e+32;5.517340e+23;1.996118e+23;1.593104e+26
1994;3;31;18:00:00;49442.750;-1.597367e+27;4.177608e+29;1.411607e+32;8.983172e+23;1.344135e+24;1.614879e+26
1994;4;1;00:00:00;49443.000;4.136375e+27;4.304737e+29;1.411407e+32;5.981732e+23;-1.177753e+23;1.600612e+26
1994;4;1;06:00:00;49443.250;1.434444e+28;4.327752e+29;1.411576e+32;2.838993e+23;6.231480e+23;1.588404e+26
1994;4;1;12:00:00;49443.500;3.434855e+28;4.535017e+29;1.411572e+32;3.254967e+23;1.252370e+24;1.604550e+26
1994;4;1;18:00:00;49443.750;4.847648e+28;4.486827e+29;1.411521e+32;1.490208e+24;1.628133e+24;1.602651e+26
1994;4;2;00:00:00;49444.000;5.269170e+28;4.365330e+29;1.411232e+32;1.420688e+24;-4.097363e+23;1.598788e+26
1994;4;2;06:00:00;49444.250;5.552366e+28;4.275038e+29;1.411314e+32;2.624836e+23;2.006173e+23;1.576179e+26
1994;4;2;12:00:00;49444.500;5.512536e+28;4.302641e+29;1.411183e+32;-6.756388e+23;9.275116e+23;1.590961e+26
1994;4;2;18:00:00;49444.750;6.254294e+28;4.177285e+29;1.411039e+32;6.282188e+23;2.532697e+24;1.585785e+26
1994;4;3;00:00:00;49445.000;4.875260e+28;4.021787e+29;1.410819e+32;1.974676e+24;1.058097e+24;1.591519e+26
1994;4;3;06:00:00;49445.250;3.975267e+28;3.801266e+29;1.410947e+32;-1.796164e+23;-4.051324e+22;1.572273e+26
1994;4;3;12:00:00;49445.500;1.899804e+28;3.914405e+29;1.410913e+32;-1.356154e+24;3.851126e+23;1.586873e+26
1994;4;3;18:00:00;49445.750;1.896324e+28;3.816037e+29;1.410824e+32;-1.382492e+24;3.597752e+24;1.591524e+26
1994;4;4;00:00:00;49446.000;1.071228e+28;3.764599e+29;1.410640e+32;1.572986e+24;1.973900e+24;1.590919e+26
1994;4;4;06:00:00;49446.250;-2.150634e+27;3.605202e+29;1.410698e+32;8.506613e+23;2.147234e+23;1.582776e+26
1994;4;4;12:00:00;49446.500;-6.744734e+27;3.710834e+29;1.410575e+32;-1.452901e+24;9.862036e+23;1.587281e+26
1994;4;4;18:00:00;49446.750;-2.983250e+27;3.669716e+29;1.410362e+32;-5.504709e+23;2.535666e+24;1.596291e+26
1994;4;5;00:00:00;49447.000;-7.214443e+27;3.612635e+29;1.410157e+32;1.832494e+24;1.982308e+24;1.575959e+26
1994;4;5;06:00:00;49447.250;-1.617743e+28;3.432825e+29;1.410143e+32;2.236589e+24;8.561602e+23;1.584472e+26
1994;4;5;12:00:00;49447.500;-2.428114e+28;3.531530e+29;1.410190e+32;7.438809e+22;-9.267691e+23;1.572471e+26
1994;4;5;18:00:00;49447.750;-2.605314e+28;3.471912e+29;1.410035e+32;-8.862992e+23;1.923019e+24;1.580509e+26
1994;4;6;00:00:00;49448.000;-2.453640e+28;3.382880e+29;1.409858e+32;1.384560e+24;1.975629e+24;1.575951e+26
1994;4;6;06:00:00;49448.250;-2.165708e+28;3.334124e+29;1.409840e+32;2.761182e+24;4.124299e+23;1.560009e+26
1994;4;6;12:00:00;49448.500;-2.800322e+28;3.434359e+29;1.409805e+32;1.351326e+23;-2.040832e+24;1.574409e+26
1994;4;6;18:00:00;49448.750;-2.376752e+28;3.427466e+29;1.409755e+32;-5.462792e+23;8.292996e+23;1.588222e+26
1994;4;7;00:00:00;49449.000;-2.823477e+28;3.469406e+29;1.409604e+32;2.947802e+23;1.250346e+24;1.586951e+26
1994;4;7;06:00:00;49449.250;-3.013796e+28;3.421034e+29;1.409732e+32;1.903521e+24;1.287064e+24;1.584215e+26
1994;4;7;12:00:00;49449.500;-2.852346e+28;3.550770e+29;1.409688e+32;2.923438e+23;-6.753654e+23;1.599074e+26
1994;4;7;18:00:00;49449.750;-2.439812e+28;3.532535e+29;1.409550e+32;1.079422e+23;7.955763e+23;1.595944e+26
1994;4;8;00:00:00;49450.000;-2.648861e+28;3.537666e+29;1.409389e+32;-8.596432e+23;5.975442e+23;1.601295e+26
1994;4;8;06:00:00;49450.250;-1.903405e+28;3.499701e+29;1.409583e+32;5.669552e+23;3.767042e+23;1.598319e+26
1994;4;8;12:00:00;49450.500;-1.769522e+28;3.624003e+29;1.409583e+32;-1.176798e+24;-2.253701e+23;1.609517e+26
1994;4;8;18:00:00;49450.750;-6.175301e+27;3.525254e+29;1.409522e+32;3.744692e+23;8.650428e+23;1.605080e+26
1994;4;9;00:00:00;49451.000;-8.044786e+27;3.448453e+29;1.409545e+32;5.044062e+23;1.529794e+23;1.593586e+26
1994;4;9;06:00:00;49451.250;-1.467061e+28;3.315459e+29;1.409751e+32;4.893172e+23;-1.651615e+24;1.586836e+26
1994;4;9;12:00:00;49451.500;-1.794739e+28;3.462400e+29;1.409855e+32;-2.029878e+24;7.149536e+23;1.588059e+26
1994;4;9;18:00:00;49451.750;-1.486706e+28;3.511047e+29;1.409936e+32;9.645485e+23;2.525335e+24;1.611210e+26
1994;4;10;00:00:00;49452.000;-2.179589e+28;3.453161e+29;1.409994e+32;2.874820e+24;9.372387e+23;1.598710e+26
1994;4;10;06:00:00;49452.250;-2.934938e+28;3.462525e+29;1.410148e+32;2.219823e+24;-2.213132e+24;1.586391e+26
1994;4;10;12:00:00;49452.500;-3.908966e+28;3.647391e+29;1.410305e+32;1.307931e+23;-1.529783e+24;1.586952e+26
1994;4;10;18:00:00;49452.750;-2.850711e+28;3.757763e+29;1.410331e+32;1.936440e+24;2.079440e+24;1.592467e+26
1994;4;11;00:00:00;49453.000;-1.947825e+28;3.796012e+29;1.410316e+32;3.844078e+24;1.198875e+23;1.584545e+26
1994;4;11;06:00:00;49453.250;-1.849925e+28;3.738051e+29;1.410533e+32;3.007438e+24;-1.554823e+24;1.567952e+26
1994;4;11;12:00:00;49453.500;-1.824196e+28;3.850313e+29;1.410598e+32;-1.528753e+24;-2.438507e+24;1.570241e+26
1994;4;11;18:00:00;49453.750;7.270172e+27;3.881079e+29;1.410642e+32;-9.816572e+23;2.095990e+24;1.585370e+26
1994;4;12;00:00:00;49454.000;1.822149e+28;3.835272e+29;1.410552e+32;2.849873e+24;2.156549e+24;1.577660e+26
1994;4;12;06:00:00;49454.250;2.526448e+28;3.624195e+29;1.410788e+32;3.163274e+24;-1.493986e+24;1.581873e+26
1994;4;12;12:00:00;49454.500;2.998460e+28;3.639186e+29;1.410817e+32;-1.230928e+24;-2.312526e+24;1.604335e+26
1994;4;12;18:00:00;49454.750;3.862409e+28;3.592416e+29;1.410732e+32;-1.604690e+23;3.102820e+23;1.617492e+26
1994;4;13;00:00:00;49455.000;3.748838e+28;3.480767e+29;1.410710e+32;9.343304e+23;6.045756e+23;1.622192e+26
1994;4;13;06:00:00;49455.250;4.014396e+28;3.332549e+29;1.410868e+32;1.164835e+24;1.247014e+23;1.614583e+26
1994;4;13;12:00:00;49455.500;4.078769e+28;3.351611e+29;1.410776e+32;6.842032e+23;-1.657204e+24;1.612245e+26
1994;4;13;18:00:00;49455.750;4.246757e+28;3.207243e+29;1.410732e+32;-7.638831e+23;4.610453e+23;1.617960e+26
1994;4;14;00:00:00;49456.000;2.851739e+28;3.108632e+29;1.410527e+32;-2.922455e+23;1.395503e+24;1.609477e+26
