MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53760;2006;01;25;prediction;0.1293;;0.3298;;;;;;prediction;-0.65220;;;;;;;;;;;;
53761;2006;01;26;prediction;0.1289;;0.3288;;;;;;prediction;-0.65202;;;;;;;;;;;;
53762;2006;01;27;prediction;0.1285;;0.3279;;;;;;prediction;-0.65172;;;;;;;;;;;;
53763;2006;01;28;prediction;0.1281;;0.3269;;;;;;prediction;-0.65141;;;;;;;;;;;;
53764;2006;01;29;prediction;0.1277;;0.3260;;;;;;prediction;-0.65121;;;;;;;;;;;;
53765;2006;01;30;prediction;0.1272;;0.3250;;;;;;prediction;-0.65130;;;;;;;;;;;;
53766;2006;01;31;prediction;0.1268;;0.3241;;;;;;prediction;-0.65177;;;;;;;;;;;;
53767;2006;02;01;prediction;0.1263;;0.3232;;;;;;prediction;-0.65249;;;;;;;;;;;;
53768;2006;02;02;prediction;0.1259;;0.3223;;;;;;prediction;-0.65327;;;;;;;;;;;;
53769;2006;02;03;prediction;0.1254;;0.3214;;;;;;prediction;-0.65404;;;;;;;;;;;;
53770;2006;02;04;prediction;0.1249;;0.3205;;;;;;prediction;-0.65463;;;;;;;;;;;;
53771;2006;02;05;prediction;0.1244;;0.3197;;;;;;prediction;-0.65493;;;;;;;;;;;;
53772;2006;02;06;prediction;0.1239;;0.3188;;;;;;prediction;-0.65495;;;;;;;;;;;;
53773;2006;02;07;prediction;0.1234;;0.3180;;;;;;prediction;-0.65473;;;;;;;;;;;;
53774;2006;02;08;prediction;0.1228;;0.3172;;;;;;prediction;-0.65436;;;;;;;;;;;;
53775;2006;02;09;prediction;0.1223;;0.3163;;;;;;prediction;-0.65393;;;;;;;;;;;;
53776;2006;02;10;prediction;0.1217;;0.3155;;;;;;prediction;-0.65354;;;;;;;;;;;;
53777;2006;02;11;prediction;0.1211;;0.3148;;;;;;prediction;-0.65332;;;;;;;;;;;;
53778;2006;02;12;prediction;0.1206;;0.3140;;;;;;prediction;-0.65325;;;;;;;;;;;;
53779;2006;02;13;prediction;0.1200;;0.3132;;;;;;prediction;-0.65339;;;;;;;;;;;;
53780;2006;02;14;prediction;0.1194;;0.3125;;;;;;prediction;-0.65371;;;;;;;;;;;;
53781;2006;02;15;prediction;0.1187;;0.3117;;;;;;prediction;-0.65417;;;;;;;;;;;;
53782;2006;02;16;prediction;0.1181;;0.3110;;;;;;prediction;-0.65468;;;;;;;;;;;;
53783;2006;02;17;prediction;0.1175;;0.3103;;;;;;prediction;-0.65518;;;;;;;;;;;;
53784;2006;02;18;prediction;0.1169;;0.3096;;;;;;prediction;-0.65558;;;;;;;;;;;;
53785;2006;02;19;prediction;0.1162;;0.3089;;;;;;prediction;-0.65583;;;;;;;;;;;;
53786;2006;02;20;prediction;0.1155;;0.3083;;;;;;prediction;-0.65595;;;;;;;;;;;;
53787;2006;02;21;prediction;0.1149;;0.3076;;;;;;prediction;-0.65591;;;;;;;;;;;;
53788;2006;02;22;prediction;0.1142;;0.3070;;;;;;prediction;-0.65578;;;;;;;;;;;;
53789;2006;02;23;prediction;0.1135;;0.3063;;;;;;prediction;-0.65562;;;;;;;;;;;;
53790;2006;02;24;prediction;0.1128;;0.3057;;;;;;prediction;-0.65556;;;;;;;;;;;;
53791;2006;02;25;prediction;0.1121;;0.3051;;;;;;prediction;-0.65568;;;;;;;;;;;;
53792;2006;02;26;prediction;0.1114;;0.3045;;;;;;prediction;-0.65607;;;;;;;;;;;;
53793;2006;02;27;prediction;0.1107;;0.3040;;;;;;prediction;-0.65686;;;;;;;;;;;;
53794;2006;02;28;prediction;0.1100;;0.3034;;;;;;prediction;-0.65799;;;;;;;;;;;;
53795;2006;03;01;prediction;0.1092;;0.3028;;;;;;prediction;-0.65938;;;;;;;;;;;;
53796;2006;03;02;prediction;0.1085;;0.3023;;;;;;prediction;-0.66080;;;;;;;;;;;;
53797;2006;03;03;prediction;0.1077;;0.3018;;;;;;prediction;-0.66208;;;;;;;;;;;;
53798;2006;03;04;prediction;0.1070;;0.3013;;;;;;prediction;-0.66310;;;;;;;;;;;;
53799;2006;03;05;prediction;0.1062;;0.3008;;;;;;prediction;-0.66389;;;;;;;;;;;;
53800;2006;03;06;prediction;0.1054;;0.3003;;;;;;prediction;-0.66443;;;;;;;;;;;;
53801;2006;03;07;prediction;0.1047;;0.2998;;;;;;prediction;-0.66486;;;;;;;;;;;;
53802;2006;03;08;prediction;0.1039;;0.2994;;;;;;prediction;-0.66514;;;;;;;;;;;;
53803;2006;03;09;prediction;0.1031;;0.2989;;;;;;prediction;-0.66543;;;;;;;;;;;;
53804;2006;03;10;prediction;0.1023;;0.2985;;;;;;prediction;-0.66584;;;;;;;;;;;;
53805;2006;03;11;prediction;0.1015;;0.2980;;;;;;prediction;-0.66639;;;;;;;;;;;;
53806;2006;03;12;prediction;0.1007;;0.2976;;;;;;prediction;-0.66710;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0999;;0.2972;;;;;;prediction;-0.66796;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0991;;0.2968;;;;;;prediction;-0.66896;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0983;;0.2965;;;;;;prediction;-0.67007;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0974;;0.2961;;;;;;prediction;-0.67122;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0966;;0.2957;;;;;;prediction;-0.67236;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0958;;0.2954;;;;;;prediction;-0.67345;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0950;;0.2951;;;;;;prediction;-0.67440;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0941;;0.2948;;;;;;prediction;-0.67522;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0933;;0.2944;;;;;;prediction;-0.67581;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0924;;0.2942;;;;;;prediction;-0.67630;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0916;;0.2939;;;;;;prediction;-0.67671;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0907;;0.2936;;;;;;prediction;-0.67717;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0899;;0.2933;;;;;;prediction;-0.67777;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0890;;0.2931;;;;;;prediction;-0.67861;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0882;;0.2928;;;;;;prediction;-0.67982;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0873;;0.2926;;;;;;prediction;-0.68135;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0865;;0.2924;;;;;;prediction;-0.68305;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0856;;0.2922;;;;;;prediction;-0.68467;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0848;;0.2920;;;;;;prediction;-0.68604;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0839;;0.2918;;;;;;prediction;-0.68710;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0830;;0.2916;;;;;;prediction;-0.68780;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0822;;0.2914;;;;;;prediction;-0.68821;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0813;;0.2913;;;;;;prediction;-0.68846;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0804;;0.2911;;;;;;prediction;-0.68866;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0796;;0.2910;;;;;;prediction;-0.68892;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0787;;0.2908;;;;;;prediction;-0.68928;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0779;;0.2907;;;;;;prediction;-0.68981;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0770;;0.2906;;;;;;prediction;-0.69050;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0762;;0.2905;;;;;;prediction;-0.69135;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0753;;0.2904;;;;;;prediction;-0.69229;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0744;;0.2903;;;;;;prediction;-0.69329;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0736;;0.2902;;;;;;prediction;-0.69431;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0727;;0.2901;;;;;;prediction;-0.69525;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0719;;0.2900;;;;;;prediction;-0.69600;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0710;;0.2900;;;;;;prediction;-0.69654;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0702;;0.2899;;;;;;prediction;-0.69685;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0694;;0.2899;;;;;;prediction;-0.69695;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0685;;0.2898;;;;;;prediction;-0.69699;;;;;;;;;;;;
53845;2006;04;20;prediction;0.0677;;0.2898;;;;;;prediction;-0.69702;;;;;;;;;;;;
53846;2006;04;21;prediction;0.0669;;0.2898;;;;;;prediction;-0.69715;;;;;;;;;;;;
53847;2006;04;22;prediction;0.0660;;0.2898;;;;;;prediction;-0.69750;;;;;;;;;;;;
53848;2006;04;23;prediction;0.0652;;0.2898;;;;;;prediction;-0.69814;;;;;;;;;;;;
53849;2006;04;24;prediction;0.0644;;0.2898;;;;;;prediction;-0.69908;;;;;;;;;;;;
53850;2006;04;25;prediction;0.0636;;0.2898;;;;;;prediction;-0.70025;;;;;;;;;;;;
53851;2006;04;26;prediction;0.0628;;0.2898;;;;;;prediction;-0.70146;;;;;;;;;;;;
53852;2006;04;27;prediction;0.0620;;0.2898;;;;;;prediction;-0.70253;;;;;;;;;;;;
53853;2006;04;28;prediction;0.0612;;0.2898;;;;;;prediction;-0.70332;;;;;;;;;;;;
53854;2006;04;29;prediction;0.0604;;0.2898;;;;;;prediction;-0.70385;;;;;;;;;;;;
53855;2006;04;30;prediction;0.0596;;0.2899;;;;;;prediction;-0.70417;;;;;;;;;;;;
53856;2006;05;01;prediction;0.0588;;0.2899;;;;;;prediction;-0.70425;;;;;;;;;;;;
53857;2006;05;02;prediction;0.0580;;0.2900;;;;;;prediction;-0.70423;;;;;;;;;;;;
53858;2006;05;03;prediction;0.0572;;0.2900;;;;;;prediction;-0.70415;;;;;;;;;;;;
53859;2006;05;04;prediction;0.0564;;0.2901;;;;;;prediction;-0.70412;;;;;;;;;;;;
53860;2006;05;05;prediction;0.0557;;0.2901;;;;;;prediction;-0.70423;;;;;;;;;;;;
53861;2006;05;06;prediction;0.0549;;0.2902;;;;;;prediction;-0.70456;;;;;;;;;;;;
53862;2006;05;07;prediction;0.0541;;0.2903;;;;;;prediction;-0.70505;;;;;;;;;;;;
53863;2006;05;08;prediction;0.0534;;0.2904;;;;;;prediction;-0.70565;;;;;;;;;;;;
53864;2006;05;09;prediction;0.0527;;0.2905;;;;;;prediction;-0.70639;;;;;;;;;;;;
53865;2006;05;10;prediction;0.0519;;0.2905;;;;;;prediction;-0.70714;;;;;;;;;;;;
53866;2006;05;11;prediction;0.0512;;0.2906;;;;;;prediction;-0.70786;;;;;;;;;;;;
53867;2006;05;12;prediction;0.0505;;0.2907;;;;;;prediction;-0.70849;;;;;;;;;;;;
53868;2006;05;13;prediction;0.0497;;0.2909;;;;;;prediction;-0.70890;;;;;;;;;;;;
53869;2006;05;14;prediction;0.0490;;0.2910;;;;;;prediction;-0.70911;;;;;;;;;;;;
53870;2006;05;15;prediction;0.0483;;0.2911;;;;;;prediction;-0.70913;;;;;;;;;;;;
53871;2006;05;16;prediction;0.0476;;0.2912;;;;;;prediction;-0.70904;;;;;;;;;;;;
53872;2006;05;17;prediction;0.0469;;0.2913;;;;;;prediction;-0.70899;;;;;;;;;;;;
53873;2006;05;18;prediction;0.0462;;0.2915;;;;;;prediction;-0.70903;;;;;;;;;;;;
53874;2006;05;19;prediction;0.0455;;0.2916;;;;;;prediction;-0.70924;;;;;;;;;;;;
53875;2006;05;20;prediction;0.0449;;0.2917;;;;;;prediction;-0.70965;;;;;;;;;;;;
53876;2006;05;21;prediction;0.0442;;0.2919;;;;;;prediction;-0.71024;;;;;;;;;;;;
53877;2006;05;22;prediction;0.0435;;0.2920;;;;;;prediction;-0.71099;;;;;;;;;;;;
53878;2006;05;23;prediction;0.0429;;0.2922;;;;;;prediction;-0.71177;;;;;;;;;;;;
53879;2006;05;24;prediction;0.0422;;0.2924;;;;;;prediction;-0.71249;;;;;;;;;;;;
53880;2006;05;25;prediction;0.0416;;0.2925;;;;;;prediction;-0.71298;;;;;;;;;;;;
53881;2006;05;26;prediction;0.0410;;0.2927;;;;;;prediction;-0.71316;;;;;;;;;;;;
