MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57461;2016;03;14;prediction;-0.0101;;0.3101;;;;;;prediction;0.06492;;;;;;;;;;;;
57462;2016;03;15;prediction;-0.0106;;0.3119;;;;;;prediction;0.06352;;;;;;;;;;;;
57463;2016;03;16;prediction;-0.0111;;0.3136;;;;;;prediction;0.06227;;;;;;;;;;;;
57464;2016;03;17;prediction;-0.0115;;0.3153;;;;;;prediction;0.06105;;;;;;;;;;;;
57465;2016;03;18;prediction;-0.0119;;0.3171;;;;;;prediction;0.05989;;;;;;;;;;;;
57466;2016;03;19;prediction;-0.0123;;0.3188;;;;;;prediction;0.05863;;;;;;;;;;;;
57467;2016;03;20;prediction;-0.0126;;0.3206;;;;;;prediction;0.05731;;;;;;;;;;;;
57468;2016;03;21;prediction;-0.0129;;0.3223;;;;;;prediction;0.05593;;;;;;;;;;;;
57469;2016;03;22;prediction;-0.0132;;0.3241;;;;;;prediction;0.05449;;;;;;;;;;;;
57470;2016;03;23;prediction;-0.0134;;0.3259;;;;;;prediction;0.05299;;;;;;;;;;;;
57471;2016;03;24;prediction;-0.0136;;0.3276;;;;;;prediction;0.05152;;;;;;;;;;;;
57472;2016;03;25;prediction;-0.0138;;0.3294;;;;;;prediction;0.05016;;;;;;;;;;;;
57473;2016;03;26;prediction;-0.0139;;0.3312;;;;;;prediction;0.04882;;;;;;;;;;;;
57474;2016;03;27;prediction;-0.0140;;0.3330;;;;;;prediction;0.04752;;;;;;;;;;;;
57475;2016;03;28;prediction;-0.0141;;0.3348;;;;;;prediction;0.04624;;;;;;;;;;;;
57476;2016;03;29;prediction;-0.0142;;0.3366;;;;;;prediction;0.04511;;;;;;;;;;;;
57477;2016;03;30;prediction;-0.0142;;0.3384;;;;;;prediction;0.04403;;;;;;;;;;;;
57478;2016;03;31;prediction;-0.0142;;0.3402;;;;;;prediction;0.04295;;;;;;;;;;;;
57479;2016;04;01;prediction;-0.0141;;0.3420;;;;;;prediction;0.04186;;;;;;;;;;;;
57480;2016;04;02;prediction;-0.0141;;0.3438;;;;;;prediction;0.04074;;;;;;;;;;;;
57481;2016;04;03;prediction;-0.0139;;0.3456;;;;;;prediction;0.03943;;;;;;;;;;;;
57482;2016;04;04;prediction;-0.0138;;0.3474;;;;;;prediction;0.03797;;;;;;;;;;;;
57483;2016;04;05;prediction;-0.0136;;0.3492;;;;;;prediction;0.03630;;;;;;;;;;;;
57484;2016;04;06;prediction;-0.0134;;0.3510;;;;;;prediction;0.03452;;;;;;;;;;;;
57485;2016;04;07;prediction;-0.0132;;0.3527;;;;;;prediction;0.03265;;;;;;;;;;;;
57486;2016;04;08;prediction;-0.0129;;0.3545;;;;;;prediction;0.03083;;;;;;;;;;;;
57487;2016;04;09;prediction;-0.0126;;0.3563;;;;;;prediction;0.02902;;;;;;;;;;;;
57488;2016;04;10;prediction;-0.0123;;0.3581;;;;;;prediction;0.02734;;;;;;;;;;;;
57489;2016;04;11;prediction;-0.0120;;0.3599;;;;;;prediction;0.02589;;;;;;;;;;;;
57490;2016;04;12;prediction;-0.0116;;0.3617;;;;;;prediction;0.02447;;;;;;;;;;;;
57491;2016;04;13;prediction;-0.0112;;0.3634;;;;;;prediction;0.02314;;;;;;;;;;;;
57492;2016;04;14;prediction;-0.0107;;0.3652;;;;;;prediction;0.02186;;;;;;;;;;;;
57493;2016;04;15;prediction;-0.0102;;0.3670;;;;;;prediction;0.02054;;;;;;;;;;;;
57494;2016;04;16;prediction;-0.0097;;0.3687;;;;;;prediction;0.01913;;;;;;;;;;;;
57495;2016;04;17;prediction;-0.0092;;0.3705;;;;;;prediction;0.01764;;;;;;;;;;;;
57496;2016;04;18;prediction;-0.0086;;0.3722;;;;;;prediction;0.01618;;;;;;;;;;;;
57497;2016;04;19;prediction;-0.0080;;0.3739;;;;;;prediction;0.01476;;;;;;;;;;;;
57498;2016;04;20;prediction;-0.0074;;0.3757;;;;;;prediction;0.01338;;;;;;;;;;;;
57499;2016;04;21;prediction;-0.0067;;0.3774;;;;;;prediction;0.01208;;;;;;;;;;;;
57500;2016;04;22;prediction;-0.0061;;0.3791;;;;;;prediction;0.01086;;;;;;;;;;;;
57501;2016;04;23;prediction;-0.0053;;0.3808;;;;;;prediction;0.00967;;;;;;;;;;;;
57502;2016;04;24;prediction;-0.0046;;0.3825;;;;;;prediction;0.00853;;;;;;;;;;;;
57503;2016;04;25;prediction;-0.0038;;0.3842;;;;;;prediction;0.00741;;;;;;;;;;;;
57504;2016;04;26;prediction;-0.0030;;0.3858;;;;;;prediction;0.00634;;;;;;;;;;;;
57505;2016;04;27;prediction;-0.0022;;0.3875;;;;;;prediction;0.00532;;;;;;;;;;;;
57506;2016;04;28;prediction;-0.0013;;0.3891;;;;;;prediction;0.00430;;;;;;;;;;;;
57507;2016;04;29;prediction;-0.0005;;0.3908;;;;;;prediction;0.00320;;;;;;;;;;;;
57508;2016;04;30;prediction;0.0004;;0.3924;;;;;;prediction;0.00204;;;;;;;;;;;;
57509;2016;05;01;prediction;0.0014;;0.3940;;;;;;prediction;0.00067;;;;;;;;;;;;
57510;2016;05;02;prediction;0.0024;;0.3956;;;;;;prediction;-0.00086;;;;;;;;;;;;
57511;2016;05;03;prediction;0.0033;;0.3972;;;;;;prediction;-0.00254;;;;;;;;;;;;
57512;2016;05;04;prediction;0.0044;;0.3988;;;;;;prediction;-0.00429;;;;;;;;;;;;
57513;2016;05;05;prediction;0.0054;;0.4003;;;;;;prediction;-0.00605;;;;;;;;;;;;
57514;2016;05;06;prediction;0.0065;;0.4019;;;;;;prediction;-0.00768;;;;;;;;;;;;
57515;2016;05;07;prediction;0.0076;;0.4034;;;;;;prediction;-0.00918;;;;;;;;;;;;
57516;2016;05;08;prediction;0.0087;;0.4049;;;;;;prediction;-0.01050;;;;;;;;;;;;
57517;2016;05;09;prediction;0.0098;;0.4064;;;;;;prediction;-0.01163;;;;;;;;;;;;
57518;2016;05;10;prediction;0.0110;;0.4079;;;;;;prediction;-0.01261;;;;;;;;;;;;
57519;2016;05;11;prediction;0.0122;;0.4093;;;;;;prediction;-0.01354;;;;;;;;;;;;
57520;2016;05;12;prediction;0.0134;;0.4108;;;;;;prediction;-0.01455;;;;;;;;;;;;
57521;2016;05;13;prediction;0.0147;;0.4122;;;;;;prediction;-0.01564;;;;;;;;;;;;
57522;2016;05;14;prediction;0.0159;;0.4136;;;;;;prediction;-0.01675;;;;;;;;;;;;
57523;2016;05;15;prediction;0.0172;;0.4150;;;;;;prediction;-0.01795;;;;;;;;;;;;
57524;2016;05;16;prediction;0.0185;;0.4164;;;;;;prediction;-0.01913;;;;;;;;;;;;
57525;2016;05;17;prediction;0.0199;;0.4177;;;;;;prediction;-0.02036;;;;;;;;;;;;
57526;2016;05;18;prediction;0.0212;;0.4191;;;;;;prediction;-0.02155;;;;;;;;;;;;
57527;2016;05;19;prediction;0.0226;;0.4204;;;;;;prediction;-0.02262;;;;;;;;;;;;
57528;2016;05;20;prediction;0.0240;;0.4217;;;;;;prediction;-0.02358;;;;;;;;;;;;
57529;2016;05;21;prediction;0.0254;;0.4229;;;;;;prediction;-0.02442;;;;;;;;;;;;
57530;2016;05;22;prediction;0.0269;;0.4242;;;;;;prediction;-0.02516;;;;;;;;;;;;
57531;2016;05;23;prediction;0.0283;;0.4254;;;;;;prediction;-0.02576;;;;;;;;;;;;
57532;2016;05;24;prediction;0.0298;;0.4266;;;;;;prediction;-0.02627;;;;;;;;;;;;
57533;2016;05;25;prediction;0.0313;;0.4278;;;;;;prediction;-0.02679;;;;;;;;;;;;
57534;2016;05;26;prediction;0.0328;;0.4290;;;;;;prediction;-0.02732;;;;;;;;;;;;
57535;2016;05;27;prediction;0.0344;;0.4301;;;;;;prediction;-0.02793;;;;;;;;;;;;
57536;2016;05;28;prediction;0.0359;;0.4313;;;;;;prediction;-0.02860;;;;;;;;;;;;
57537;2016;05;29;prediction;0.0375;;0.4324;;;;;;prediction;-0.02945;;;;;;;;;;;;
57538;2016;05;30;prediction;0.0391;;0.4334;;;;;;prediction;-0.03048;;;;;;;;;;;;
57539;2016;05;31;prediction;0.0407;;0.4345;;;;;;prediction;-0.03165;;;;;;;;;;;;
57540;2016;06;01;prediction;0.0423;;0.4355;;;;;;prediction;-0.03293;;;;;;;;;;;;
57541;2016;06;02;prediction;0.0439;;0.4365;;;;;;prediction;-0.03421;;;;;;;;;;;;
57542;2016;06;03;prediction;0.0456;;0.4375;;;;;;prediction;-0.03546;;;;;;;;;;;;
57543;2016;06;04;prediction;0.0472;;0.4385;;;;;;prediction;-0.03662;;;;;;;;;;;;
57544;2016;06;05;prediction;0.0489;;0.4394;;;;;;prediction;-0.03764;;;;;;;;;;;;
57545;2016;06;06;prediction;0.0506;;0.4403;;;;;;prediction;-0.03852;;;;;;;;;;;;
57546;2016;06;07;prediction;0.0523;;0.4412;;;;;;prediction;-0.03925;;;;;;;;;;;;
57547;2016;06;08;prediction;0.0541;;0.4421;;;;;;prediction;-0.03996;;;;;;;;;;;;
57548;2016;06;09;prediction;0.0558;;0.4429;;;;;;prediction;-0.04069;;;;;;;;;;;;
57549;2016;06;10;prediction;0.0575;;0.4437;;;;;;prediction;-0.04144;;;;;;;;;;;;
57550;2016;06;11;prediction;0.0593;;0.4445;;;;;;prediction;-0.04225;;;;;;;;;;;;
57551;2016;06;12;prediction;0.0611;;0.4453;;;;;;prediction;-0.04304;;;;;;;;;;;;
57552;2016;06;13;prediction;0.0628;;0.4460;;;;;;prediction;-0.04385;;;;;;;;;;;;
57553;2016;06;14;prediction;0.0646;;0.4467;;;;;;prediction;-0.04464;;;;;;;;;;;;
57554;2016;06;15;prediction;0.0664;;0.4474;;;;;;prediction;-0.04538;;;;;;;;;;;;
57555;2016;06;16;prediction;0.0683;;0.4481;;;;;;prediction;-0.04608;;;;;;;;;;;;
57556;2016;06;17;prediction;0.0701;;0.4487;;;;;;prediction;-0.04670;;;;;;;;;;;;
57557;2016;06;18;prediction;0.0719;;0.4493;;;;;;prediction;-0.04721;;;;;;;;;;;;
57558;2016;06;19;prediction;0.0737;;0.4499;;;;;;prediction;-0.04766;;;;;;;;;;;;
57559;2016;06;20;prediction;0.0756;;0.4504;;;;;;prediction;-0.04804;;;;;;;;;;;;
57560;2016;06;21;prediction;0.0774;;0.4509;;;;;;prediction;-0.04844;;;;;;;;;;;;
57561;2016;06;22;prediction;0.0793;;0.4514;;;;;;prediction;-0.04883;;;;;;;;;;;;
57562;2016;06;23;prediction;0.0811;;0.4519;;;;;;prediction;-0.04925;;;;;;;;;;;;
57563;2016;06;24;prediction;0.0830;;0.4523;;;;;;prediction;-0.04974;;;;;;;;;;;;
