MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
49147;1993;06;09;;-0.030184;0.000126;0.185912;0.000113;;;;;;-0.3566774;0.0000056;0.0021178;0.0000080;;;;;;0.000401;0.000058;-0.000155;0.000056
49148;1993;06;10;;-0.031825;0.000125;0.186683;0.000112;;;;;;-0.3588143;0.0000056;0.0021830;0.0000079;;;;;;0.000446;0.000057;-0.000144;0.000055
49149;1993;06;11;;-0.033877;0.000124;0.187483;0.000111;;;;;;-0.3610342;0.0000056;0.0022483;0.0000079;;;;;;0.000411;0.000057;-0.000131;0.000054
49150;1993;06;12;;-0.034759;0.000122;0.188491;0.000111;;;;;;-0.3633000;0.0000056;0.0022726;0.0000078;;;;;;0.000376;0.000057;-0.000117;0.000053
49151;1993;06;13;;-0.035562;0.000121;0.189705;0.000109;;;;;;-0.3655675;0.0000055;0.0022427;0.0000078;;;;;;0.000341;0.000057;-0.000104;0.000053
49152;1993;06;14;;-0.037033;0.000119;0.191045;0.000108;;;;;;-0.3677742;0.0000055;0.0021327;0.0000077;;;;;;0.000306;0.000056;-0.000090;0.000052
49153;1993;06;15;;-0.037923;0.000116;0.192629;0.000106;;;;;;-0.3698246;0.0000054;0.0020153;0.0000077;;;;;;0.000271;0.000056;-0.000077;0.000052
49154;1993;06;16;;-0.039247;0.000116;0.194336;0.000106;;;;;;-0.3718009;0.0000054;0.0019282;0.0000077;;;;;;0.000259;0.000056;-0.000398;0.000052
49155;1993;06;17;;-0.041143;0.000117;0.195710;0.000107;;;;;;-0.3736821;0.0000054;0.0018217;0.0000077;;;;;;0.000214;0.000056;-0.000426;0.000052
49156;1993;06;18;;-0.042668;0.000119;0.196859;0.000108;;;;;;-0.3754518;0.0000054;0.0017287;0.0000077;;;;;;0.000157;0.000057;-0.000334;0.000053
49157;1993;06;19;;-0.045189;0.000120;0.197530;0.000108;;;;;;-0.3771544;0.0000054;0.0016890;0.0000076;;;;;;0.000100;0.000057;-0.000241;0.000053
49158;1993;06;20;;-0.046782;0.000120;0.198511;0.000109;;;;;;-0.3788517;0.0000054;0.0017022;0.0000076;;;;;;0.000043;0.000057;-0.000149;0.000054
49159;1993;06;21;;-0.049083;0.000120;0.199374;0.000108;;;;;;-0.3805842;0.0000053;0.0017733;0.0000075;;;;;;-0.000014;0.000057;-0.000088;0.000054
49160;1993;06;22;;-0.051998;0.000119;0.199957;0.000108;;;;;;-0.3824192;0.0000052;0.0019100;0.0000073;;;;;;-0.000071;0.000057;-0.000126;0.000054
49161;1993;06;23;;-0.053556;0.000118;0.200787;0.000107;;;;;;-0.3844123;0.0000051;0.0020866;0.0000073;;;;;;-0.000012;0.000057;-0.000277;0.000053
49162;1993;06;24;;-0.054819;0.000118;0.202046;0.000107;;;;;;-0.3865832;0.0000051;0.0022376;0.0000073;;;;;;0.000200;0.000057;-0.000108;0.000053
49163;1993;06;25;;-0.055756;0.000118;0.203137;0.000107;;;;;;-0.3888628;0.0000052;0.0023121;0.0000073;;;;;;0.000455;0.000057;0.000163;0.000054
49164;1993;06;26;;-0.056385;0.000118;0.204319;0.000107;;;;;;-0.3911750;0.0000052;0.0023607;0.0000075;;;;;;0.000303;0.000057;0.000061;0.000054
49165;1993;06;27;;-0.057611;0.000119;0.205393;0.000108;;;;;;-0.3935529;0.0000054;0.0022988;0.0000076;;;;;;0.000176;0.000057;0.000004;0.000055
49166;1993;06;28;;-0.058865;0.000121;0.206417;0.000110;;;;;;-0.3957496;0.0000056;0.0020468;0.0000079;;;;;;0.000052;0.000058;-0.000050;0.000056
49167;1993;06;29;;-0.059948;0.000122;0.207745;0.000111;;;;;;-0.3976355;0.0000058;0.0018170;0.0000081;;;;;;-0.000073;0.000058;-0.000104;0.000057
49168;1993;06;30;;-0.061456;0.000122;0.208413;0.000112;;;;;;-0.3993854;0.0000059;0.0016690;0.0000084;;;;;;-0.000038;0.000058;-0.000165;0.000057
49169;1993;07;01;;-0.062641;0.000123;0.209884;0.000113;;;;;;0.5990128;0.0000061;0.0015402;0.0000087;;;;;;0.000014;0.000058;-0.000181;0.000058
49170;1993;07;02;;-0.063547;0.000124;0.211079;0.000113;;;;;;0.5975117;0.0000063;0.0014728;0.0000090;;;;;;0.000059;0.000058;-0.000181;0.000058
49171;1993;07;03;;-0.065732;0.000124;0.212322;0.000113;;;;;;0.5960419;0.0000065;0.0014112;0.0000092;;;;;;0.000105;0.000058;-0.000180;0.000058
49172;1993;07;04;;-0.066965;0.000125;0.213284;0.000113;;;;;;0.5946682;0.0000067;0.0013607;0.0000095;;;;;;0.000151;0.000058;-0.000180;0.000058
49173;1993;07;05;;-0.066859;0.000124;0.214728;0.000113;;;;;;0.5933086;0.0000069;0.0014447;0.0000097;;;;;;0.000196;0.000058;-0.000180;0.000059
49174;1993;07;06;;-0.067896;0.000124;0.216259;0.000112;;;;;;0.5917771;0.0000071;0.0015271;0.0000100;;;;;;0.000242;0.000059;-0.000180;0.000059
49175;1993;07;07;;-0.068077;0.000123;0.216910;0.000110;;;;;;0.5902605;0.0000072;0.0015850;0.0000102;;;;;;0.000288;0.000059;-0.000180;0.000059
49176;1993;07;08;;-0.068460;0.000122;0.217253;0.000109;;;;;;0.5886177;0.0000073;0.0016164;0.0000103;;;;;;0.000446;0.000059;-0.000019;0.000060
49177;1993;07;09;;-0.068244;0.000122;0.218037;0.000109;;;;;;0.5870399;0.0000074;0.0016454;0.0000105;;;;;;0.000444;0.000059;0.000071;0.000060
49178;1993;07;10;;-0.068509;0.000121;0.219308;0.000108;;;;;;0.5853393;0.0000075;0.0016161;0.0000106;;;;;;0.000386;0.000059;0.000017;0.000059
49179;1993;07;11;;-0.068693;0.000120;0.219970;0.000107;;;;;;0.5838194;0.0000075;0.0015244;0.0000106;;;;;;0.000341;0.000058;-0.000083;0.000059
49180;1993;07;12;;-0.068520;0.000119;0.221441;0.000106;;;;;;0.5822998;0.0000075;0.0014812;0.0000106;;;;;;0.000295;0.000058;-0.000183;0.000058
49181;1993;07;13;;-0.068832;0.000117;0.222905;0.000105;;;;;;0.5808621;0.0000075;0.0014202;0.0000105;;;;;;0.000249;0.000058;-0.000283;0.000057
49182;1993;07;14;;-0.069451;0.000115;0.224084;0.000103;;;;;;0.5794590;0.0000074;0.0013676;0.0000105;;;;;;0.000206;0.000057;-0.000223;0.000057
49183;1993;07;15;;-0.070654;0.000115;0.225710;0.000103;;;;;;0.5781207;0.0000074;0.0013107;0.0000105;;;;;;0.000143;0.000058;-0.000172;0.000057
49184;1993;07;16;;-0.071197;0.000114;0.227097;0.000103;;;;;;0.5768251;0.0000074;0.0012751;0.0000104;;;;;;0.000166;0.000058;-0.000145;0.000056
49185;1993;07;17;;-0.072112;0.000114;0.228623;0.000103;;;;;;0.5755514;0.0000073;0.0012648;0.0000103;;;;;;0.000262;0.000058;-0.000120;0.000056
49186;1993;07;18;;-0.072207;0.000113;0.230335;0.000103;;;;;;0.5742711;0.0000072;0.0013168;0.0000102;;;;;;0.000287;0.000058;-0.000156;0.000055
49187;1993;07;19;;-0.072563;0.000114;0.232339;0.000103;;;;;;0.5728933;0.0000071;0.0014638;0.0000101;;;;;;0.000242;0.000058;-0.000245;0.000054
49188;1993;07;20;;-0.072586;0.000114;0.233633;0.000103;;;;;;0.5713279;0.0000070;0.0016724;0.0000099;;;;;;0.000197;0.000057;-0.000334;0.000053
49189;1993;07;21;;-0.073216;0.000114;0.235850;0.000103;;;;;;0.5695500;0.0000069;0.0019175;0.0000098;;;;;;0.000144;0.000057;-0.000226;0.000053
49190;1993;07;22;;-0.074189;0.000114;0.237402;0.000103;;;;;;0.5675144;0.0000068;0.0021514;0.0000096;;;;;;0.000050;0.000058;-0.000042;0.000053
49191;1993;07;23;;-0.074331;0.000114;0.239159;0.000103;;;;;;0.5652829;0.0000067;0.0022775;0.0000094;;;;;;0.000018;0.000058;0.000016;0.000053
49192;1993;07;24;;-0.074870;0.000114;0.241258;0.000103;;;;;;0.5629979;0.0000066;0.0022451;0.0000093;;;;;;0.000024;0.000057;0.000006;0.000053
49193;1993;07;25;;-0.075631;0.000113;0.242402;0.000103;;;;;;0.5608218;0.0000064;0.0020908;0.0000091;;;;;;0.000030;0.000057;-0.000005;0.000053
49194;1993;07;26;;-0.076553;0.000112;0.243795;0.000102;;;;;;0.5588296;0.0000063;0.0018964;0.0000088;;;;;;0.000036;0.000057;-0.000015;0.000053
49195;1993;07;27;;-0.078030;0.000111;0.245202;0.000101;;;;;;0.5570265;0.0000061;0.0016534;0.0000086;;;;;;0.000042;0.000057;-0.000026;0.000053
49196;1993;07;28;;-0.079558;0.000109;0.246888;0.000100;;;;;;0.5555088;0.0000059;0.0014639;0.0000084;;;;;;0.000048;0.000057;-0.000036;0.000052
49197;1993;07;29;;-0.080193;0.000108;0.248820;0.000099;;;;;;0.5540782;0.0000058;0.0014261;0.0000081;;;;;;0.000110;0.000057;-0.000179;0.000053
49198;1993;07;30;;-0.081475;0.000107;0.250678;0.000098;;;;;;0.5526338;0.0000056;0.0014719;0.0000080;;;;;;0.000070;0.000058;-0.000171;0.000053
49199;1993;07;31;;-0.082199;0.000107;0.252214;0.000098;;;;;;0.5511135;0.0000056;0.0015259;0.0000080;;;;;;0.000064;0.000058;-0.000154;0.000053
49200;1993;08;01;;-0.083494;0.000109;0.254346;0.000100;;;;;;0.5495668;0.0000058;0.0015526;0.0000081;;;;;;0.000113;0.000058;-0.000191;0.000054
49201;1993;08;02;;-0.084468;0.000110;0.255653;0.000101;;;;;;0.5480014;0.0000059;0.0016514;0.0000083;;;;;;0.000163;0.000059;-0.000228;0.000055
49202;1993;08;03;;-0.085682;0.000111;0.257311;0.000102;;;;;;0.5462661;0.0000060;0.0018041;0.0000085;;;;;;0.000213;0.000059;-0.000265;0.000056
49203;1993;08;04;;-0.086451;0.000111;0.259644;0.000103;;;;;;0.5444021;0.0000061;0.0019116;0.0000086;;;;;;0.000231;0.000060;-0.000175;0.000058
49204;1993;08;05;;-0.087633;0.000113;0.261535;0.000104;;;;;;0.5424555;0.0000062;0.0019987;0.0000088;;;;;;0.000252;0.000060;-0.000089;0.000059
49205;1993;08;06;;-0.089408;0.000114;0.263562;0.000105;;;;;;0.5404183;0.0000063;0.0020423;0.0000089;;;;;;0.000237;0.000061;-0.000034;0.000060
49206;1993;08;07;;-0.090986;0.000115;0.265547;0.000105;;;;;;0.5383834;0.0000064;0.0019823;0.0000090;;;;;;0.000214;0.000061;-0.000001;0.000060
49207;1993;08;08;;-0.092798;0.000115;0.267452;0.000106;;;;;;0.5364640;0.0000064;0.0018538;0.0000091;;;;;;0.000199;0.000062;0.000026;0.000061
49208;1993;08;09;;-0.093862;0.000116;0.269132;0.000106;;;;;;0.5346825;0.0000065;0.0017257;0.0000091;;;;;;0.000185;0.000062;0.000052;0.000061
49209;1993;08;10;;-0.094902;0.000116;0.271406;0.000106;;;;;;0.5330140;0.0000065;0.0016286;0.0000091;;;;;;0.000170;0.000063;0.000079;0.000061
49210;1993;08;11;;-0.094992;0.000116;0.273933;0.000105;;;;;;0.5314206;0.0000065;0.0015112;0.0000091;;;;;;0.000037;0.000063;-0.000081;0.000062
49211;1993;08;12;;-0.095967;0.000116;0.275845;0.000105;;;;;;0.5299809;0.0000064;0.0014127;0.0000090;;;;;;0.000049;0.000063;-0.000025;0.000062
49212;1993;08;13;;-0.096131;0.000116;0.278102;0.000105;;;;;;0.5285786;0.0000063;0.0014485;0.0000089;;;;;;0.000077;0.000063;0.000003;0.000061
49213;1993;08;14;;-0.097140;0.000116;0.280220;0.000105;;;;;;0.5270621;0.0000062;0.0015803;0.0000088;;;;;;0.000087;0.000063;-0.000024;0.000060
49214;1993;08;15;;-0.097374;0.000116;0.282899;0.000105;;;;;;0.5253938;0.0000061;0.0017356;0.0000086;;;;;;0.000097;0.000063;-0.000051;0.000060
49215;1993;08;16;;-0.098408;0.000116;0.284552;0.000104;;;;;;0.5235702;0.0000060;0.0019309;0.0000085;;;;;;0.000106;0.000063;-0.000078;0.000059
49216;1993;08;17;;-0.099345;0.000115;0.286662;0.000103;;;;;;0.5215234;0.0000059;0.0021710;0.0000083;;;;;;0.000116;0.000062;-0.000105;0.000059
49217;1993;08;18;;-0.099933;0.000114;0.288120;0.000102;;;;;;0.5192392;0.0000057;0.0023279;0.0000081;;;;;;-0.000077;0.000063;-0.000475;0.000058
49218;1993;08;19;;-0.100694;0.000114;0.289872;0.000102;;;;;;0.5168987;0.0000056;0.0024964;0.0000079;;;;;;-0.000149;0.000063;-0.000657;0.000058
49219;1993;08;20;;-0.101173;0.000113;0.291055;0.000101;;;;;;0.5142890;0.0000055;0.0026377;0.0000078;;;;;;-0.000177;0.000063;-0.000506;0.000056
49220;1993;08;21;;-0.102176;0.000114;0.292841;0.000101;;;;;;0.5116629;0.0000055;0.0025210;0.0000078;;;;;;-0.000138;0.000063;-0.000319;0.000056
49221;1993;08;22;;-0.102280;0.000116;0.294345;0.000104;;;;;;0.5092709;0.0000056;0.0023017;0.0000080;;;;;;-0.000049;0.000063;-0.000194;0.000057
49222;1993;08;23;;-0.102006;0.000119;0.296387;0.000105;;;;;;0.5070627;0.0000058;0.0020814;0.0000082;;;;;;0.000040;0.000064;-0.000068;0.000058
49223;1993;08;24;;-0.101976;0.000120;0.298507;0.000107;;;;;;0.5050940;0.0000059;0.0018612;0.0000084;;;;;;0.000129;0.000064;0.000057;0.000059
49224;1993;08;25;;-0.101712;0.000122;0.299948;0.000108;;;;;;0.5033177;0.0000061;0.0017003;0.0000086;;;;;;0.000091;0.000064;-0.000267;0.000060
49225;1993;08;26;;-0.101603;0.000123;0.302392;0.000110;;;;;;0.5016701;0.0000062;0.0016095;0.0000088;;;;;;0.000304;0.000065;-0.000599;0.000060
49226;1993;08;27;;-0.101262;0.000125;0.304787;0.000111;;;;;;0.5000788;0.0000063;0.0015885;0.0000089;;;;;;0.000372;0.000065;-0.000661;0.000060
49227;1993;08;28;;-0.100491;0.000126;0.307399;0.000113;;;;;;0.4984782;0.0000064;0.0016258;0.0000091;;;;;;0.000322;0.000065;-0.000602;0.000060
49228;1993;08;29;;-0.100576;0.000126;0.309149;0.000114;;;;;;0.4968182;0.0000065;0.0017060;0.0000092;;;;;;0.000272;0.000065;-0.000544;0.000060
49229;1993;08;30;;-0.100882;0.000127;0.311523;0.000114;;;;;;0.4950640;0.0000066;0.0018129;0.0000094;;;;;;0.000221;0.000064;-0.000486;0.000060
49230;1993;08;31;;-0.099690;0.000126;0.314013;0.000114;;;;;;0.4931974;0.0000067;0.0019275;0.0000096;;;;;;0.000171;0.000064;-0.000427;0.000060
49231;1993;09;01;;-0.099832;0.000127;0.315863;0.000115;;;;;;0.4912197;0.0000069;0.0020305;0.0000098;;;;;;0.000257;0.000065;-0.000303;0.000061
49232;1993;09;02;;-0.100032;0.000128;0.317459;0.000116;;;;;;0.4891498;0.0000070;0.0021187;0.0000100;;;;;;0.000146;0.000065;-0.000092;0.000062
49233;1993;09;03;;-0.099563;0.000130;0.319417;0.000118;;;;;;0.4869958;0.0000072;0.0021468;0.0000101;;;;;;0.000230;0.000065;0.000072;0.000062
49234;1993;09;04;;-0.099330;0.000131;0.321163;0.000119;;;;;;0.4848676;0.0000073;0.0020667;0.0000102;;;;;;0.000301;0.000065;0.000096;0.000063
49235;1993;09;05;;-0.099758;0.000133;0.323130;0.000120;;;;;;0.4828705;0.0000073;0.0019460;0.0000103;;;;;;0.000265;0.000065;0.000046;0.000063
49236;1993;09;06;;-0.100179;0.000134;0.325109;0.000121;;;;;;0.4809792;0.0000073;0.0018484;0.0000104;;;;;;0.000229;0.000065;-0.000004;0.000063
49237;1993;09;07;;-0.100778;0.000134;0.326912;0.000121;;;;;;0.4791714;0.0000073;0.0017964;0.0000104;;;;;;0.000192;0.000065;-0.000054;0.000063
49238;1993;09;08;;-0.101243;0.000134;0.328050;0.000121;;;;;;0.4773777;0.0000073;0.0017586;0.0000103;;;;;;0.000153;0.000065;-0.000196;0.000063
49239;1993;09;09;;-0.101435;0.000135;0.329683;0.000121;;;;;;0.4756395;0.0000073;0.0017176;0.0000102;;;;;;0.000149;0.000064;-0.000214;0.000064
49240;1993;09;10;;-0.102226;0.000135;0.331386;0.000122;;;;;;0.4739229;0.0000072;0.0017460;0.0000101;;;;;;0.000157;0.000064;-0.000187;0.000064
49241;1993;09;11;;-0.101791;0.000135;0.332844;0.000122;;;;;;0.4721249;0.0000071;0.0018786;0.0000100;;;;;;0.000166;0.000064;-0.000160;0.000064
49242;1993;09;12;;-0.101612;0.000134;0.334555;0.000121;;;;;;0.4701439;0.0000070;0.0020793;0.0000099;;;;;;0.000174;0.000063;-0.000133;0.000064
49243;1993;09;13;;-0.100779;0.000133;0.336819;0.000120;;;;;;0.4679512;0.0000069;0.0023145;0.0000097;;;;;;0.000182;0.000063;-0.000106;0.000065
49244;1993;09;14;;-0.099607;0.000132;0.339311;0.000119;;;;;;0.4655142;0.0000067;0.0025724;0.0000095;;;;;;0.000190;0.000063;-0.000079;0.000065
49245;1993;09;15;;-0.098242;0.000130;0.341549;0.000118;;;;;;0.4628254;0.0000066;0.0027385;0.0000093;;;;;;0.000198;0.000063;-0.000053;0.000065
49246;1993;09;16;;-0.097684;0.000129;0.344043;0.000116;;;;;;0.4600741;0.0000065;0.0028315;0.0000091;;;;;;0.000042;0.000063;-0.000143;0.000065
49247;1993;09;17;;-0.097478;0.000128;0.346352;0.000115;;;;;;0.4572066;0.0000063;0.0028177;0.0000090;;;;;;-0.000104;0.000062;-0.000185;0.000066
49248;1993;09;18;;-0.097149;0.000126;0.348338;0.000114;;;;;;0.4544751;0.0000062;0.0026310;0.0000087;;;;;;-0.000130;0.000062;-0.000180;0.000065
49249;1993;09;19;;-0.097470;0.000125;0.350022;0.000113;;;;;;0.4519614;0.0000060;0.0024161;0.0000085;;;;;;-0.000092;0.000061;-0.000169;0.000065
49250;1993;09;20;;-0.096849;0.000123;0.351512;0.000111;;;;;;0.4496369;0.0000059;0.0021894;0.0000083;;;;;;-0.000055;0.000061;-0.000159;0.000064
49251;1993;09;21;;-0.097686;0.000120;0.352581;0.000109;;;;;;0.4475604;0.0000057;0.0020353;0.0000080;;;;;;-0.000018;0.000060;-0.000149;0.000064
49252;1993;09;22;;-0.097702;0.000118;0.353528;0.000107;;;;;;0.4455395;0.0000055;0.0020071;0.0000078;;;;;;0.000019;0.000060;-0.000139;0.000063
49253;1993;09;23;;-0.097604;0.000116;0.355067;0.000105;;;;;;0.4435234;0.0000053;0.0020353;0.0000075;;;;;;0.000206;0.000059;-0.000111;0.000064
49254;1993;09;24;;-0.097866;0.000114;0.357001;0.000104;;;;;;0.4414538;0.0000052;0.0021126;0.0000073;;;;;;0.000444;0.000059;-0.000077;0.000064
49255;1993;09;25;;-0.097071;0.000112;0.359355;0.000102;;;;;;0.4392901;0.0000050;0.0021980;0.0000071;;;;;;0.000342;0.000059;-0.000079;0.000064
49256;1993;09;26;;-0.097200;0.000110;0.361305;0.000100;;;;;;0.4370549;0.0000048;0.0022723;0.0000069;;;;;;0.000238;0.000059;-0.000081;0.000064
49257;1993;09;27;;-0.096464;0.000108;0.362261;0.000097;;;;;;0.4347474;0.0000047;0.0023517;0.0000066;;;;;;0.000133;0.000058;-0.000083;0.000064
49258;1993;09;28;;-0.095917;0.000106;0.364690;0.000095;;;;;;0.4323585;0.0000045;0.0024109;0.0000064;;;;;;0.000029;0.000058;-0.000085;0.000064
49259;1993;09;29;;-0.095750;0.000103;0.366552;0.000092;;;;;;0.4299368;0.0000044;0.0024207;0.0000062;;;;;;0.000057;0.000057;-0.000238;0.000063
49260;1993;09;30;;-0.095586;0.000100;0.368595;0.000090;;;;;;0.4275304;0.0000042;0.0023841;0.0000059;;;;;;0.000055;0.000057;-0.000331;0.000062
49261;1993;10;01;;-0.096520;0.000098;0.370063;0.000087;;;;;;0.4251811;0.0000040;0.0023341;0.0000058;;;;;;0.000034;0.000056;-0.000267;0.000061
49262;1993;10;02;;-0.095499;0.000098;0.372116;0.000087;;;;;;0.4228719;0.0000040;0.0022692;0.0000058;;;;;;0.000032;0.000056;-0.000179;0.000060
49263;1993;10;03;;-0.095006;0.000101;0.373761;0.000090;;;;;;0.4206483;0.0000042;0.0021626;0.0000059;;;;;;0.000046;0.000056;-0.000222;0.000062
49264;1993;10;04;;-0.094693;0.000103;0.375468;0.000092;;;;;;0.4185472;0.0000043;0.0021018;0.0000061;;;;;;0.000060;0.000057;-0.000264;0.000063
49265;1993;10;05;;-0.094392;0.000105;0.377647;0.000094;;;;;;0.4164389;0.0000044;0.0020952;0.0000063;;;;;;0.000075;0.000058;-0.000306;0.000064
49266;1993;10;06;;-0.093147;0.000107;0.379785;0.000096;;;;;;0.4143443;0.0000046;0.0021177;0.0000064;;;;;;0.000089;0.000058;-0.000348;0.000065
49267;1993;10;07;;-0.092842;0.000109;0.381876;0.000097;;;;;;0.4121853;0.0000047;0.0022048;0.0000066;;;;;;0.000001;0.000059;-0.000299;0.000066
49268;1993;10;08;;-0.092780;0.000110;0.383257;0.000099;;;;;;0.4099134;0.0000048;0.0022913;0.0000067;;;;;;0.000054;0.000060;-0.000184;0.000067
49269;1993;10;09;;-0.091796;0.000112;0.384925;0.000100;;;;;;0.4075816;0.0000048;0.0024076;0.0000068;;;;;;0.000097;0.000060;-0.000130;0.000067
49270;1993;10;10;;-0.090656;0.000113;0.386788;0.000101;;;;;;0.4050815;0.0000049;0.0025641;0.0000069;;;;;;0.000072;0.000060;-0.000131;0.000067
49271;1993;10;11;;-0.088630;0.000114;0.388773;0.000102;;;;;;0.4024462;0.0000049;0.0027936;0.0000070;;;;;;0.000046;0.000060;-0.000131;0.000066
49272;1993;10;12;;-0.087343;0.000114;0.390589;0.000102;;;;;;0.3995019;0.0000050;0.0030564;0.0000070;;;;;;0.000021;0.000060;-0.000132;0.000066
49273;1993;10;13;;-0.085963;0.000115;0.392966;0.000102;;;;;;0.3963581;0.0000050;0.0032278;0.0000070;;;;;;-0.000007;0.000060;0.000046;0.000066
49274;1993;10;14;;-0.084808;0.000115;0.395438;0.000103;;;;;;0.3930842;0.0000050;0.0033068;0.0000070;;;;;;-0.000045;0.000060;-0.000057;0.000066
49275;1993;10;15;;-0.083441;0.000116;0.397520;0.000103;;;;;;0.3897850;0.0000050;0.0032357;0.0000070;;;;;;0.000051;0.000060;-0.000314;0.000066
49276;1993;10;16;;-0.082578;0.000116;0.399996;0.000103;;;;;;0.3866421;0.0000049;0.0030353;0.0000070;;;;;;0.000109;0.000060;-0.000394;0.000065
49277;1993;10;17;;-0.082265;0.000115;0.401338;0.000103;;;;;;0.3837225;0.0000049;0.0027474;0.0000069;;;;;;0.000089;0.000060;-0.000328;0.000064
49278;1993;10;18;;-0.081697;0.000115;0.401539;0.000102;;;;;;0.3811336;0.0000048;0.0024980;0.0000068;;;;;;0.000070;0.000059;-0.000262;0.000063
49279;1993;10;19;;-0.081912;0.000114;0.403245;0.000101;;;;;;0.3786997;0.0000048;0.0023792;0.0000069;;;;;;0.000050;0.000059;-0.000197;0.000063
49280;1993;10;20;;-0.080623;0.000115;0.404238;0.000102;;;;;;0.3763478;0.0000049;0.0023480;0.0000069;;;;;;-0.000097;0.000059;-0.000349;0.000063
49281;1993;10;21;;-0.080075;0.000117;0.405553;0.000104;;;;;;0.3739843;0.0000050;0.0023902;0.0000070;;;;;;-0.000037;0.000059;-0.000237;0.000064
49282;1993;10;22;;-0.079265;0.000120;0.407287;0.000106;;;;;;0.3715581;0.0000051;0.0024719;0.0000072;;;;;;-0.000009;0.000060;-0.000175;0.000065
49283;1993;10;23;;-0.078930;0.000123;0.409073;0.000108;;;;;;0.3690386;0.0000052;0.0025753;0.0000074;;;;;;-0.000036;0.000060;-0.000191;0.000065
49284;1993;10;24;;-0.078676;0.000125;0.410796;0.000110;;;;;;0.3664099;0.0000053;0.0026629;0.0000075;;;;;;-0.000064;0.000060;-0.000207;0.000066
49285;1993;10;25;;-0.078394;0.000127;0.412260;0.000111;;;;;;0.3637182;0.0000054;0.0027042;0.0000077;;;;;;-0.000091;0.000061;-0.000223;0.000067
49286;1993;10;26;;-0.077282;0.000128;0.413508;0.000111;;;;;;0.3610101;0.0000056;0.0027448;0.0000079;;;;;;-0.000119;0.000061;-0.000239;0.000068
49287;1993;10;27;;-0.076258;0.000129;0.415657;0.000112;;;;;;0.3582400;0.0000057;0.0027625;0.0000080;;;;;;0.000084;0.000061;-0.000243;0.000069
49288;1993;10;28;;-0.075592;0.000130;0.417462;0.000112;;;;;;0.3554974;0.0000058;0.0027296;0.0000081;;;;;;0.000233;0.000062;0.000269;0.000070
49289;1993;10;29;;-0.075566;0.000130;0.419098;0.000113;;;;;;0.3527914;0.0000058;0.0026524;0.0000082;;;;;;0.000215;0.000062;0.000382;0.000070
49290;1993;10;30;;-0.075339;0.000131;0.419882;0.000113;;;;;;0.3501995;0.0000059;0.0025718;0.0000083;;;;;;0.000127;0.000061;0.000209;0.000071
49291;1993;10;31;;-0.074864;0.000132;0.421250;0.000113;;;;;;0.3476502;0.0000060;0.0024627;0.0000084;;;;;;0.000039;0.000061;0.000036;0.000071
49292;1993;11;01;;-0.073611;0.000132;0.422867;0.000112;;;;;;0.3452711;0.0000060;0.0022848;0.0000085;;;;;;-0.000049;0.000061;-0.000138;0.000071
49293;1993;11;02;;-0.072813;0.000132;0.422708;0.000112;;;;;;0.3430711;0.0000061;0.0021956;0.0000086;;;;;;-0.000138;0.000061;-0.000311;0.000071
49294;1993;11;03;;-0.071276;0.000133;0.423355;0.000112;;;;;;0.3408641;0.0000062;0.0021716;0.0000087;;;;;;-0.000081;0.000061;-0.000274;0.000071
49295;1993;11;04;;-0.068499;0.000134;0.424551;0.000112;;;;;;0.3387075;0.0000062;0.0022129;0.0000088;;;;;;-0.000165;0.000061;-0.000173;0.000071
49296;1993;11;05;;-0.066496;0.000136;0.425780;0.000114;;;;;;0.3364171;0.0000063;0.0022755;0.0000089;;;;;;-0.000361;0.000060;-0.000137;0.000071
49297;1993;11;06;;-0.063978;0.000138;0.427133;0.000116;;;;;;0.3341395;0.0000063;0.0023706;0.0000089;;;;;;-0.000379;0.000060;-0.000102;0.000071
49298;1993;11;07;;-0.062549;0.000140;0.428803;0.000119;;;;;;0.3316671;0.0000063;0.0025690;0.0000089;;;;;;-0.000249;0.000059;-0.000041;0.000070
49299;1993;11;08;;-0.060290;0.000143;0.430405;0.000121;;;;;;0.3290043;0.0000063;0.0028003;0.0000090;;;;;;-0.000119;0.000058;0.000020;0.000069
49300;1993;11;09;;-0.058541;0.000144;0.432529;0.000123;;;;;;0.3260826;0.0000063;0.0030046;0.0000089;;;;;;0.000010;0.000058;0.000081;0.000068
49301;1993;11;10;;-0.056723;0.000145;0.433681;0.000125;;;;;;0.3230231;0.0000063;0.0031049;0.0000089;;;;;;-0.000197;0.000057;-0.000057;0.000066
49302;1993;11;11;;-0.054485;0.000147;0.434785;0.000127;;;;;;0.3199072;0.0000062;0.0030941;0.0000088;;;;;;-0.000225;0.000056;-0.000089;0.000064
49303;1993;11;12;;-0.054010;0.000148;0.436219;0.000129;;;;;;0.3168665;0.0000062;0.0029637;0.0000088;;;;;;-0.000193;0.000055;-0.000084;0.000063
49304;1993;11;13;;-0.052143;0.000150;0.436984;0.000131;;;;;;0.3139982;0.0000062;0.0027772;0.0000087;;;;;;-0.000160;0.000054;-0.000080;0.000062
