Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1989;04;20;21:00:00;47636.875;1.084817658801060e-07;8.513934001804316e-08;-1.857232347102169e-10;2.246450511037751e-08;7.395057265084698e-08;-1.685652981718185e-11
1989;04;21;00:00:00;47637.0;1.201597523453169e-07;6.411372574754306e-08;-1.387703375037862e-10;1.941005318057929e-09;9.966282144409126e-08;2.021709908327219e-12
1989;04;21;03:00:00;47637.125;1.084806309482635e-07;4.667209623710148e-08;-7.107926286317737e-11;-7.012096044840641e-09;1.265635588229750e-07;-1.961950268318017e-12
1989;04;21;06:00:00;47637.250;9.645290256192867e-08;2.383302531117519e-08;-2.081632500059243e-11;1.802594122455701e-09;1.100154720727735e-07;-3.683898132333890e-11
1989;04;21;09:00:00;47637.375;9.202476995859673e-08;5.702057508654942e-09;1.915399941090438e-12;3.624493658994000e-08;8.335018072420546e-08;6.985616601772186e-12
1989;04;21;12:00:00;47637.500;8.235864446577116e-08;4.013999515961711e-09;1.230940728757748e-12;5.165464754282739e-08;1.208954552579409e-07;8.669300957812817e-11
1989;04;21;15:00:00;47637.625;6.279217706713948e-08;1.863806407575398e-08;-5.340494833200383e-12;5.079839928381344e-08;1.178506419959154e-07;1.197923332728521e-10
1989;04;21;18:00:00;47637.750;4.428509624230422e-08;2.573366548165451e-08;3.080160930845287e-13;5.916009513787799e-08;9.210108755752947e-08;1.136166486885920e-10
1989;04;21;21:00:00;47637.875;4.172898813671288e-08;1.287225696225098e-08;1.557161692993139e-11;8.560510832806801e-08;2.152003365817117e-08;1.061334486376102e-10
1989;04;22;00:00:00;47638.0;5.577475716526940e-08;1.164417029704332e-09;4.106877053769461e-11;1.016091830669754e-07;-2.240905988785215e-08;1.200969630395229e-10
1989;04;22;03:00:00;47638.125;6.942455386091841e-08;-6.961266132276027e-09;8.808278018625000e-11;7.773416355340443e-08;-6.813687381396964e-08;1.388619924463449e-10
1989;04;22;06:00:00;47638.250;7.690706284597707e-08;-2.634670202694768e-08;1.680060916987819e-10;7.270025061665077e-08;-1.107706701738057e-07;1.644512287311402e-10
1989;04;22;09:00:00;47638.375;7.346532550939519e-08;-5.596341385011879e-08;2.265652827460401e-10;1.302739949844731e-07;-1.483911308033172e-07;2.518728783371671e-10
1989;04;22;12:00:00;47638.500;7.923495659914789e-08;-7.039011189519838e-08;2.418633839003457e-10;1.613138093853582e-07;-1.330629813748744e-07;3.172629133715668e-10
1989;04;22;15:00:00;47638.625;8.634743201668732e-08;-5.777001884973807e-08;2.494445390854389e-10;1.498899933454364e-07;-1.251190424706349e-07;3.105438885337357e-10
1989;04;22;18:00:00;47638.750;7.199552545883277e-08;-4.238845234205114e-08;2.804557163915611e-10;1.397310499402938e-07;-1.088899490104057e-07;2.781877715602029e-10
1989;04;22;21:00:00;47638.875;5.810816573438610e-08;-3.600642864023226e-08;3.107711138864729e-10;1.532024655319252e-07;-9.952537477177573e-08;2.595348896158299e-10
1989;04;23;00:00:00;47639.0;6.658161883206149e-08;-3.093191795214551e-08;3.326873912533265e-10;1.596722498548032e-07;-1.319727841976573e-07;2.564063544755670e-10
1989;04;23;03:00:00;47639.125;7.701234168271505e-08;-3.131129289600709e-08;3.674098417362182e-10;1.373302594775655e-07;-1.432970091654877e-07;2.457077372349849e-10
1989;04;23;06:00:00;47639.250;7.789693895232174e-08;-3.833810411437527e-08;3.872342937670571e-10;1.056381343809488e-07;-1.231849011898935e-07;2.489201881207030e-10
1989;04;23;09:00:00;47639.375;7.701949844984493e-08;-5.066693205396725e-08;4.014283379614072e-10;7.920067848416518e-08;-1.085693792563702e-07;2.856595594114859e-10
1989;04;23;12:00:00;47639.500;8.692409411142941e-08;-7.002413857991498e-08;4.289916675640509e-10;5.873604182464452e-08;-2.511972476990763e-08;3.151208999825249e-10
1989;04;23;15:00:00;47639.625;9.070312683322285e-08;-8.943758412695803e-08;4.685709408474932e-10;8.182939229360713e-08;5.302031657505056e-08;3.065487576315786e-10
1989;04;23;18:00:00;47639.750;8.328292529500041e-08;-8.591361951171053e-08;5.122339616831154e-10;1.182953449749867e-07;6.855976994220247e-08;2.906884912941287e-10
1989;04;23;21:00:00;47639.875;6.718588686970978e-08;-5.940817453255417e-08;5.114730358833212e-10;1.051483550399878e-07;6.159849529945307e-08;3.355230995613919e-10
1989;04;24;00:00:00;47640.0;5.644337439789273e-08;-4.471928903460817e-08;5.009666430746831e-10;7.653723848111679e-08;6.473449299530397e-08;3.955721230926356e-10
1989;04;24;03:00:00;47640.125;4.975490023029950e-08;-5.072579403671950e-08;5.164897825717195e-10;5.804728124786733e-08;9.598226806216637e-08;4.083334792005719e-10
1989;04;24;06:00:00;47640.250;5.616789389121156e-08;-5.845482967113519e-08;5.474622017655099e-10;4.937145969226206e-08;7.565832336829228e-08;3.714282105635961e-10
1989;04;24;09:00:00;47640.375;6.792478208897323e-08;-6.482060974580571e-08;5.628823442740888e-10;4.584158566244840e-08;4.493590978937665e-09;3.551416788973609e-10
1989;04;24;12:00:00;47640.500;7.200902550744060e-08;-7.857157439783712e-08;5.629594380203697e-10;2.936157761444870e-08;-7.369154441643330e-09;3.417961048467744e-10
1989;04;24;15:00:00;47640.625;7.600988835777737e-08;-9.575038908098235e-08;5.651182410678315e-10;3.477094228310520e-08;1.430999032115620e-08;2.648757099373027e-10
1989;04;24;18:00:00;47640.750;8.560722952982026e-08;-1.144996752554161e-07;5.755798428709976e-10;3.670500647719807e-08;2.597175653518557e-08;2.006127329120250e-10
1989;04;24;21:00:00;47640.875;8.720598513769508e-08;-1.267944171527136e-07;5.643861933759055e-10;5.920855995820164e-08;4.422447755352106e-08;2.276222907425350e-10
1989;04;25;00:00:00;47641.0;7.987148170924779e-08;-1.290745674101422e-07;5.579581114472635e-10;5.210555423832349e-08;2.207146463905487e-08;2.090055970685659e-10
1989;04;25;03:00:00;47641.125;7.550688791301345e-08;-1.337240292945370e-07;5.714874392299290e-10;6.776140472692596e-08;5.486345734469316e-08;9.962951037962801e-11
1989;04;25;06:00:00;47641.250;7.462795195627614e-08;-1.334255687411982e-07;5.847652357577870e-10;6.297005931527216e-08;8.000821862458766e-08;8.599586540928979e-12
1989;04;25;09:00:00;47641.375;7.072292159225517e-08;-1.280963176023955e-07;5.811395757889915e-10;3.634162352155695e-08;3.307169869487797e-08;1.225789941266110e-11
1989;04;25;12:00:00;47641.500;6.807067492785722e-08;-1.333069942672642e-07;6.031727560463257e-10;-3.932512590749414e-09;2.564199862545017e-08;6.778857299897502e-11
1989;04;25;15:00:00;47641.625;6.607961763064662e-08;-1.542004384332053e-07;6.379502439497435e-10;-8.321973564811093e-09;1.003463494951384e-08;7.006037516031399e-11
1989;04;25;18:00:00;47641.750;6.621074442890495e-08;-1.863994733890694e-07;6.518254265060183e-10;-1.988391238195660e-08;1.282478918370718e-08;3.108919392452208e-11
1989;04;25;21:00:00;47641.875;6.444435562065952e-08;-2.039322488923413e-07;6.512337313827067e-10;-6.698313653611943e-09;3.303631133176925e-10;3.539151581248621e-11
1989;04;26;00:00:00;47642.0;6.196884009312209e-08;-2.035191614119412e-07;6.259862249153414e-10;-2.116262837426700e-08;-2.484656432888439e-08;6.759570085614385e-11
1989;04;26;03:00:00;47642.125;4.523246266591344e-08;-2.139111289036847e-07;5.737307666613734e-10;-4.222946335240655e-08;-1.367302345767432e-08;3.385232902226598e-11
1989;04;26;06:00:00;47642.250;2.609155874168615e-09;-2.246060761743440e-07;5.256035393935588e-10;-6.033940718482716e-08;-3.244877554713543e-08;-5.374013012755313e-11
1989;04;26;09:00:00;47642.375;-2.460925292709878e-08;-2.270597663291975e-07;4.810525313505695e-10;-7.670941246078120e-08;-5.193624168854755e-08;-1.059405023096491e-10
1989;04;26;12:00:00;47642.500;-2.492178519843190e-08;-2.307730810300971e-07;4.451892668766609e-10;-8.151248243369961e-08;-3.142091776903085e-08;-1.257199064727961e-10
1989;04;26;15:00:00;47642.625;-1.731776514556342e-08;-2.284838722636228e-07;4.346113647639333e-10;-8.890739687577002e-08;-3.038909546432235e-08;-1.748156031510079e-10
1989;04;26;18:00:00;47642.750;-3.371867804482210e-09;-2.233562713697326e-07;4.425657794802373e-10;-7.711937228340390e-08;-3.240446361425715e-08;-1.928484344647670e-10
1989;04;26;21:00:00;47642.875;3.993111633824346e-09;-2.149877356195428e-07;4.586742798904189e-10;-4.811005351205470e-08;-4.537063764722347e-08;-1.541816426182180e-10
1989;04;27;00:00:00;47643.0;4.428721073004268e-09;-2.054112038289131e-07;5.011940552566238e-10;-4.690282930220043e-08;-4.410786526697675e-08;-1.026465979379492e-10
1989;04;27;03:00:00;47643.125;-1.010850255468236e-08;-1.989486170394316e-07;5.553429282376306e-10;-4.409811625511254e-08;-8.681734424067014e-08;-9.163871325714707e-11
1989;04;27;06:00:00;47643.250;-3.159026670454404e-08;-1.959578902148268e-07;5.967251058570274e-10;-3.287971947327591e-08;-1.132028208277450e-07;-1.025690319925859e-10
1989;04;27;09:00:00;47643.375;-4.248173579975177e-08;-1.880789645452389e-07;5.970478641246098e-10;-3.521118641806589e-08;-1.222149577850525e-07;-9.421646090948804e-11
1989;04;27;12:00:00;47643.500;-2.545505067002083e-08;-1.728560701911584e-07;5.935811721363889e-10;-7.478293321740661e-08;-1.336864846511651e-07;-7.533879012871598e-11
1989;04;27;15:00:00;47643.625;2.641327377847855e-09;-1.562661355842835e-07;5.897432405126124e-10;-1.243963961426676e-07;-1.649463339233577e-07;-1.137382803813479e-10
1989;04;27;18:00:00;47643.750;3.422950792053367e-08;-1.464502617623289e-07;5.934079928006766e-10;-1.616806403430085e-07;-2.074314192988876e-07;-1.252830662087529e-10
1989;04;27;21:00:00;47643.875;6.580606251458169e-08;-1.446366532685934e-07;5.693024945529413e-10;-1.725505322378672e-07;-2.146361991582002e-07;-2.447656067572786e-11
1989;04;28;00:00:00;47644.0;9.533199926851554e-08;-1.497536839674177e-07;5.436672225794020e-10;-1.745324929062250e-07;-1.709002769392698e-07;7.250135063567002e-11
1989;04;28;03:00:00;47644.125;1.117880909823964e-07;-1.609204573239152e-07;5.690152708716673e-10;-1.620006351658049e-07;-1.353814359478481e-07;1.880979728345222e-11
1989;04;28;06:00:00;47644.250;1.080641628557592e-07;-1.675003082974804e-07;6.342076839895101e-10;-1.596497806142520e-07;-8.965763000506772e-08;-1.009325880142191e-10
1989;04;28;09:00:00;47644.375;9.402607034515886e-08;-1.672521717671510e-07;6.473952066508511e-10;-1.425372371513689e-07;-2.794920582980343e-08;-1.444819435066029e-10
1989;04;28;12:00:00;47644.500;8.200909403570194e-08;-1.652111030387250e-07;6.092796890711906e-10;-1.099169860811555e-07;4.518530054468417e-08;-1.289953954943948e-10
1989;04;28;15:00:00;47644.625;7.863845965109303e-08;-1.530782675064646e-07;5.557728992821925e-10;-5.680198634336436e-08;8.216497717202316e-08;-1.426819923517520e-10
1989;04;28;18:00:00;47644.750;8.590045262274216e-08;-1.365993682157328e-07;5.125837160662313e-10;-8.472535944945429e-09;4.972849148244916e-08;-1.429103584532610e-10
1989;04;28;21:00:00;47644.875;8.716772425268381e-08;-1.187937036106802e-07;4.897930529405416e-10;1.220024241692601e-09;3.070463447850657e-08;-8.453558969357404e-11
1989;04;29;00:00:00;47645.0;8.137041246819015e-08;-1.127426034938332e-07;4.616207541216000e-10;-7.988746616654999e-09;-3.501138548968588e-09;-1.760349740455405e-11
1989;04;29;03:00:00;47645.125;8.062674992596549e-08;-1.223043973078894e-07;4.558044470034684e-10;-4.519822529136312e-08;-7.128157436407249e-08;-2.054606499876382e-11
1989;04;29;06:00:00;47645.250;8.713038817964922e-08;-1.443007160573174e-07;4.744934068122449e-10;-8.974873541115060e-08;-1.322183420075846e-07;-1.384819197552104e-11
1989;04;29;09:00:00;47645.375;1.009506071970758e-07;-1.658820870331031e-07;4.737195490510665e-10;-1.083120216757609e-07;-1.251921710064906e-07;8.902251709055083e-11
1989;04;29;12:00:00;47645.500;1.079332431314356e-07;-1.769948857699801e-07;4.609741237859858e-10;-1.235577643082749e-07;-6.513583373617575e-08;1.867393620563360e-10
1989;04;29;15:00:00;47645.625;9.993248607299846e-08;-1.824631028549526e-07;4.587082954933022e-10;-9.955177114992931e-08;-6.685258776413371e-08;1.636367840740330e-10
1989;04;29;18:00:00;47645.750;8.849797177332667e-08;-1.865126243608562e-07;4.723862745162489e-10;-3.178405819282340e-08;-6.996289848149951e-08;9.564009299165717e-11
1989;04;29;21:00:00;47645.875;7.896994471973875e-08;-1.813821236867037e-07;4.725528019000309e-10;6.257266940509073e-08;-5.452486947270906e-08;4.833304870233820e-11
1989;04;30;00:00:00;47646.0;7.638432765315265e-08;-1.689683526993452e-07;4.494610322851348e-10;7.133985469668555e-08;-1.083143393303651e-07;2.979073634630906e-12
1989;04;30;03:00:00;47646.125;8.023908618138936e-08;-1.606516889361453e-07;4.344917710880514e-10;4.396873318391625e-08;-1.826945512474486e-07;-7.460384988319891e-11
1989;04;30;06:00:00;47646.250;8.732805105547311e-08;-1.521636116482771e-07;4.305937859773113e-10;-2.780954941253619e-09;-2.321000380309546e-07;-1.477529855688112e-10
1989;04;30;09:00:00;47646.375;8.530423103028598e-08;-1.571544550414470e-07;4.119667834865464e-10;-5.270151238550946e-08;-2.350159907449249e-07;-1.441309221832390e-10
1989;04;30;12:00:00;47646.500;7.588424042910332e-08;-1.688014782606318e-07;3.898664363114951e-10;-1.008199950273584e-07;-2.103330304693565e-07;-1.236716665667691e-10
1989;04;30;15:00:00;47646.625;6.723510212526137e-08;-1.789147272615339e-07;3.855143026650448e-10;-1.364214585168632e-07;-2.277907282378299e-07;-1.817437093993871e-10
1989;04;30;18:00:00;47646.750;6.507024636449661e-08;-1.828958649405961e-07;4.032727820897109e-10;-1.560864165711000e-07;-1.488041665487223e-07;-2.282365589775101e-10
1989;04;30;21:00:00;47646.875;6.427178761626495e-08;-1.667287020094273e-07;3.949881187934357e-10;-1.396854626118041e-07;-1.096578271329588e-08;-2.095402764800579e-10
1989;05;01;00:00:00;47647.0;5.170041445382775e-08;-1.474359344853873e-07;3.497072632470914e-10;-1.403948554014207e-07;8.067714510309917e-08;-1.974501662481740e-10
1989;05;01;03:00:00;47647.125;4.565566830060073e-08;-1.482736411258826e-07;3.072175750887207e-10;-1.156283279822640e-07;1.252863618123464e-07;-2.803430972711320e-10
1989;05;01;06:00:00;47647.250;4.621103859316053e-08;-1.520409403572535e-07;2.929701684254630e-10;-9.769316745724821e-08;1.354582033268750e-07;-3.542738215915351e-10
1989;05;01;09:00:00;47647.375;5.005855629931907e-08;-1.569293305105781e-07;2.495421693200994e-10;-3.583497857269279e-08;1.321263031099566e-07;-3.552904769836259e-10
1989;05;01;12:00:00;47647.500;5.325525132804940e-08;-1.595101942396255e-07;2.063141544947537e-10;5.009923445899125e-08;1.599876145307764e-07;-3.503995459828538e-10
1989;05;01;15:00:00;47647.625;5.356959851395221e-08;-1.617993728314962e-07;2.034965992195502e-10;1.214855534733095e-07;1.187136823926459e-07;-4.028405061931008e-10
1989;05;01;18:00:00;47647.750;6.001675290305739e-08;-1.560830632386974e-07;2.180022793459487e-10;1.776818175548299e-07;6.335199631945098e-08;-4.225026855367190e-10
1989;05;01;21:00:00;47647.875;6.716275210699019e-08;-1.383726340047536e-07;2.092931987280866e-10;2.120972867087421e-07;5.568903535027856e-08;-3.778201033149919e-10
1989;05;02;00:00:00;47648.0;6.376871524036047e-08;-1.198107632073329e-07;1.834819965013006e-10;1.874783902509385e-07;1.304924971957460e-08;-3.370663151593392e-10
1989;05;02;03:00:00;47648.125;5.311111366733387e-08;-1.073682941166245e-07;1.626612477422728e-10;1.342467605438145e-07;-5.368452604834624e-08;-3.865898050970128e-10
1989;05;02;06:00:00;47648.250;4.697424470374327e-08;-1.056318251008783e-07;1.396798468166012e-10;5.533873226551941e-08;-9.530459778260438e-08;-3.944034725825519e-10
1989;05;02;09:00:00;47648.375;4.439058319782760e-08;-1.122886527368022e-07;6.967154832784840e-11;3.527345900758990e-09;-8.228364007147054e-08;-2.905164677024191e-10
1989;05;02;12:00:00;47648.500;3.160521278660897e-08;-1.263180189983483e-07;-1.497970845158725e-13;-3.131770059829968e-08;-3.183837034721390e-08;-2.325678861482799e-10
1989;05;02;15:00:00;47648.625;1.068762519278202e-08;-1.440839393463618e-07;-3.865007715485769e-11;-3.327781821247167e-08;3.247879604857812e-09;-2.567772879059660e-10
1989;05;02;18:00:00;47648.750;-2.940242036367296e-09;-1.612363835153546e-07;-6.224007419789881e-11;1.113955399195916e-09;9.261674045575607e-08;-2.663108323578190e-10
1989;05;02;21:00:00;47648.875;-2.473849613584208e-08;-1.609672763769783e-07;-1.064436239023916e-10;5.964366014848711e-08;1.322613639568275e-07;-2.431803376586138e-10
1989;05;03;00:00:00;47649.0;-5.745527390836224e-08;-1.434559957444116e-07;-1.716493664712516e-10;9.962757888216208e-08;1.219078816372178e-07;-2.421208501166149e-10
1989;05;03;03:00:00;47649.125;-8.555840827276284e-08;-1.192613207124216e-07;-2.164920016368652e-10;1.277549183066792e-07;7.334481648472118e-08;-2.905010797956459e-10
1989;05;03;06:00:00;47649.250;-1.016939027195646e-07;-9.176729945679393e-08;-2.451709704629533e-10;1.426344779192195e-07;-2.124168823263369e-08;-3.387322544119089e-10
1989;05;03;09:00:00;47649.375;-1.054835575802468e-07;-7.096970361026148e-08;-2.590927448400649e-10;1.562152051198716e-07;-1.390736746817592e-07;-3.196516971229099e-10
1989;05;03;12:00:00;47649.500;-9.740067998532487e-08;-4.856480427707470e-08;-2.495318133144811e-10;1.193101774810735e-07;-2.465366638419884e-07;-2.803562556218459e-10
1989;05;03;15:00:00;47649.625;-8.407057100081554e-08;-3.008888338720753e-08;-2.244404959781726e-10;4.055849011815200e-08;-3.298261932639935e-07;-2.773467563699238e-10
1989;05;03;18:00:00;47649.750;-6.409077874648219e-08;-2.711455851759512e-08;-1.991730223409745e-10;-5.060844455179729e-08;-3.219189443313825e-07;-2.579555517568001e-10
1989;05;03;21:00:00;47649.875;-4.291501637995608e-08;-3.735231507631558e-08;-1.776086861009755e-10;-9.975859534348502e-08;-3.077372850066811e-07;-1.584797655399051e-10
1989;05;04;00:00:00;47650.0;-3.328654258146446e-08;-4.231125848769595e-08;-1.447776296901727e-10;-1.038043339903510e-07;-2.863592509000694e-07;-3.530705765826005e-11
1989;05;04;03:00:00;47650.125;-3.761905767232563e-08;-3.731699261394847e-08;-1.020698550487421e-10;-8.045129596504350e-08;-2.041870293004952e-07;-5.459443865511045e-12
1989;05;04;06:00:00;47650.250;-3.885765701930550e-08;-1.398650817848793e-08;-7.883888999742716e-11;-8.009670597611751e-08;-1.250538805610737e-07;-1.225245790768514e-11
1989;05;04;09:00:00;47650.375;-3.440352668678130e-08;9.291279782000474e-09;-8.918625778658901e-11;-5.265571390057263e-08;-5.387907267104998e-08;1.628502727881209e-11
1989;05;04;12:00:00;47650.500;-3.589830509223628e-08;3.039165132483376e-08;-1.114653312737620e-10;-3.312263537640304e-08;4.903622090191558e-08;2.827304770939387e-11
1989;05;04;15:00:00;47650.625;-4.118669141546381e-08;5.589154246161142e-08;-1.134650030482186e-10;-3.889609180204990e-09;6.934529145377808e-08;-2.794502428325313e-11
1989;05;04;18:00:00;47650.750;-3.517666663532029e-08;7.748177648358919e-08;-7.995221946664751e-11;-3.264895784787235e-09;4.013250924192787e-08;-7.050128311093491e-11
1989;05;04;21:00:00;47650.875;-1.221992898364659e-08;9.264405298073768e-08;-8.399221994289948e-11;-1.197655129029589e-10;4.136368339099757e-09;-1.941520175446088e-12
1989;05;05;00:00:00;47651.0;1.115819055637413e-08;1.062421587435015e-07;-9.552301698615543e-11;-7.620088804142779e-09;-2.016025454073364e-08;1.011118254059410e-10
1989;05;05;03:00:00;47651.125;3.031939746225646e-08;1.113492163590910e-07;-4.519670606360012e-11;8.329958382933678e-09;4.554797050330858e-08;1.338208978616249e-10
1989;05;05;06:00:00;47651.250;4.569606551455339e-08;1.103057392375407e-07;2.905099419594978e-11;1.214371194990492e-08;1.026994009551493e-07;1.664754171897311e-10
1989;05;05;09:00:00;47651.375;5.269096117840141e-08;1.100571825211658e-07;6.925297771656291e-11;-4.613272297558880e-09;1.003611641629226e-07;2.223004984822151e-10
1989;05;05;12:00:00;47651.500;4.553748189689584e-08;1.087611578664870e-07;8.357478250765932e-11;-1.893878657183808e-08;1.610736588133988e-07;2.599829382553562e-10
1989;05;05;15:00:00;47651.625;3.067415823752900e-08;1.095311722329645e-07;8.038603131655795e-11;-1.463724535676899e-08;1.966779820378651e-07;2.505937456486119e-10
1989;05;05;18:00:00;47651.750;1.614949186829096e-08;1.130009172462856e-07;7.307423571607130e-11;-1.937737300062642e-08;2.331935798005039e-07;2.390046499123138e-10
1989;05;05;21:00:00;47651.875;1.046322820916492e-08;1.158156032475927e-07;3.573282349870201e-11;1.512040771796642e-08;2.559350183306472e-07;2.743188378759343e-10
1989;05;06;00:00:00;47652.0;1.044008756357415e-08;1.205577021866196e-07;2.101007253260265e-11;4.775293186359325e-08;2.517578214690469e-07;2.744478750718987e-10
1989;05;06;03:00:00;47652.125;1.594289837205708e-08;1.271649031512141e-07;7.885637665205541e-11;5.761628703567218e-08;2.620441871818622e-07;1.967627404630200e-10
1989;05;06;06:00:00;47652.250;3.260320363602946e-08;1.361053652277305e-07;1.309065329538649e-10;5.787173394797523e-08;2.797624256924389e-07;1.400746267162101e-10
1989;05;06;09:00:00;47652.375;5.007080911761366e-08;1.339224697390391e-07;1.365923805816315e-10;7.473490475597445e-08;2.508959042757337e-07;1.499586083058340e-10
1989;05;06;12:00:00;47652.500;6.144118188489100e-08;1.270068486583358e-07;1.422344441775381e-10;9.306455207717879e-08;2.103920365110962e-07;1.707460820274850e-10
1989;05;06;15:00:00;47652.625;6.199864319289385e-08;1.245230845088936e-07;1.670557663839565e-10;1.030607929288592e-07;1.438009884674997e-07;1.369785826022622e-10
1989;05;06;18:00:00;47652.750;6.236405797986721e-08;1.231767874221969e-07;2.385732651244441e-10;1.059122022492047e-07;9.411904801807306e-08;1.265415434490281e-10
1989;05;06;21:00:00;47652.875;6.043720764409838e-08;1.263829245456658e-07;2.667614722782398e-10;1.182494675330939e-07;8.672080600023357e-08;1.825975555773850e-10
1989;05;07;00:00:00;47653.0;4.802573018163889e-08;1.321293181490087e-07;2.365076553942989e-10;7.050145457396220e-08;6.890344698716918e-08;1.945687298182821e-10
1989;05;07;03:00:00;47653.125;3.002202684707605e-08;1.330708551618958e-07;2.012713887575480e-10;-7.481365407349414e-09;1.071232042927129e-08;1.380496456238198e-10
1989;05;07;06:00:00;47653.250;3.473590487064901e-08;1.274547543997245e-07;1.485010332869651e-10;-4.158164492838339e-08;9.440644089403524e-09;5.833189585521419e-11
1989;05;07;09:00:00;47653.375;5.956804099836155e-08;1.218339572667998e-07;6.690490266123181e-11;-1.308595863570635e-08;2.622440570660837e-08;3.646522092968420e-11
1989;05;07;12:00:00;47653.500;7.504571198687922e-08;1.267242152933429e-07;1.023180860067435e-12;-1.494265948373862e-08;7.246581054454707e-08;1.662925011903495e-11
1989;05;07;15:00:00;47653.625;7.445300292956076e-08;1.322682850353373e-07;-2.149839006360796e-11;-1.439945690587479e-08;8.046687193187057e-08;-3.445362544619894e-11
1989;05;07;18:00:00;47653.750;6.732784790171446e-08;1.211168154656497e-07;-1.119485411032847e-11;2.926347342961353e-08;1.016285817222830e-07;-5.398474871326815e-11
1989;05;07;21:00:00;47653.875;6.393828711668949e-08;1.097735277898926e-07;-2.423665660596912e-12;4.387206583810343e-08;1.012758481427745e-07;2.009636038386090e-12
1989;05;08;00:00:00;47654.0;5.973984795302912e-08;1.141633776582038e-07;-3.118911164116362e-12;3.304731975256103e-08;8.025915947104488e-08;3.026474603575317e-11
1989;05;08;03:00:00;47654.125;5.773737884189265e-08;1.283345607621514e-07;1.488705429433560e-12;5.490071433935784e-10;2.222980292036427e-08;-6.317154466956002e-12
1989;05;08;06:00:00;47654.250;7.206550558199964e-08;1.315574481316867e-07;-1.229994781064043e-11;-3.003549341488735e-08;1.162293509603079e-08;-2.699988007326700e-11
1989;05;08;09:00:00;47654.375;1.036678239362538e-07;1.239777733075326e-07;-5.726208770806403e-11;-3.869237351009609e-08;1.258399634794908e-09;2.219139996982314e-11
1989;05;08;12:00:00;47654.500;1.353164643679207e-07;1.100393587153873e-07;-8.980530802038904e-11;-4.820881512254220e-08;2.964609905229967e-08;6.227645018270106e-11
1989;05;08;15:00:00;47654.625;1.495185585725596e-07;8.317288569309255e-08;-7.429361580180661e-11;-3.078916440079555e-08;2.722722155232397e-08;3.245476746809504e-11
1989;05;08;18:00:00;47654.750;1.546069660631415e-07;4.166205237333102e-08;-4.366896882914720e-11;-7.068079909430320e-09;7.808767513479845e-09;4.518925286591167e-12
1989;05;08;21:00:00;47654.875;1.512127977479261e-07;1.319417790370207e-08;-3.003060628180839e-11;4.646871669520642e-08;4.408034427445858e-08;4.821398955235505e-11
1989;05;09;00:00:00;47655.0;1.492199190095964e-07;7.038980533035068e-09;-2.545504761622212e-12;9.363493278311369e-08;6.072529434050767e-08;9.557790555264502e-11
1989;05;09;03:00:00;47655.125;1.543164291122799e-07;1.842345234407995e-08;1.252818991820538e-11;1.039984524699539e-07;-2.460679629338595e-08;6.410652499257215e-11
1989;05;09;06:00:00;47655.250;1.633259618857252e-07;3.423966182587933e-08;-5.866251926423545e-12;8.029436999586611e-08;-8.578545541156127e-08;-6.136772276803082e-12
1989;05;09;09:00:00;47655.375;1.645617703666200e-07;4.627333283611207e-08;-2.958920242615152e-11;9.017331508060969e-08;-1.119889697383380e-07;1.871282007347306e-11
1989;05;09;12:00:00;47655.500;1.631963130269963e-07;5.352157973934547e-08;-2.823924648421954e-11;7.246038308151600e-08;-1.067622358745936e-07;5.107828380919896e-11
1989;05;09;15:00:00;47655.625;1.645118712538264e-07;3.489489486768478e-08;-3.484101906461256e-11;-1.211150400399912e-08;-1.000289729016707e-07;2.472935617549510e-11
1989;05;09;18:00:00;47655.750;1.531823951171993e-07;6.460017085576872e-09;-3.675906960393986e-11;-9.706706956336142e-08;-9.735418740702768e-08;1.118667266286944e-12
1989;05;09;21:00:00;47655.875;1.381071449499126e-07;-5.094591549758314e-09;-4.833221312624693e-11;-1.318596649686555e-07;-4.647845207546889e-08;3.462845926220998e-11
1989;05;10;00:00:00;47656.0;1.332168662392798e-07;-8.131391892971014e-09;-7.383036107765997e-11;-1.046712877474807e-07;7.403369963915748e-08;5.782920608618707e-11
1989;05;10;03:00:00;47656.125;1.304549793370840e-07;-7.085533477078829e-09;-1.270583204310839e-10;-5.461830137703103e-08;1.603827846721783e-07;4.037652035942282e-11
1989;05;10;06:00:00;47656.250;1.114129058635442e-07;3.286600304232351e-09;-1.532252781420673e-10;-3.818454439334034e-08;1.768638094259285e-07;6.864866253859165e-12
1989;05;10;09:00:00;47656.375;8.123672066182695e-08;1.389260891648565e-08;-1.286021400817362e-10;-2.368688789751307e-08;1.941050946121128e-07;4.473080845946896e-11
1989;05;10;12:00:00;47656.500;6.032243142492282e-08;1.399198567627838e-08;-6.995885829129074e-11;8.112874669699738e-09;2.187448565898961e-07;9.068795316392489e-11
1989;05;10;15:00:00;47656.625;4.611266883576176e-08;9.032001416582164e-09;-2.369532100757256e-11;5.104570870321907e-09;1.643198608462135e-07;9.040960935532813e-11
1989;05;10;18:00:00;47656.750;4.876384327783622e-08;4.918861156198367e-09;1.422119188999939e-11;-1.053744509243006e-08;1.027058921961425e-07;1.120869920963431e-10
1989;05;10;21:00:00;47656.875;6.124419730872402e-08;5.907395618891860e-09;7.143117786626564e-11;6.637135523526019e-09;1.038749210084829e-07;1.913971475750252e-10
