Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1993;2;21;12:00:00;49039.500;-9.305495e+27;3.214333e+29;1.410128e+32;3.250287e+24;-2.346194e+24;1.758824e+26
1993;2;21;18:00:00;49039.750;-3.987154e+26;3.104038e+29;1.410155e+32;1.789157e+23;-3.231031e+24;1.774903e+26
1993;2;22;00:00:00;49040.000;3.397488e+26;3.023961e+29;1.410095e+32;-1.262787e+23;-1.709481e+24;1.767072e+26
1993;2;22;06:00:00;49040.250;1.807451e+28;2.883522e+29;1.410242e+32;-4.366003e+23;-2.037569e+23;1.760104e+26
1993;2;22;12:00:00;49040.500;1.478695e+28;2.794713e+29;1.410203e+32;1.913340e+24;-1.034043e+24;1.769885e+26
1993;2;22;18:00:00;49040.750;2.056667e+28;2.612966e+29;1.410171e+32;4.660738e+23;-1.814017e+24;1.782685e+26
1993;2;23;00:00:00;49041.000;7.751089e+27;2.537452e+29;1.410031e+32;8.060617e+23;-1.689507e+24;1.770643e+26
1993;2;23;06:00:00;49041.250;2.416266e+27;2.439354e+29;1.410260e+32;4.122617e+22;-1.346434e+22;1.762662e+26
1993;2;23;12:00:00;49041.500;-1.382463e+28;2.406241e+29;1.410158e+32;2.487441e+24;-5.176876e+23;1.764340e+26
1993;2;23;18:00:00;49041.750;-2.006905e+28;2.354508e+29;1.410102e+32;1.085240e+24;-2.555777e+24;1.780998e+26
1993;2;24;00:00:00;49042.000;-4.992364e+28;2.403434e+29;1.410040e+32;1.481419e+24;-1.547563e+24;1.767721e+26
1993;2;24;06:00:00;49042.250;-6.138497e+28;2.439924e+29;1.410302e+32;-7.938491e+23;-9.726452e+23;1.753743e+26
1993;2;24;12:00:00;49042.500;-8.388510e+28;2.636274e+29;1.410263e+32;1.242049e+23;5.791396e+23;1.760459e+26
1993;2;24;18:00:00;49042.750;-8.442245e+28;2.760275e+29;1.410385e+32;8.337185e+23;1.124058e+24;1.755059e+26
1993;2;25;00:00:00;49043.000;-1.018175e+29;2.949856e+29;1.410196e+32;5.770530e+23;-1.105099e+24;1.741149e+26
1993;2;25;06:00:00;49043.250;-1.038564e+29;2.958241e+29;1.410364e+32;-1.022881e+24;-2.778207e+23;1.717435e+26
1993;2;25;12:00:00;49043.500;-1.092131e+29;3.198688e+29;1.410193e+32;-9.232537e+23;6.812975e+23;1.720320e+26
1993;2;25;18:00:00;49043.750;-1.042855e+29;3.255070e+29;1.410300e+32;2.024309e+24;1.800867e+24;1.723181e+26
1993;2;26;00:00:00;49044.000;-1.094310e+29;3.355574e+29;1.410008e+32;1.314615e+24;-2.398212e+23;1.707187e+26
1993;2;26;06:00:00;49044.250;-1.065948e+29;3.213522e+29;1.410263e+32;1.417464e+24;6.429236e+23;1.687456e+26
1993;2;26;12:00:00;49044.500;-9.951481e+28;3.368531e+29;1.410215e+32;9.666070e+23;-6.908315e+23;1.684934e+26
1993;2;26;18:00:00;49044.750;-9.062291e+28;3.362196e+29;1.410457e+32;1.564987e+24;1.522299e+23;1.691013e+26
1993;2;27;00:00:00;49045.000;-8.293420e+28;3.320012e+29;1.410287e+32;1.048335e+24;2.820568e+23;1.688647e+26
1993;2;27;06:00:00;49045.250;-7.240181e+28;3.129400e+29;1.410424e+32;1.320768e+24;1.646150e+24;1.670081e+26
1993;2;27;12:00:00;49045.500;-6.540055e+28;3.141887e+29;1.410425e+32;2.176670e+24;8.791207e+23;1.668178e+26
1993;2;27;18:00:00;49045.750;-5.978029e+28;3.060855e+29;1.410579e+32;1.336358e+24;8.416566e+23;1.681767e+26
1993;2;28;00:00:00;49046.000;-6.332955e+28;2.980874e+29;1.410458e+32;9.647472e+23;-5.139087e+22;1.661274e+26
1993;2;28;06:00:00;49046.250;-5.291395e+28;2.842330e+29;1.410640e+32;5.563253e+23;3.415623e+23;1.648638e+26
1993;2;28;12:00:00;49046.500;-5.606103e+28;2.901854e+29;1.410661e+32;1.560448e+24;6.482765e+23;1.670787e+26
1993;2;28;18:00:00;49046.750;-5.028441e+28;2.805629e+29;1.410722e+32;1.772860e+24;-2.051811e+23;1.671605e+26
1993;3;1;00:00:00;49047.000;-6.000987e+28;2.826561e+29;1.410548e+32;-5.132562e+23;-4.971673e+23;1.666557e+26
1993;3;1;06:00:00;49047.250;-5.944896e+28;2.723927e+29;1.410702e+32;-7.297132e+23;1.904154e+24;1.648776e+26
1993;3;1;12:00:00;49047.500;-5.892777e+28;2.906343e+29;1.410630e+32;1.443633e+24;2.562281e+24;1.659804e+26
1993;3;1;18:00:00;49047.750;-5.419155e+28;2.860347e+29;1.410616e+32;1.115216e+24;1.596228e+22;1.656776e+26
1993;3;2;00:00:00;49048.000;-5.649258e+28;2.909798e+29;1.410430e+32;1.793820e+24;-5.988341e+23;1.646073e+26
1993;3;2;06:00:00;49048.250;-4.889082e+28;2.869309e+29;1.410509e+32;2.259942e+23;8.610072e+23;1.629531e+26
1993;3;2;12:00:00;49048.500;-4.457720e+28;3.025179e+29;1.410423e+32;4.421266e+22;1.151667e+24;1.630881e+26
1993;3;2;18:00:00;49048.750;-3.495371e+28;2.990792e+29;1.410436e+32;9.731979e+23;7.874509e+23;1.631963e+26
1993;3;3;00:00:00;49049.000;-4.289627e+28;3.086408e+29;1.410249e+32;8.263116e+23;-3.714763e+22;1.614074e+26
1993;3;3;06:00:00;49049.250;-4.898848e+28;3.012245e+29;1.410321e+32;-3.263591e+23;1.261817e+24;1.600477e+26
1993;3;3;12:00:00;49049.500;-5.579300e+28;3.219963e+29;1.410429e+32;9.799450e+23;2.353798e+24;1.621063e+26
1993;3;3;18:00:00;49049.750;-5.665747e+28;3.239092e+29;1.410496e+32;2.636932e+24;2.251395e+24;1.618007e+26
1993;3;4;00:00:00;49050.000;-7.415148e+28;3.332254e+29;1.410351e+32;2.937466e+24;-2.845715e+23;1.614228e+26
1993;3;4;06:00:00;49050.250;-7.608293e+28;3.298707e+29;1.410581e+32;4.915977e+22;1.669342e+24;1.590893e+26
1993;3;4;12:00:00;49050.500;-7.656342e+28;3.573147e+29;1.410565e+32;4.087676e+23;1.745377e+24;1.613933e+26
1993;3;4;18:00:00;49050.750;-5.750516e+28;3.572292e+29;1.410678e+32;2.760826e+24;2.799577e+24;1.603803e+26
1993;3;5;00:00:00;49051.000;-4.615129e+28;3.682154e+29;1.410501e+32;1.092966e+24;-8.121420e+23;1.599788e+26
1993;3;5;06:00:00;49051.250;-3.228797e+28;3.630035e+29;1.410747e+32;2.953633e+23;2.519732e+23;1.576669e+26
1993;3;5;12:00:00;49051.500;-1.857873e+28;3.813822e+29;1.410649e+32;-6.748189e+23;-4.815434e+23;1.590077e+26
1993;3;5;18:00:00;49051.750;-2.054937e+27;3.806224e+29;1.410736e+32;-3.538553e+23;1.535908e+24;1.595262e+26
1993;3;6;00:00:00;49052.000;3.768664e+27;3.839098e+29;1.410549e+32;-4.756105e+23;1.390214e+24;1.590920e+26
1993;3;6;06:00:00;49052.250;1.115085e+28;3.680712e+29;1.410681e+32;2.706476e+23;1.511865e+24;1.582708e+26
1993;3;6;12:00:00;49052.500;1.284687e+28;3.726910e+29;1.410573e+32;-1.773015e+24;-6.350105e+22;1.591622e+26
1993;3;6;18:00:00;49052.750;1.413470e+28;3.629354e+29;1.410581e+32;-1.486773e+24;1.953185e+24;1.602376e+26
1993;3;7;00:00:00;49053.000;1.472651e+28;3.588368e+29;1.410379e+32;-1.851017e+24;2.265807e+24;1.604065e+26
1993;3;7;06:00:00;49053.250;1.500026e+28;3.421598e+29;1.410403e+32;-8.483452e+23;1.385595e+24;1.595506e+26
1993;3;7;12:00:00;49053.500;1.143556e+28;3.450402e+29;1.410282e+32;-1.242717e+24;6.181959e+23;1.619353e+26
1993;3;7;18:00:00;49053.750;4.988481e+27;3.391466e+29;1.410279e+32;-7.887429e+23;7.079245e+23;1.646923e+26
1993;3;8;00:00:00;49054.000;-6.964254e+27;3.395917e+29;1.410098e+32;-1.498054e+24;2.479367e+24;1.633620e+26
1993;3;8;06:00:00;49054.250;-5.731442e+27;3.385177e+29;1.410104e+32;-8.754961e+22;2.396512e+24;1.634095e+26
1993;3;8;12:00:00;49054.500;-1.382830e+28;3.461379e+29;1.410108e+32;9.680347e+23;2.517420e+24;1.655592e+26
1993;3;8;18:00:00;49054.750;-1.330952e+28;3.523866e+29;1.410118e+32;2.387967e+23;2.591687e+23;1.661588e+26
1993;3;9;00:00:00;49055.000;-2.470452e+28;3.560260e+29;1.409997e+32;-1.354322e+24;1.260824e+24;1.662516e+26
1993;3;9;06:00:00;49055.250;-2.111897e+28;3.690747e+29;1.410155e+32;-9.139432e+23;2.908599e+24;1.650903e+26
1993;3;9;12:00:00;49055.500;-1.997390e+28;3.864290e+29;1.410221e+32;1.045959e+24;3.513278e+24;1.669226e+26
1993;3;9;18:00:00;49055.750;-7.015044e+27;3.960041e+29;1.410256e+32;2.446492e+24;3.630671e+24;1.675128e+26
1993;3;10;00:00:00;49056.000;-8.408751e+27;3.950537e+29;1.410067e+32;1.280534e+24;1.467729e+24;1.673869e+26
1993;3;10;06:00:00;49056.250;-1.806447e+27;3.912869e+29;1.410165e+32;-1.771681e+23;2.740715e+24;1.657214e+26
1993;3;10;12:00:00;49056.500;2.352395e+27;4.072663e+29;1.410129e+32;7.424453e+23;2.848051e+24;1.683414e+26
1993;3;10;18:00:00;49056.750;1.651931e+28;4.022252e+29;1.410080e+32;2.003466e+24;3.812708e+24;1.707459e+26
1993;3;11;00:00:00;49057.000;1.867222e+28;3.990639e+29;1.410101e+32;2.428494e+24;1.996539e+24;1.712171e+26
1993;3;11;06:00:00;49057.250;2.186926e+28;3.863266e+29;1.410234e+32;1.122846e+24;2.379586e+24;1.700648e+26
1993;3;11;12:00:00;49057.500;1.930382e+28;3.972091e+29;1.410193e+32;3.562633e+23;2.571334e+24;1.706556e+26
1993;3;11;18:00:00;49057.750;2.457635e+28;3.879599e+29;1.410171e+32;2.244274e+24;3.815036e+24;1.739640e+26
1993;3;12;00:00:00;49058.000;2.084923e+28;3.807152e+29;1.410027e+32;2.718527e+24;1.321658e+24;1.745917e+26
1993;3;12;06:00:00;49058.250;1.978093e+28;3.622796e+29;1.410192e+32;-4.706859e+21;1.993846e+24;1.734151e+26
1993;3;12;12:00:00;49058.500;1.308323e+28;3.735243e+29;1.410116e+32;1.610039e+24;2.004136e+24;1.747002e+26
1993;3;12;18:00:00;49058.750;1.555712e+28;3.641985e+29;1.410116e+32;1.312136e+24;3.501077e+24;1.750374e+26
1993;3;13;00:00:00;49059.000;8.923833e+27;3.627811e+29;1.409987e+32;3.042728e+24;8.983996e+23;1.761672e+26
1993;3;13;06:00:00;49059.250;5.184904e+27;3.378014e+29;1.410229e+32;1.894438e+24;1.754954e+24;1.752787e+26
1993;3;13;12:00:00;49059.500;-2.200393e+27;3.445369e+29;1.410112e+32;2.700312e+24;1.416476e+23;1.773516e+26
1993;3;13;18:00:00;49059.750;-8.316936e+27;3.323414e+29;1.410167e+32;6.612664e+23;1.266354e+24;1.788635e+26
1993;3;14;00:00:00;49060.000;-2.317826e+28;3.322596e+29;1.409993e+32;6.616703e+23;1.062446e+24;1.798243e+26
1993;3;14;06:00:00;49060.250;-2.668908e+28;3.220714e+29;1.410181e+32;8.202518e+23;1.298880e+24;1.774643e+26
1993;3;14;12:00:00;49060.500;-3.813193e+28;3.278358e+29;1.410088e+32;1.158552e+24;1.308614e+24;1.806348e+26
1993;3;14;18:00:00;49060.750;-3.914692e+28;3.259235e+29;1.410079e+32;1.001313e+24;5.326260e+22;1.797717e+26
1993;3;15;00:00:00;49061.000;-5.418610e+28;3.302517e+29;1.409904e+32;5.800654e+23;3.823840e+23;1.800141e+26
1993;3;15;06:00:00;49061.250;-6.130743e+28;3.271750e+29;1.410039e+32;9.615962e+23;-2.782478e+23;1.768253e+26
1993;3;15;12:00:00;49061.500;-6.928449e+28;3.382889e+29;1.410065e+32;7.506020e+23;1.288053e+24;1.792781e+26
1993;3;15;18:00:00;49061.750;-6.598729e+28;3.449361e+29;1.410193e+32;4.432907e+23;1.345943e+24;1.768860e+26
1993;3;16;00:00:00;49062.000;-7.365997e+28;3.562234e+29;1.410052e+32;1.307681e+24;-2.662903e+22;1.778805e+26
1993;3;16;06:00:00;49062.250;-7.396405e+28;3.616014e+29;1.410236e+32;9.297930e+23;4.526030e+23;1.746637e+26
1993;3;16;12:00:00;49062.500;-7.834313e+28;3.849650e+29;1.410333e+32;-3.568110e+22;5.741702e+23;1.769935e+26
1993;3;16;18:00:00;49062.750;-6.625906e+28;3.881811e+29;1.410454e+32;1.357998e+24;-8.047277e+22;1.753347e+26
1993;3;17;00:00:00;49063.000;-6.461182e+28;3.985713e+29;1.410304e+32;8.828454e+23;-4.179037e+23;1.776208e+26
1993;3;17;06:00:00;49063.250;-5.904011e+28;3.925961e+29;1.410498e+32;7.431365e+23;-1.042761e+24;1.742389e+26
1993;3;17;12:00:00;49063.500;-5.772247e+28;4.125816e+29;1.410428e+32;-3.179759e+23;-1.412825e+24;1.772227e+26
1993;3;17;18:00:00;49063.750;-4.798566e+28;4.160830e+29;1.410491e+32;4.343620e+23;-8.595894e+22;1.776092e+26
1993;3;18;00:00:00;49064.000;-4.227792e+28;4.175010e+29;1.410388e+32;2.546988e+23;-5.601324e+22;1.778900e+26
1993;3;18;06:00:00;49064.250;-3.707924e+28;4.134739e+29;1.410585e+32;4.363071e+23;-6.704937e+23;1.761083e+26
1993;3;18;12:00:00;49064.500;-3.317895e+28;4.229899e+29;1.410596e+32;-6.658588e+23;-1.060641e+24;1.779941e+26
1993;3;18;18:00:00;49064.750;-2.298887e+28;4.255168e+29;1.410694e+32;-1.806698e+24;6.993629e+23;1.778417e+26
1993;3;19;00:00:00;49065.000;-1.824014e+28;4.214482e+29;1.410643e+32;-6.141039e+22;1.366513e+24;1.776146e+26
1993;3;19;06:00:00;49065.250;-1.214105e+28;4.145758e+29;1.410797e+32;-2.289592e+23;-2.053166e+23;1.746033e+26
1993;3;19;12:00:00;49065.500;-1.290322e+28;4.201660e+29;1.410807e+32;-7.853093e+23;-8.168609e+23;1.766155e+26
1993;3;19;18:00:00;49065.750;-3.446466e+27;4.179880e+29;1.410821e+32;-1.448844e+24;9.077347e+22;1.781388e+26
1993;3;20;00:00:00;49066.000;-9.614712e+27;4.140100e+29;1.410822e+32;-8.103855e+23;1.198850e+24;1.775508e+26
1993;3;20;06:00:00;49066.250;-9.660969e+27;4.113462e+29;1.411108e+32;-9.745572e+23;8.694347e+23;1.750018e+26
1993;3;20;12:00:00;49066.500;-2.229689e+28;4.196730e+29;1.411059e+32;-1.481826e+23;1.150869e+24;1.769814e+26
1993;3;20;18:00:00;49066.750;-1.516514e+28;4.176958e+29;1.411221e+32;7.702685e+22;2.289276e+24;1.766718e+26
1993;3;21;00:00:00;49067.000;-2.677235e+28;4.188667e+29;1.411108e+32;2.022880e+24;1.877441e+24;1.767067e+26
1993;3;21;06:00:00;49067.250;-2.907691e+28;4.080874e+29;1.411257e+32;1.375298e+24;6.113637e+23;1.744099e+26
1993;3;21;12:00:00;49067.500;-4.046755e+28;4.170874e+29;1.411242e+32;-6.390239e+23;9.640589e+23;1.757955e+26
1993;3;21;18:00:00;49067.750;-3.727300e+28;4.114099e+29;1.411291e+32;-1.079425e+24;2.475299e+24;1.750730e+26
1993;3;22;00:00:00;49068.000;-4.274762e+28;4.082972e+29;1.411203e+32;2.005164e+24;1.558603e+24;1.736942e+26
1993;3;22;06:00:00;49068.250;-5.200293e+28;3.942367e+29;1.411383e+32;7.588107e+23;7.228754e+23;1.717244e+26
1993;3;22;12:00:00;49068.500;-6.563353e+28;4.074587e+29;1.411354e+32;-4.581359e+23;-2.660222e+23;1.727354e+26
1993;3;22;18:00:00;49068.750;-6.307369e+28;4.103095e+29;1.411418e+32;5.360713e+23;1.786299e+24;1.721791e+26
1993;3;23;00:00:00;49069.000;-6.668167e+28;4.045170e+29;1.411310e+32;1.553300e+24;6.612972e+23;1.731358e+26
1993;3;23;06:00:00;49069.250;-6.840351e+28;3.915882e+29;1.411451e+32;2.621161e+24;3.645850e+23;1.707482e+26
1993;3;23;12:00:00;49069.500;-7.076922e+28;4.016749e+29;1.411379e+32;-3.977644e+22;-1.423708e+24;1.738035e+26
1993;3;23;18:00:00;49069.750;-7.000659e+28;4.080191e+29;1.411315e+32;6.338362e+21;2.333895e+24;1.733322e+26
1993;3;24;00:00:00;49070.000;-6.585397e+28;4.061268e+29;1.411127e+32;1.378508e+24;2.847368e+24;1.751049e+26
1993;3;24;06:00:00;49070.250;-6.897962e+28;3.979443e+29;1.411128e+32;4.601874e+24;1.089763e+24;1.725995e+26
1993;3;24;12:00:00;49070.500;-7.389953e+28;4.071589e+29;1.410991e+32;4.219253e+23;-2.755808e+23;1.748923e+26
1993;3;24;18:00:00;49070.750;-7.603073e+28;4.122935e+29;1.410896e+32;-7.484355e+22;1.996769e+24;1.756658e+26
1993;3;25;00:00:00;49071.000;-7.596307e+28;4.118385e+29;1.410628e+32;1.849284e+24;3.462440e+24;1.750092e+26
1993;3;25;06:00:00;49071.250;-7.609813e+28;4.109055e+29;1.410581e+32;4.312752e+24;2.302677e+24;1.722704e+26
1993;3;25;12:00:00;49071.500;-8.264792e+28;4.152117e+29;1.410516e+32;2.712044e+24;-1.090095e+24;1.751071e+26
1993;3;25;18:00:00;49071.750;-7.055458e+28;4.184066e+29;1.410450e+32;1.880559e+24;-6.058613e+22;1.755245e+26
1993;3;26;00:00:00;49072.000;-6.752300e+28;4.196565e+29;1.410180e+32;2.117602e+24;1.166653e+23;1.757019e+26
1993;3;26;06:00:00;49072.250;-5.428094e+28;4.095062e+29;1.410288e+32;2.861661e+24;-1.090617e+24;1.754378e+26
1993;3;26;12:00:00;49072.500;-5.073470e+28;4.162509e+29;1.410192e+32;1.788925e+24;-1.206309e+24;1.758592e+26
1993;3;26;18:00:00;49072.750;-3.444319e+28;4.045169e+29;1.410129e+32;1.045602e+24;-5.578422e+23;1.768983e+26
1993;3;27;00:00:00;49073.000;-3.485003e+28;3.899030e+29;1.409869e+32;2.547714e+24;-6.657564e+23;1.767282e+26
1993;3;27;06:00:00;49073.250;-2.653481e+28;3.708315e+29;1.409872e+32;2.421001e+24;-4.298538e+23;1.754048e+26
1993;3;27;12:00:00;49073.500;-2.958361e+28;3.776147e+29;1.409822e+32;1.046272e+24;-1.658499e+24;1.763686e+26
1993;3;27;18:00:00;49073.750;-2.268028e+28;3.650386e+29;1.409799e+32;8.801461e+23;8.964329e+23;1.763024e+26
1993;3;28;00:00:00;49074.000;-2.324573e+28;3.653207e+29;1.409589e+32;1.953794e+24;4.529304e+23;1.763041e+26
1993;3;28;06:00:00;49074.250;-2.912595e+28;3.505378e+29;1.409760e+32;3.267363e+24;-2.565377e+23;1.745481e+26
1993;3;28;12:00:00;49074.500;-3.403089e+28;3.626222e+29;1.409676e+32;7.082716e+23;-5.172035e+23;1.763050e+26
1993;3;28;18:00:00;49074.750;-3.534670e+28;3.598608e+29;1.409695e+32;5.978809e+23;1.569081e+24;1.766968e+26
1993;3;29;00:00:00;49075.000;-3.618236e+28;3.587989e+29;1.409570e+32;3.024479e+24;2.253839e+24;1.768561e+26
1993;3;29;06:00:00;49075.250;-4.288835e+28;3.448802e+29;1.409768e+32;2.700874e+24;-4.673906e+23;1.752244e+26
1993;3;29;12:00:00;49075.500;-5.472112e+28;3.455701e+29;1.409599e+32;1.032270e+24;-6.111138e+23;1.771957e+26
1993;3;29;18:00:00;49075.750;-5.609878e+28;3.415792e+29;1.409599e+32;-1.074023e+24;9.723809e+23;1.767979e+26
1993;3;30;00:00:00;49076.000;-6.886027e+28;3.361022e+29;1.409377e+32;1.823779e+24;3.485041e+24;1.768781e+26
1993;3;30;06:00:00;49076.250;-6.128138e+28;3.223570e+29;1.409529e+32;2.001239e+24;2.853023e+24;1.755679e+26
1993;3;30;12:00:00;49076.500;-6.720817e+28;3.269627e+29;1.409327e+32;1.941341e+24;1.030793e+24;1.775226e+26
1993;3;30;18:00:00;49076.750;-5.790692e+28;3.164773e+29;1.409316e+32;4.493698e+22;1.552471e+24;1.761951e+26
1993;3;31;00:00:00;49077.000;-6.797497e+28;3.141056e+29;1.409080e+32;1.333042e+24;3.171700e+24;1.745156e+26
1993;3;31;06:00:00;49077.250;-6.425242e+28;3.064566e+29;1.409273e+32;2.031833e+24;1.427553e+24;1.719569e+26
1993;3;31;12:00:00;49077.500;-6.618895e+28;3.163004e+29;1.409186e+32;1.803877e+24;9.991100e+23;1.740222e+26
1993;3;31;18:00:00;49077.750;-5.696084e+28;3.179070e+29;1.409197e+32;1.320301e+24;2.419426e+24;1.728098e+26
1993;4;1;00:00:00;49078.000;-6.336215e+28;3.170820e+29;1.409191e+32;3.397913e+24;1.756060e+24;1.709615e+26
1993;4;1;06:00:00;49078.250;-5.602030e+28;3.161056e+29;1.409430e+32;1.923416e+24;5.106736e+23;1.704070e+26
1993;4;1;12:00:00;49078.500;-6.003976e+28;3.320895e+29;1.409476e+32;2.153385e+24;1.657035e+23;1.722975e+26
1993;4;1;18:00:00;49078.750;-4.058702e+28;3.279240e+29;1.409601e+32;1.816621e+24;1.515813e+24;1.722645e+26
1993;4;2;00:00:00;49079.000;-4.860189e+28;3.244679e+29;1.409543e+32;2.614267e+24;3.658579e+22;1.706095e+26
1993;4;2;06:00:00;49079.250;-4.733284e+28;3.179843e+29;1.409676e+32;1.230379e+24;8.173489e+23;1.688388e+26
1993;4;2;12:00:00;49079.500;-5.791928e+28;3.352167e+29;1.409804e+32;-6.834813e+23;5.082976e+23;1.689815e+26
1993;4;2;18:00:00;49079.750;-4.301967e+28;3.372101e+29;1.409791e+32;-3.517784e+23;3.379800e+24;1.694639e+26
1993;4;3;00:00:00;49080.000;-3.928156e+28;3.378378e+29;1.409751e+32;3.137548e+24;2.481235e+24;1.689079e+26
1993;4;3;06:00:00;49080.250;-3.816731e+28;3.285495e+29;1.409921e+32;2.485785e+24;2.330413e+23;1.671875e+26
1993;4;3;12:00:00;49080.500;-3.578317e+28;3.399438e+29;1.409891e+32;-3.223742e+22;-4.182231e+23;1.698536e+26
1993;4;3;18:00:00;49080.750;-1.785828e+28;3.416985e+29;1.409933e+32;-5.990178e+23;1.541350e+24;1.699860e+26
1993;4;4;00:00:00;49081.000;-6.413908e+27;3.367576e+29;1.409913e+32;2.222930e+24;1.696327e+24;1.690207e+26
1993;4;4;06:00:00;49081.250;5.899754e+27;3.259370e+29;1.410007e+32;2.746649e+24;-6.392503e+23;1.681216e+26
1993;4;4;12:00:00;49081.500;9.312581e+27;3.305061e+29;1.410030e+32;3.628705e+23;-9.458446e+23;1.710060e+26
1993;4;4;18:00:00;49081.750;2.873669e+28;3.289549e+29;1.410006e+32;2.701870e+23;9.717608e+23;1.711452e+26
1993;4;5;00:00:00;49082.000;2.841059e+28;3.212885e+29;1.409784e+32;2.999729e+24;1.264688e+24;1.722414e+26
1993;4;5;06:00:00;49082.250;3.948047e+28;3.041792e+29;1.409939e+32;2.596748e+24;-4.253075e+23;1.721357e+26
1993;4;5;12:00:00;49082.500;2.692976e+28;3.170351e+29;1.409823e+32;8.319376e+23;-2.950716e+24;1.740975e+26
1993;4;5;18:00:00;49082.750;3.681940e+28;3.043511e+29;1.409767e+32;-8.201918e+23;-1.795954e+23;1.759542e+26
1993;4;6;00:00:00;49083.000;3.698461e+28;3.052375e+29;1.409687e+32;1.636631e+24;1.274231e+24;1.767565e+26
1993;4;6;06:00:00;49083.250;3.957319e+28;2.915620e+29;1.409735e+32;3.197656e+24;3.898583e+23;1.774893e+26
1993;4;6;12:00:00;49083.500;2.941058e+28;3.026493e+29;1.409695e+32;8.387184e+23;-2.758242e+24;1.799095e+26
1993;4;6;18:00:00;49083.750;3.398516e+28;2.895989e+29;1.409681e+32;-8.869548e+23;-1.035901e+22;1.814931e+26
1993;4;7;00:00:00;49084.000;2.586219e+28;2.876714e+29;1.409545e+32;7.442978e+23;-2.106763e+23;1.824593e+26
1993;4;7;06:00:00;49084.250;2.300619e+28;2.721569e+29;1.409699e+32;1.350032e+24;1.269361e+24;1.809714e+26
1993;4;7;12:00:00;49084.500;1.386673e+28;2.819699e+29;1.409532e+32;1.471466e+24;-7.783407e+23;1.832063e+26
1993;4;7;18:00:00;49084.750;1.228849e+28;2.656004e+29;1.409508e+32;7.674678e+23;-3.606598e+23;1.834362e+26
1993;4;8;00:00:00;49085.000;-4.970051e+27;2.640819e+29;1.409408e+32;1.376988e+24;1.302643e+23;1.838780e+26
1993;4;8;06:00:00;49085.250;-2.513256e+28;2.616919e+29;1.409631e+32;2.173483e+24;-2.417089e+23;1.825851e+26
1993;4;8;12:00:00;49085.500;-4.384733e+28;2.839384e+29;1.409589e+32;4.463591e+23;-1.226590e+22;1.855860e+26
1993;4;8;18:00:00;49085.750;-5.076056e+28;2.949070e+29;1.409746e+32;5.418094e+23;-7.421104e+23;1.869674e+26
1993;4;9;00:00:00;49086.000;-6.189331e+28;3.069180e+29;1.409711e+32;1.596424e+24;1.239616e+24;1.874713e+26
1993;4;9;06:00:00;49086.250;-6.635467e+28;3.165490e+29;1.409944e+32;1.804940e+24;7.657478e+23;1.873419e+26
1993;4;9;12:00:00;49086.500;-7.236257e+28;3.345622e+29;1.409888e+32;1.147853e+24;-8.425091e+23;1.888665e+26
1993;4;9;18:00:00;49086.750;-5.774689e+28;3.449891e+29;1.410014e+32;-4.988307e+23;-3.186245e+23;1.890449e+26
1993;4;10;00:00:00;49087.000;-5.625449e+28;3.485112e+29;1.409906e+32;1.440020e+24;1.164856e+24;1.897365e+26
1993;4;10;06:00:00;49087.250;-4.498481e+28;3.513154e+29;1.410067e+32;1.136908e+24;-7.054316e+23;1.884433e+26
1993;4;10;12:00:00;49087.500;-4.605838e+28;3.651813e+29;1.410052e+32;5.487340e+21;-1.965544e+24;1.888838e+26
1993;4;10;18:00:00;49087.750;-2.209896e+28;3.667905e+29;1.410129e+32;-1.835313e+24;8.042163e+23;1.895082e+26
1993;4;11;00:00:00;49088.000;-2.543251e+28;3.665555e+29;1.409991e+32;7.690951e+23;1.535664e+24;1.881214e+26
1993;4;11;06:00:00;49088.250;-7.884489e+27;3.573364e+29;1.410073e+32;1.525763e+24;8.111281e+23;1.882612e+26
1993;4;11;12:00:00;49088.500;-7.606044e+27;3.678129e+29;1.410023e+32;1.134632e+24;-6.485997e+23;1.869290e+26
1993;4;11;18:00:00;49088.750;1.228000e+28;3.623838e+29;1.410087e+32;-1.301894e+24;1.575464e+24;1.886493e+26
1993;4;12;00:00:00;49089.000;8.898371e+27;3.605951e+29;1.410113e+32;1.445061e+24;2.078764e+24;1.871022e+26
1993;4;12;06:00:00;49089.250;2.843781e+28;3.448416e+29;1.410165e+32;2.164988e+24;1.943563e+24;1.866229e+26
1993;4;12;12:00:00;49089.500;2.358310e+28;3.613883e+29;1.410175e+32;1.262166e+24;-7.433260e+23;1.875159e+26
1993;4;12;18:00:00;49089.750;3.327146e+28;3.530225e+29;1.410226e+32;-7.728673e+22;2.070227e+24;1.892684e+26
1993;4;13;00:00:00;49090.000;2.530263e+28;3.590308e+29;1.410133e+32;-1.188217e+23;2.515560e+24;1.882731e+26
1993;4;13;06:00:00;49090.250;2.377526e+28;3.543235e+29;1.410310e+32;2.492075e+24;3.036186e+24;1.882038e+26
1993;4;13;12:00:00;49090.500;1.857589e+28;3.760483e+29;1.410185e+32;2.203752e+24;1.256529e+24;1.893503e+26
1993;4;13;18:00:00;49090.750;1.595328e+28;3.731710e+29;1.410253e+32;4.946336e+23;2.322578e+24;1.897200e+26
