MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
38233;0.222755;0.030000;0.174955;0.030000;-0.0842552;0.0020000;0.0007660;0.0014000;0.055236;0.012000;0.003317;0.002000
38234;0.221956;0.030000;0.172356;0.030000;-0.0839493;0.0020000;0.0008670;0.0014000;0.054987;0.012000;0.003245;0.002000
38235;0.221156;0.030000;0.169656;0.030000;-0.0837293;0.0020000;0.0009380;0.0014000;0.054531;0.012000;0.003278;0.002000
38236;0.220156;0.030000;0.167056;0.030000;-0.0835714;0.0020000;0.0009790;0.0014000;0.054037;0.012000;0.003346;0.002000
38237;0.219156;0.030000;0.164356;0.030000;-0.0834244;0.0020000;0.0009690;0.0014000;0.053681;0.012000;0.003366;0.002000
38238;0.218057;0.030000;0.161657;0.030000;-0.0832575;0.0020000;0.0009310;0.0014000;0.053512;0.012000;0.003359;0.002000
38239;0.216857;0.030000;0.158857;0.030000;-0.0830275;0.0020000;0.0008550;0.0014000;0.053431;0.012000;0.003430;0.002000
38240;0.215657;0.030000;0.156157;0.030000;-0.0827216;0.0020000;0.0007730;0.0014000;0.053285;0.012000;0.003624;0.002000
38241;0.214258;0.030000;0.153358;0.030000;-0.0823326;0.0020000;0.0006900;0.0014000;0.052997;0.012000;0.003849;0.002000
38242;0.212858;0.030000;0.150658;0.030000;-0.0818677;0.0020000;0.0006340;0.0014000;0.052624;0.012000;0.003941;0.002000
38243;0.211258;0.030000;0.147858;0.030000;-0.0813597;0.0020000;0.0005980;0.0014000;0.052314;0.012000;0.003812;0.002000
38244;0.209658;0.030000;0.145058;0.030000;-0.0808388;0.0020000;0.0006300;0.0014000;0.052194;0.012000;0.003535;0.002000
38245;0.207959;0.030000;0.142259;0.030000;-0.0803899;0.0020000;0.0007230;0.0014000;0.052275;0.012000;0.003301;0.002000
38246;0.206259;0.030000;0.139359;0.030000;-0.0800579;0.0020000;0.0008740;0.0014000;0.052442;0.012000;0.003261;0.002000
38247;0.204359;0.030000;0.136559;0.030000;-0.0799060;0.0020000;0.0010700;0.0014000;0.052551;0.012000;0.003409;0.002000
38248;0.202459;0.030000;0.133759;0.030000;-0.0799650;0.0020000;0.0012990;0.0014000;0.052533;0.012000;0.003599;0.002000
38249;0.200460;0.030000;0.130860;0.030000;-0.0802481;0.0020000;0.0015090;0.0014000;0.052415;0.012000;0.003676;0.002000
38250;0.198360;0.030000;0.128060;0.030000;-0.0807121;0.0020000;0.0016460;0.0014000;0.052268;0.012000;0.003604;0.002000
38251;0.196260;0.030000;0.125160;0.030000;-0.0812692;0.0020000;0.0016920;0.0014000;0.052129;0.012000;0.003482;0.002000
38252;0.194061;0.030000;0.122261;0.030000;-0.0818152;0.0020000;0.0016350;0.0014000;0.051970;0.012000;0.003427;0.002000
38253;0.191761;0.030000;0.119461;0.030000;-0.0822733;0.0020000;0.0015020;0.0014000;0.051730;0.012000;0.003456;0.002000
38254;0.189361;0.030000;0.116561;0.030000;-0.0825653;0.0020000;0.0013200;0.0014000;0.051396;0.012000;0.003493;0.002000
38255;0.186961;0.030000;0.113661;0.030000;-0.0826734;0.0020000;0.0011410;0.0014000;0.051063;0.012000;0.003471;0.002000
38256;0.184562;0.030000;0.110862;0.030000;-0.0826124;0.0020000;0.0010070;0.0014000;0.050889;0.012000;0.003407;0.002000
38257;0.182062;0.030000;0.107962;0.030000;-0.0824515;0.0020000;0.0009430;0.0014000;0.050970;0.012000;0.003361;0.002000
38258;0.179462;0.030000;0.105062;0.030000;-0.0822755;0.0020000;0.0009570;0.0014000;0.051260;0.012000;0.003359;0.002000
38259;0.176862;0.030000;0.102162;0.030000;-0.0821456;0.0020000;0.0010320;0.0014000;0.051600;0.012000;0.003372;0.002000
38260;0.174263;0.030000;0.099363;0.030000;-0.0821096;0.0020000;0.0011390;0.0014000;0.051839;0.012000;0.003382;0.002000
38261;0.171563;0.030000;0.096463;0.030000;-0.0821727;0.0020000;0.0012450;0.0014000;0.051910;0.012000;0.003416;0.002000
38262;0.168763;0.030000;0.093563;0.030000;-0.0823407;0.0020000;0.0013250;0.0014000;0.051811;0.012000;0.003504;0.002000
38263;0.166064;0.030000;0.090764;0.030000;-0.0825678;0.0020000;0.0013630;0.0014000;0.051558;0.012000;0.003617;0.002000
38264;0.163264;0.030000;0.087864;0.030000;-0.0828018;0.0020000;0.0013470;0.0014000;0.051228;0.012000;0.003675;0.002000
38265;0.160464;0.030000;0.084964;0.030000;-0.0829969;0.0020000;0.0012880;0.0014000;0.050994;0.012000;0.003640;0.002000
38266;0.157664;0.030000;0.082164;0.030000;-0.0831259;0.0020000;0.0012040;0.0014000;0.051008;0.012000;0.003572;0.002000
38267;0.154765;0.030000;0.079265;0.030000;-0.0831589;0.0020000;0.0011100;0.0014000;0.051203;0.012000;0.003570;0.002000
38268;0.151965;0.030000;0.076465;0.030000;-0.0830940;0.0020000;0.0010120;0.0014000;0.051302;0.012000;0.003669;0.002000
38269;0.149065;0.030000;0.073665;0.030000;-0.0829470;0.0020000;0.0009270;0.0014000;0.051089;0.012000;0.003792;0.002000
38270;0.146166;0.030000;0.070766;0.030000;-0.0827281;0.0020000;0.0008820;0.0014000;0.050661;0.012000;0.003823;0.002000
38271;0.143266;0.030000;0.067966;0.030000;-0.0824741;0.0020000;0.0008790;0.0014000;0.050328;0.012000;0.003702;0.002000
38272;0.140366;0.030000;0.065266;0.030000;-0.0822542;0.0020000;0.0009320;0.0014000;0.050294;0.012000;0.003477;0.002000
38273;0.137466;0.030000;0.062466;0.030000;-0.0821102;0.0020000;0.0010520;0.0014000;0.050492;0.012000;0.003280;0.002000
38274;0.134567;0.030000;0.059667;0.030000;-0.0821313;0.0020000;0.0012390;0.0014000;0.050746;0.012000;0.003252;0.002000
38275;0.131667;0.030000;0.056967;0.030000;-0.0823643;0.0020000;0.0014810;0.0014000;0.050958;0.012000;0.003446;0.002000
38276;0.128767;0.030000;0.054267;0.030000;-0.0828454;0.0020000;0.0017260;0.0014000;0.051087;0.012000;0.003754;0.002000
38277;0.125867;0.030000;0.051567;0.030000;-0.0835494;0.0020000;0.0019200;0.0014000;0.051066;0.012000;0.003958;0.002000
38278;0.122968;0.030000;0.048868;0.030000;-0.0844025;0.0020000;0.0020160;0.0014000;0.050856;0.012000;0.003906;0.002000
38279;0.120068;0.030000;0.046268;0.030000;-0.0852925;0.0020000;0.0020060;0.0014000;0.050547;0.012000;0.003668;0.002000
38280;0.117168;0.030000;0.043668;0.030000;-0.0861316;0.0020000;0.0018980;0.0014000;0.050301;0.012000;0.003465;0.002000
38281;0.114269;0.030000;0.041069;0.030000;-0.0868106;0.0020000;0.0017150;0.0014000;0.050199;0.012000;0.003444;0.002000
38282;0.111369;0.030000;0.038469;0.030000;-0.0873207;0.0020000;0.0015400;0.0014000;0.050175;0.012000;0.003564;0.002000
38283;0.108469;0.030000;0.035969;0.030000;-0.0876547;0.0020000;0.0013990;0.0014000;0.050128;0.012000;0.003693;0.002000
38284;0.105569;0.030000;0.033469;0.030000;-0.0878928;0.0020000;0.0013210;0.0014000;0.050062;0.012000;0.003756;0.002000
38285;0.102670;0.030000;0.031070;0.030000;-0.0880828;0.0020000;0.0013230;0.0014000;0.050098;0.012000;0.003755;0.002000
38286;0.099770;0.030000;0.028570;0.030000;-0.0883208;0.0020000;0.0014020;0.0014000;0.050327;0.012000;0.003717;0.002000
38287;0.096870;0.030000;0.026270;0.030000;-0.0886519;0.0020000;0.0015140;0.0014000;0.050684;0.012000;0.003677;0.002000
38288;0.093970;0.030000;0.023870;0.030000;-0.0891029;0.0020000;0.0016370;0.0014000;0.050999;0.012000;0.003695;0.002000
38289;0.091071;0.030000;0.021571;0.030000;-0.0896800;0.0020000;0.0017420;0.0014000;0.051166;0.012000;0.003834;0.002000
38290;0.088071;0.030000;0.019271;0.030000;-0.0903240;0.0020000;0.0017990;0.0014000;0.051195;0.012000;0.004083;0.002000
38291;0.085171;0.030000;0.017071;0.030000;-0.0910221;0.0020000;0.0018200;0.0014000;0.051140;0.012000;0.004322;0.002000
38292;0.082172;0.030000;0.014872;0.030000;-0.0917191;0.0020000;0.0017950;0.0014000;0.051064;0.012000;0.004410;0.002000
38293;0.079172;0.030000;0.012772;0.030000;-0.0923592;0.0020000;0.0017300;0.0014000;0.051087;0.012000;0.004320;0.002000
38294;0.076172;0.030000;0.010672;0.030000;-0.0929292;0.0020000;0.0016460;0.0014000;0.051328;0.012000;0.004164;0.002000
38295;0.073172;0.030000;0.008572;0.030000;-0.0933983;0.0020000;0.0015420;0.0014000;0.051716;0.012000;0.004069;0.002000
38296;0.070073;0.030000;0.006573;0.030000;-0.0937753;0.0020000;0.0014450;0.0014000;0.051949;0.012000;0.004055;0.002000
38297;0.066973;0.030000;0.004673;0.030000;-0.0940573;0.0020000;0.0013750;0.0014000;0.051785;0.012000;0.004052;0.002000
38298;0.063873;0.030000;0.002773;0.030000;-0.0942894;0.0020000;0.0013360;0.0014000;0.051369;0.012000;0.004011;0.002000
38299;0.060673;0.030000;0.000973;0.030000;-0.0945064;0.0020000;0.0013480;0.0014000;0.051125;0.012000;0.003959;0.002000
38300;0.057474;0.030000;-0.000826;0.030000;-0.0947555;0.0020000;0.0014120;0.0014000;0.051281;0.012000;0.003946;0.002000
38301;0.054174;0.030000;-0.002526;0.030000;-0.0951135;0.0020000;0.0015640;0.0014000;0.051652;0.012000;0.003984;0.002000
38302;0.050874;0.030000;-0.004226;0.030000;-0.0956536;0.0020000;0.0017660;0.0014000;0.051950;0.012000;0.004085;0.002000
38303;0.047575;0.030000;-0.005825;0.030000;-0.0964166;0.0020000;0.0020100;0.0014000;0.052118;0.012000;0.004295;0.002000
38304;0.044175;0.030000;-0.007425;0.030000;-0.0974286;0.0020000;0.0022360;0.0014000;0.052232;0.012000;0.004606;0.002000
38305;0.040775;0.030000;-0.008825;0.030000;-0.0986217;0.0020000;0.0023930;0.0014000;0.052265;0.012000;0.004847;0.002000
38306;0.037275;0.030000;-0.010225;0.030000;-0.0999137;0.0020000;0.0024180;0.0014000;0.052152;0.012000;0.004811;0.002000
38307;0.033776;0.030000;-0.011624;0.030000;-0.1011758;0.0020000;0.0023270;0.0014000;0.051972;0.012000;0.004533;0.002000
38308;0.030176;0.030000;-0.012924;0.030000;-0.1022868;0.0020000;0.0021430;0.0014000;0.051882;0.012000;0.004299;0.002000
38309;0.026576;0.030000;-0.014124;0.030000;-0.1032029;0.0020000;0.0019290;0.0014000;0.051921;0.012000;0.004324;0.002000
38310;0.022876;0.030000;-0.015224;0.030000;-0.1039259;0.0020000;0.0017570;0.0014000;0.052003;0.012000;0.004521;0.002000
38311;0.019177;0.030000;-0.016223;0.030000;-0.1045029;0.0020000;0.0016500;0.0014000;0.052039;0.012000;0.004667;0.002000
38312;0.015377;0.030000;-0.017223;0.030000;-0.1050160;0.0020000;0.0016410;0.0014000;0.052010;0.012000;0.004681;0.002000
38313;0.011577;0.030000;-0.018123;0.030000;-0.1055510;0.0020000;0.0017000;0.0014000;0.051984;0.012000;0.004638;0.002000
38314;0.007678;0.030000;-0.019022;0.030000;-0.1061821;0.0020000;0.0017990;0.0014000;0.052085;0.012000;0.004607;0.002000
38315;0.003778;0.030000;-0.019722;0.030000;-0.1069151;0.0020000;0.0019270;0.0014000;0.052367;0.012000;0.004596;0.002000
38316;-0.000122;0.030000;-0.020422;0.030000;-0.1077842;0.0020000;0.0020470;0.0014000;0.052724;0.012000;0.004626;0.002000
38317;-0.004122;0.030000;-0.021022;0.030000;-0.1087692;0.0020000;0.0021470;0.0014000;0.052990;0.012000;0.004772;0.002000
38318;-0.008121;0.030000;-0.021521;0.030000;-0.1098242;0.0020000;0.0022040;0.0014000;0.053102;0.012000;0.005054;0.002000
38319;-0.012121;0.030000;-0.022021;0.030000;-0.1109023;0.0020000;0.0022150;0.0014000;0.053125;0.012000;0.005353;0.002000
38320;-0.016221;0.030000;-0.022321;0.030000;-0.1119783;0.0020000;0.0021820;0.0014000;0.053166;0.012000;0.005486;0.002000
38321;-0.020221;0.030000;-0.022621;0.030000;-0.1130034;0.0020000;0.0021150;0.0014000;0.053316;0.012000;0.005393;0.002000
38322;-0.024320;0.030000;-0.022820;0.030000;-0.1139514;0.0020000;0.0020290;0.0014000;0.053623;0.012000;0.005197;0.002000
38323;-0.028420;0.030000;-0.022920;0.030000;-0.1148114;0.0020000;0.0019420;0.0014000;0.054005;0.012000;0.005060;0.002000
38324;-0.032620;0.030000;-0.022920;0.030000;-0.1156025;0.0020000;0.0018860;0.0014000;0.054235;0.012000;0.005010;0.002000
38325;-0.036719;0.030000;-0.022919;0.030000;-0.1163555;0.0020000;0.0018660;0.0014000;0.054127;0.012000;0.004973;0.002000
38326;-0.040819;0.030000;-0.022719;0.030000;-0.1171026;0.0020000;0.0018870;0.0014000;0.053803;0.012000;0.004926;0.002000
38327;-0.044919;0.030000;-0.022519;0.030000;-0.1178976;0.0020000;0.0019640;0.0014000;0.053645;0.012000;0.004953;0.002000
38328;-0.049019;0.030000;-0.022219;0.030000;-0.1188016;0.0020000;0.0020950;0.0014000;0.053865;0.012000;0.005125;0.002000
38329;-0.053118;0.030000;-0.021818;0.030000;-0.1198677;0.0020000;0.0022970;0.0014000;0.054263;0.012000;0.005375;0.002000
38330;-0.057118;0.030000;-0.021318;0.030000;-0.1211727;0.0020000;0.0025470;0.0014000;0.054524;0.012000;0.005580;0.002000
38331;-0.061218;0.030000;-0.020718;0.030000;-0.1227178;0.0020000;0.0027920;0.0014000;0.054609;0.012000;0.005744;0.002000
38332;-0.065118;0.030000;-0.020118;0.030000;-0.1244928;0.0020000;0.0029960;0.0014000;0.054656;0.012000;0.005955;0.002000
38333;-0.069117;0.030000;-0.019317;0.030000;-0.1264278;0.0020000;0.0030950;0.0014000;0.054675;0.012000;0.006165;0.002000
38334;-0.073017;0.030000;-0.018517;0.030000;-0.0283989;0.0020000;0.0030640;0.0014000;0.054614;0.012000;0.006172;0.002000
38335;-0.076817;0.030000;-0.017717;0.030000;-0.0302639;0.0020000;0.0029000;0.0014000;0.054592;0.012000;0.005943;0.002000
38336;-0.080616;0.030000;-0.016816;0.030000;-0.0319240;0.0020000;0.0026520;0.0014000;0.054769;0.012000;0.005758;0.002000
38337;-0.084316;0.030000;-0.015816;0.030000;-0.0333380;0.0020000;0.0024010;0.0014000;0.055069;0.012000;0.005872;0.002000
38338;-0.088016;0.030000;-0.014716;0.030000;-0.0345060;0.0020000;0.0022000;0.0014000;0.055285;0.012000;0.006156;0.002000
38339;-0.091616;0.030000;-0.013616;0.030000;-0.0355291;0.0020000;0.0020810;0.0014000;0.055351;0.012000;0.006284;0.002000
38340;-0.095115;0.030000;-0.012515;0.030000;-0.0364491;0.0020000;0.0020420;0.0014000;0.055328;0.012000;0.006168;0.002000
38341;-0.098515;0.030000;-0.011315;0.030000;-0.0373852;0.0020000;0.0020760;0.0014000;0.055265;0.012000;0.006017;0.002000
38342;-0.101915;0.030000;-0.010015;0.030000;-0.0383712;0.0020000;0.0021380;0.0014000;0.055227;0.012000;0.006012;0.002000
38343;-0.105115;0.030000;-0.008715;0.030000;-0.0394102;0.0020000;0.0021960;0.0014000;0.055328;0.012000;0.006116;0.002000
38344;-0.108414;0.030000;-0.007414;0.030000;-0.0405053;0.0020000;0.0022190;0.0014000;0.055583;0.012000;0.006222;0.002000
38345;-0.111514;0.030000;-0.006014;0.030000;-0.0415853;0.0020000;0.0022040;0.0014000;0.055828;0.012000;0.006333;0.002000
38346;-0.114514;0.030000;-0.004614;0.030000;-0.0426483;0.0020000;0.0021540;0.0014000;0.055905;0.012000;0.006519;0.002000
38347;-0.117513;0.030000;-0.003213;0.030000;-0.0436504;0.0020000;0.0020820;0.0014000;0.055843;0.012000;0.006754;0.002000
38348;-0.120413;0.030000;-0.001813;0.030000;-0.0445514;0.0020000;0.0019650;0.0014000;0.055796;0.012000;0.006891;0.002000
38349;-0.123213;0.030000;-0.000313;0.030000;-0.0453315;0.0020000;0.0018430;0.0014000;0.055875;0.012000;0.006831;0.002000
38350;-0.125913;0.030000;0.001187;0.030000;-0.0459845;0.0020000;0.0017130;0.0014000;0.056077;0.012000;0.006647;0.002000
38351;-0.128612;0.030000;0.002688;0.030000;-0.0465225;0.0020000;0.0015950;0.0014000;0.056324;0.012000;0.006498;0.002000
38352;-0.131212;0.030000;0.004188;0.030000;-0.0469556;0.0020000;0.0015180;0.0014000;0.056502;0.012000;0.006445;0.002000
38353;-0.133712;0.030000;0.005688;0.030000;-0.0473236;0.0020000;0.0014770;0.0014000;0.056512;0.012000;0.006430;0.002000
38354;-0.136112;0.030000;0.007288;0.030000;-0.0476876;0.0020000;0.0015110;0.0014000;0.056378;0.012000;0.006409;0.002000
38355;-0.138511;0.030000;0.008789;0.030000;-0.0481257;0.0020000;0.0016050;0.0014000;0.056278;0.012000;0.006443;0.002000
38356;-0.140811;0.030000;0.010389;0.030000;-0.0486767;0.0020000;0.0017460;0.0014000;0.056370;0.012000;0.006601;0.002000
38357;-0.143111;0.030000;0.011889;0.030000;-0.0493837;0.0020000;0.0019340;0.0014000;0.056588;0.012000;0.006829;0.002000
38358;-0.145310;0.030000;0.013490;0.030000;-0.0503038;0.0020000;0.0021490;0.0014000;0.056753;0.012000;0.006990;0.002000
38359;-0.147410;0.030000;0.015090;0.030000;-0.0514288;0.0020000;0.0023550;0.0014000;0.056819;0.012000;0.007063;0.002000
38360;-0.149510;0.030000;0.016590;0.030000;-0.0527349;0.0020000;0.0024930;0.0014000;0.056843;0.012000;0.007168;0.002000
38361;-0.151510;0.030000;0.018190;0.030000;-0.0541399;0.0020000;0.0025390;0.0014000;0.056770;0.012000;0.007345;0.002000
38362;-0.153509;0.030000;0.019691;0.030000;-0.0555209;0.0020000;0.0024530;0.0014000;0.056524;0.012000;0.007433;0.002000
38363;-0.155409;0.030000;0.021291;0.030000;-0.0567710;0.0020000;0.0022650;0.0014000;0.056276;0.012000;0.007320;0.002000
38364;-0.157309;0.030000;0.022891;0.030000;-0.0577960;0.0020000;0.0020430;0.0014000;0.056318;0.012000;0.007189;0.002000
38365;-0.159208;0.030000;0.024492;0.030000;-0.0586060;0.0020000;0.0018370;0.0014000;0.056682;0.012000;0.007299;0.002000
38366;-0.161008;0.030000;0.025992;0.030000;-0.0592481;0.0020000;0.0017110;0.0014000;0.057122;0.012000;0.007579;0.002000
38367;-0.162908;0.030000;0.027592;0.030000;-0.0598211;0.0020000;0.0016810;0.0014000;0.057457;0.012000;0.007699;0.002000
38368;-0.164708;0.030000;0.029192;0.030000;-0.0603961;0.0020000;0.0017400;0.0014000;0.057675;0.012000;0.007532;0.002000
38369;-0.166507;0.030000;0.030793;0.030000;-0.0610552;0.0020000;0.0018200;0.0014000;0.057765;0.012000;0.007319;0.002000
38370;-0.168307;0.030000;0.032393;0.030000;-0.0618072;0.0020000;0.0019120;0.0014000;0.057719;0.012000;0.007333;0.002000
38371;-0.170207;0.030000;0.033993;0.030000;-0.0626312;0.0020000;0.0019890;0.0014000;0.057651;0.012000;0.007553;0.002000
38372;-0.172007;0.030000;0.035693;0.030000;-0.0635223;0.0020000;0.0020170;0.0014000;0.057682;0.012000;0.007767;0.002000
38373;-0.173806;0.030000;0.037294;0.030000;-0.0644093;0.0020000;0.0020110;0.0014000;0.057742;0.012000;0.007866;0.002000
38374;-0.175706;0.030000;0.038994;0.030000;-0.0652793;0.0020000;0.0019630;0.0014000;0.057670;0.012000;0.007919;0.002000
38375;-0.177606;0.030000;0.040694;0.030000;-0.0660734;0.0020000;0.0018800;0.0014000;0.057471;0.012000;0.008012;0.002000
38376;-0.179505;0.030000;0.042395;0.030000;-0.0667804;0.0020000;0.0017720;0.0014000;0.057315;0.012000;0.008095;0.002000
38377;-0.181505;0.030000;0.044095;0.030000;-0.0673634;0.0020000;0.0016530;0.0014000;0.057321;0.012000;0.008061;0.002000
38378;-0.183505;0.030000;0.045895;0.030000;-0.0678385;0.0020000;0.0015400;0.0014000;0.057445;0.012000;0.007896;0.002000
38379;-0.185505;0.030000;0.047695;0.030000;-0.0682105;0.0020000;0.0014510;0.0014000;0.057602;0.012000;0.007709;0.002000
38380;-0.187604;0.030000;0.049496;0.030000;-0.0685125;0.0020000;0.0014130;0.0014000;0.057770;0.012000;0.007603;0.002000
38381;-0.189804;0.030000;0.051396;0.030000;-0.0688036;0.0020000;0.0014190;0.0014000;0.057944;0.012000;0.007582;0.002000
38382;-0.192004;0.030000;0.053296;0.030000;-0.0691306;0.0020000;0.0014940;0.0014000;0.058068;0.012000;0.007594;0.002000
38383;-0.194204;0.030000;0.055196;0.030000;-0.0695606;0.0020000;0.0016250;0.0014000;0.058091;0.012000;0.007616;0.002000
38384;-0.196503;0.030000;0.057097;0.030000;-0.0701457;0.0020000;0.0018000;0.0014000;0.058063;0.012000;0.007659;0.002000
38385;-0.198903;0.030000;0.059097;0.030000;-0.0709187;0.0020000;0.0019980;0.0014000;0.058078;0.012000;0.007712;0.002000
38386;-0.201303;0.030000;0.061197;0.030000;-0.0718907;0.0020000;0.0021940;0.0014000;0.058163;0.012000;0.007740;0.002000
38387;-0.203802;0.030000;0.063198;0.030000;-0.0730338;0.0020000;0.0023430;0.0014000;0.058266;0.012000;0.007754;0.002000
38388;-0.206302;0.030000;0.065398;0.030000;-0.0743018;0.0020000;0.0024280;0.0014000;0.058289;0.012000;0.007828;0.002000
38389;-0.208902;0.030000;0.067598;0.030000;-0.0756078;0.0020000;0.0024060;0.0014000;0.058102;0.012000;0.007980;0.002000
38390;-0.211602;0.030000;0.069798;0.030000;-0.0768409;0.0020000;0.0022860;0.0014000;0.057644;0.012000;0.008091;0.002000
38391;-0.214301;0.030000;0.072099;0.030000;-0.0779169;0.0020000;0.0021100;0.0014000;0.057092;0.012000;0.008043;0.002000
38392;-0.217001;0.030000;0.074399;0.030000;-0.0788089;0.0020000;0.0019280;0.0014000;0.056783;0.012000;0.007926;0.002000
38393;-0.219801;0.030000;0.076799;0.030000;-0.0795510;0.0020000;0.0018090;0.0014000;0.056904;0.012000;0.007937;0.002000
38394;-0.222601;0.030000;0.079299;0.030000;-0.0802090;0.0020000;0.0017810;0.0014000;0.057355;0.012000;0.008083;0.002000
