MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
53936;0.120690;0.000011;0.279515;0.000026;0.1826597;0.0000193;0.0002946;0.0000018;-0.062735;0.000417;-0.005386;0.000189
53937;0.120052;0.000011;0.278748;0.000016;0.1825087;0.0000227;0.0000383;0.0000019;-0.062736;0.000309;-0.005542;0.000182
53938;0.119394;0.000010;0.277855;0.000014;0.1825738;0.0000305;-0.0001617;0.0000019;-0.062656;0.000262;-0.005918;0.000171
53939;0.118744;0.000010;0.276944;0.000018;0.1827916;0.0000354;-0.0002538;0.0000019;-0.062485;0.000223;-0.006297;0.000153
53940;0.117960;0.000010;0.275952;0.000016;0.1830398;0.0000211;-0.0002307;0.0000018;-0.062307;0.000140;-0.006480;0.000103
53941;0.117339;0.000009;0.274746;0.000016;0.1832261;0.0000221;-0.0000961;0.0000017;-0.062243;0.000140;-0.006337;0.000103
53942;0.116935;0.000009;0.273647;0.000015;0.1832677;0.0000282;0.0000586;0.0000019;-0.062344;0.000163;-0.005918;0.000120
53943;0.116484;0.000009;0.272905;0.000012;0.1831239;0.0000313;0.0001659;0.0000019;-0.062624;0.000452;-0.005442;0.000374
53944;0.116252;0.000009;0.272528;0.000012;0.1828829;0.0000315;0.0002736;0.0000019;-0.063058;0.000314;-0.005154;0.000276
53945;0.116020;0.000010;0.272549;0.000013;0.1825347;0.0000418;0.0003912;0.0000019;-0.063478;0.000257;-0.005130;0.000225
53946;0.115095;0.000011;0.272495;0.000014;0.1821068;0.0000488;0.0004744;0.0000019;-0.063701;0.000243;-0.005227;0.000210
53947;0.113768;0.000010;0.271877;0.000019;0.1816350;0.0000317;0.0004782;0.0000019;-0.063709;0.000218;-0.005272;0.000177
53948;0.112504;0.000013;0.271184;0.000031;0.1811849;0.0000275;0.0004143;0.0000020;-0.063724;0.000219;-0.005282;0.000178
53949;0.111323;0.000020;0.270659;0.000031;0.1807675;0.0000382;0.0003074;0.0000020;-0.064028;0.000252;-0.005425;0.000207
53950;0.110255;0.000012;0.269987;0.000017;0.1805768;0.0000324;0.0001652;0.0000020;-0.064623;0.000398;-0.005785;0.000300
53951;0.109349;0.000010;0.269044;0.000013;0.1804962;0.0000316;0.0000020;0.0000019;-0.065151;0.000256;-0.006198;0.000169
53952;0.108806;0.000010;0.267900;0.000014;0.1805554;0.0000436;-0.0001196;0.0000020;-0.065287;0.000215;-0.006365;0.000139
53953;0.108525;0.000013;0.266560;0.000018;0.1806776;0.0000547;-0.0001683;0.0000022;-0.065076;0.000194;-0.006229;0.000131
53954;0.108344;0.000012;0.265247;0.000016;0.1809006;0.0000370;-0.0001467;0.0000021;-0.064788;0.000140;-0.005994;0.000115
53955;0.108431;0.000009;0.264228;0.000013;0.1809885;0.0000277;0.0000362;0.0000021;-0.064573;0.000140;-0.005824;0.000115
53956;0.108406;0.000009;0.263534;0.000012;0.1808337;0.0000387;0.0003312;0.0000021;-0.064463;0.000140;-0.005702;0.000116
53957;0.107810;0.000012;0.262818;0.000011;0.1803273;0.0000418;0.0006531;0.0000020;-0.064553;0.000162;-0.005590;0.000127
53958;0.106912;0.000012;0.261855;0.000012;0.1794843;0.0000296;0.0009454;0.0000018;-0.064919;0.000168;-0.005583;0.000130
53959;0.105979;0.000010;0.260893;0.000015;0.1784421;0.0000403;0.0010941;0.0000016;-0.065419;0.000168;-0.005736;0.000130
53960;0.105135;0.000010;0.260099;0.000025;0.1772985;0.0000490;0.0010759;0.0000017;-0.065814;0.000168;-0.005889;0.000130
53961;0.104385;0.000012;0.259460;0.000016;0.1763520;0.0000453;0.0008638;0.0000020;-0.066022;0.000163;-0.005847;0.000122
53962;0.103434;0.000011;0.259006;0.000012;0.1756443;0.0000441;0.0005789;0.0000020;-0.066131;0.000116;-0.005654;0.000071
53963;0.102085;0.000009;0.258692;0.000015;0.1752148;0.0000219;0.0002961;0.0000020;-0.066222;0.000117;-0.005547;0.000072
53964;0.100623;0.000012;0.258168;0.000016;0.1750482;0.0000183;0.0000471;0.0000019;-0.066331;0.000124;-0.005660;0.000076
53965;0.099388;0.000021;0.257430;0.000012;0.1750855;0.0000246;-0.0000978;0.0000019;-0.066477;0.000155;-0.005907;0.000099
53966;0.098077;0.000026;0.256638;0.000013;0.1752403;0.0000374;-0.0001687;0.0000021;-0.066617;0.000194;-0.006119;0.000133
53967;0.096575;0.000028;0.255924;0.000018;0.1754345;0.0000442;-0.0001407;0.0000021;-0.066627;0.000193;-0.006238;0.000138
53968;0.095102;0.000021;0.255510;0.000031;0.1754681;0.0000276;0.0000230;0.0000019;-0.066426;0.000141;-0.006262;0.000109
53969;0.093975;0.000012;0.255310;0.000025;0.1753333;0.0000190;0.0002353;0.0000015;-0.066078;0.000141;-0.006134;0.000109
53970;0.092932;0.000009;0.254989;0.000015;0.1750313;0.0000229;0.0003979;0.0000014;-0.065725;0.000162;-0.005791;0.000126
53971;0.091601;0.000009;0.254472;0.000015;0.1745168;0.0000231;0.0005647;0.0000018;-0.065537;0.000300;-0.005290;0.000273
53972;0.090508;0.000009;0.254093;0.000016;0.1738799;0.0000255;0.0006946;0.0000019;-0.065606;0.000231;-0.004852;0.000230
53973;0.089651;0.000012;0.254058;0.000013;0.1731588;0.0000378;0.0007256;0.0000021;-0.065772;0.000200;-0.004731;0.000201
53974;0.088501;0.000024;0.254240;0.000015;0.1724548;0.0000370;0.0007033;0.0000021;-0.065906;0.000168;-0.004913;0.000146
53975;0.087075;0.000027;0.254288;0.000015;0.1717201;0.0000232;0.0006563;0.0000021;-0.066009;0.000102;-0.005170;0.000073
53976;0.085772;0.000025;0.254190;0.000014;0.1711175;0.0000157;0.0005757;0.0000022;-0.066182;0.000102;-0.005366;0.000074
53977;0.084533;0.000024;0.254198;0.000013;0.1706229;0.0000158;0.0004189;0.0000022;-0.066520;0.000106;-0.005563;0.000079
53978;0.083387;0.000015;0.254202;0.000013;0.1702974;0.0000183;0.0002248;0.0000022;-0.066840;0.000126;-0.005874;0.000101
53979;0.082449;0.000012;0.254229;0.000014;0.1701833;0.0000245;0.0000735;0.0000022;-0.066781;0.000153;-0.006220;0.000118
53980;0.081279;0.000015;0.254332;0.000018;0.1701332;0.0000356;-0.0000044;0.0000023;-0.066366;0.000183;-0.006331;0.000135
53981;0.079745;0.000022;0.254404;0.000021;0.1701535;0.0000395;0.0000277;0.0000023;-0.065897;0.000221;-0.006159;0.000161
53982;0.078238;0.000014;0.254439;0.000015;0.1700541;0.0000672;0.0002165;0.0000021;-0.065655;0.000602;-0.005930;0.000420
53983;0.077237;0.000013;0.254446;0.000014;0.1696798;0.0000348;0.0005469;0.0000020;-0.065655;0.000276;-0.005786;0.000198
53984;0.076766;0.000013;0.254534;0.000014;0.1689483;0.0000219;0.0009271;0.0000018;-0.065740;0.000147;-0.005594;0.000106
53985;0.076156;0.000014;0.254841;0.000013;0.1678672;0.0000251;0.0012585;0.0000015;-0.065874;0.000147;-0.005190;0.000104
53986;0.075048;0.000021;0.255102;0.000013;0.1664655;0.0000274;0.0014871;0.0000015;-0.066171;0.000421;-0.004859;0.000215
53987;0.073762;0.000014;0.254951;0.000014;0.1648937;0.0000380;0.0015645;0.0000017;-0.066566;0.000563;-0.004970;0.000240
53988;0.072384;0.000013;0.254583;0.000020;0.1633577;0.0000360;0.0014316;0.0000018;-0.066846;0.000409;-0.005381;0.000181
53989;0.070796;0.000012;0.254203;0.000031;0.1620785;0.0000194;0.0011606;0.0000020;-0.067013;0.000197;-0.005631;0.000093
53990;0.069077;0.000012;0.253875;0.000028;0.1610749;0.0000140;0.0008605;0.0000020;-0.067201;0.000184;-0.005542;0.000097
53991;0.067346;0.000012;0.253381;0.000023;0.1603696;0.0000179;0.0006235;0.0000019;-0.067335;0.000147;-0.005378;0.000113
53992;0.065842;0.000010;0.252680;0.000016;0.1598241;0.0000189;0.0004375;0.0000019;-0.067348;0.000122;-0.005465;0.000130
53993;0.064581;0.000010;0.252240;0.000013;0.1594757;0.0000248;0.0003036;0.0000019;-0.067165;0.000157;-0.005747;0.000171
53994;0.063309;0.000010;0.252186;0.000013;0.1591675;0.0000339;0.0003103;0.0000019;-0.066770;0.000270;-0.006023;0.000247
53995;0.061822;0.000010;0.252251;0.000014;0.1588397;0.0000335;0.0003862;0.0000018;-0.066342;0.000273;-0.006116;0.000228
53996;0.060233;0.000009;0.252354;0.000014;0.1583742;0.0000262;0.0005515;0.0000017;-0.066072;0.000145;-0.005920;0.000128
53997;0.058503;0.000011;0.252716;0.000017;0.1577234;0.0000180;0.0007559;0.0000017;-0.066052;0.000154;-0.005398;0.000133
53998;0.056449;0.000011;0.253057;0.000017;0.1568825;0.0000207;0.0009266;0.0000017;-0.066192;0.000189;-0.004649;0.000151
53999;0.054197;0.000011;0.253220;0.000016;0.1559038;0.0000270;0.0010842;0.0000017;-0.066023;0.000228;-0.004132;0.000175
54000;0.051705;0.000011;0.253324;0.000015;0.1547784;0.0000288;0.0011451;0.0000018;-0.065488;0.000225;-0.004087;0.000207
54001;0.049212;0.000010;0.253148;0.000012;0.1535586;0.0000340;0.0011476;0.0000019;-0.064984;0.000224;-0.004398;0.000209
54002;0.047080;0.000013;0.252931;0.000013;0.1523952;0.0000382;0.0011221;0.0000020;-0.064806;0.000193;-0.004825;0.000180
54003;0.045055;0.000020;0.252729;0.000016;0.1513473;0.0000144;0.0010355;0.0000019;-0.064952;0.000117;-0.005124;0.000110
54004;0.043217;0.000012;0.252363;0.000015;0.1503992;0.0000144;0.0009030;0.0000019;-0.065208;0.000117;-0.005229;0.000110
54005;0.041638;0.000012;0.252145;0.000012;0.1495391;0.0000198;0.0007754;0.0000018;-0.065379;0.000117;-0.005297;0.000110
54006;0.039770;0.000018;0.252244;0.000015;0.1488117;0.0000390;0.0006748;0.0000018;-0.065451;0.000172;-0.005454;0.000155
54007;0.037452;0.000011;0.252350;0.000015;0.1482145;0.0000337;0.0006177;0.0000018;-0.065473;0.000196;-0.005628;0.000173
54008;0.035023;0.000010;0.252423;0.000012;0.1475943;0.0000338;0.0006535;0.0000018;-0.065445;0.000196;-0.005632;0.000173
54009;0.032613;0.000013;0.252668;0.000013;0.1468436;0.0000258;0.0007806;0.0000020;-0.065354;0.000176;-0.005454;0.000143
54010;0.030348;0.000019;0.252895;0.000013;0.1460031;0.0000188;0.0009941;0.0000019;-0.065219;0.000117;-0.005286;0.000082
54011;0.028383;0.000012;0.253093;0.000012;0.1448844;0.0000164;0.0012888;0.0000019;-0.065051;0.000117;-0.005257;0.000082
54012;0.026987;0.000011;0.253468;0.000012;0.1433922;0.0000210;0.0016348;0.0000019;-0.064898;0.000131;-0.005231;0.000092
54013;0.026102;0.000011;0.253942;0.000011;0.1415852;0.0000202;0.0019939;0.0000018;-0.064921;0.000213;-0.004978;0.000162
54014;0.025208;0.000009;0.254309;0.000012;0.1394423;0.0000239;0.0022270;0.0000017;-0.065163;0.000221;-0.004588;0.000191
54015;0.024294;0.000009;0.254691;0.000015;0.1371869;0.0000277;0.0022165;0.0000019;-0.065298;0.000221;-0.004505;0.000210
54016;0.023492;0.000013;0.255284;0.000017;0.1349927;0.0000253;0.0020385;0.0000020;-0.065076;0.000207;-0.004763;0.000208
54017;0.022269;0.000011;0.256231;0.000017;0.1331236;0.0000220;0.0017303;0.0000019;-0.064770;0.000151;-0.004946;0.000178
54018;0.020400;0.000008;0.257280;0.000014;0.1315872;0.0000202;0.0013758;0.0000018;-0.064856;0.000155;-0.004828;0.000182
54019;0.018237;0.000008;0.257980;0.000011;0.1303500;0.0000300;0.0011270;0.0000018;-0.065311;0.000169;-0.004637;0.000197
54020;0.015667;0.000011;0.258268;0.000013;0.1293125;0.0000389;0.0009729;0.0000017;-0.065555;0.000188;-0.004743;0.000210
54021;0.013053;0.000021;0.258081;0.000013;0.1283896;0.0000276;0.0008641;0.0000017;-0.065280;0.000214;-0.005059;0.000214
54022;0.011221;0.000021;0.257781;0.000012;0.1275696;0.0000318;0.0008520;0.0000019;-0.064758;0.000216;-0.005206;0.000214
54023;0.009838;0.000013;0.258026;0.000015;0.1266979;0.0000369;0.0009191;0.0000020;-0.064330;0.000184;-0.005031;0.000165
54024;0.008442;0.000012;0.258903;0.000014;0.1256795;0.0000165;0.0010700;0.0000020;-0.064019;0.000110;-0.004686;0.000086
54025;0.007189;0.000011;0.259898;0.000011;0.1245030;0.0000165;0.0012506;0.0000019;-0.063689;0.000109;-0.004353;0.000086
54026;0.006163;0.000011;0.260713;0.000011;0.1231998;0.0000208;0.0013718;0.0000018;-0.063315;0.000110;-0.004055;0.000086
54027;0.005199;0.000020;0.261571;0.000011;0.1217890;0.0000283;0.0014463;0.0000018;-0.063000;0.000175;-0.003749;0.000132
54028;0.004185;0.000024;0.262350;0.000012;0.1203072;0.0000246;0.0014848;0.0000018;-0.062824;0.000211;-0.003511;0.000155
54029;0.003446;0.000026;0.263139;0.000015;0.1188151;0.0000279;0.0014632;0.0000019;-0.062823;0.000211;-0.003503;0.000155
54030;0.002920;0.000027;0.264083;0.000024;0.1173653;0.0000313;0.0013900;0.0000019;-0.062994;0.000213;-0.003772;0.000156
54031;0.002168;0.000026;0.265092;0.000014;0.1160234;0.0000240;0.0013015;0.0000018;-0.063258;0.000223;-0.004150;0.000162
54032;0.000987;0.000021;0.266296;0.000011;0.1147926;0.0000162;0.0011548;0.0000018;-0.063433;0.000223;-0.004406;0.000162
54033;-0.000598;0.000012;0.267373;0.000011;0.1137427;0.0000214;0.0009578;0.0000018;-0.063357;0.000223;-0.004460;0.000162
54034;-0.001911;0.000012;0.268038;0.000011;0.1128460;0.0000308;0.0008470;0.0000018;-0.063053;0.000238;-0.004417;0.000216
54035;-0.002508;0.000021;0.268614;0.000014;0.1120522;0.0000231;0.0007698;0.0000018;-0.062699;0.000241;-0.004406;0.000236
54036;-0.002954;0.000024;0.269121;0.000016;0.1113138;0.0000230;0.0007403;0.0000018;-0.062429;0.000241;-0.004457;0.000236
54037;-0.003204;0.000025;0.269736;0.000013;0.1104760;0.0000220;0.0008906;0.0000018;-0.062223;0.000196;-0.004514;0.000159
54038;-0.003369;0.000020;0.270722;0.000012;0.1094971;0.0000144;0.0011214;0.0000018;-0.061988;0.000109;-0.004515;0.000074
54039;-0.003849;0.000011;0.271794;0.000011;0.1082743;0.0000152;0.0013787;0.0000018;-0.061699;0.000109;-0.004399;0.000074
54040;-0.004202;0.000011;0.272916;0.000011;0.1067292;0.0000184;0.0016960;0.0000018;-0.061452;0.000109;-0.004097;0.000075
54041;-0.004332;0.000020;0.274206;0.000015;0.1048855;0.0000132;0.0019498;0.0000018;-0.061396;0.000241;-0.003650;0.000159
54042;-0.004630;0.000022;0.275363;0.000026;0.1028929;0.0000130;0.0020133;0.0000018;-0.061549;0.000519;-0.003296;0.000304
54043;-0.005163;0.000013;0.276149;0.000030;0.1009094;0.0000186;0.0018961;0.0000018;-0.061695;0.000521;-0.003296;0.000305
54044;-0.005853;0.000010;0.276904;0.000031;0.0991258;0.0000247;0.0015974;0.0000019;-0.061622;0.000232;-0.003602;0.000151
54045;-0.006551;0.000012;0.277859;0.000027;0.0977186;0.0000152;0.0012330;0.0000018;-0.061449;0.000093;-0.003871;0.000062
54046;-0.007387;0.000011;0.279388;0.000015;0.0966409;0.0000115;0.0009422;0.0000018;-0.061480;0.000093;-0.003867;0.000062
54047;-0.008861;0.000008;0.281193;0.000015;0.0958167;0.0000149;0.0007356;0.0000017;-0.061711;0.000096;-0.003717;0.000069
54048;-0.010690;0.000009;0.282433;0.000026;0.0951363;0.0000170;0.0006685;0.0000016;-0.061743;0.000108;-0.003689;0.000117
54049;-0.012436;0.000011;0.283337;0.000025;0.0944675;0.0000174;0.0006879;0.0000017;-0.061308;0.000130;-0.003806;0.000142
54050;-0.013904;0.000011;0.284070;0.000017;0.0937477;0.0000170;0.0008175;0.0000018;-0.060661;0.000154;-0.003803;0.000164
54051;-0.014863;0.000009;0.284863;0.000016;0.0927983;0.0000182;0.0010120;0.0000019;-0.060240;0.000153;-0.003559;0.000133
54052;-0.015769;0.000009;0.285866;0.000013;0.0917321;0.0000176;0.0011243;0.0000018;-0.060191;0.000123;-0.003234;0.000071
54053;-0.016881;0.000010;0.286823;0.000011;0.0905591;0.0000161;0.0012303;0.0000018;-0.060353;0.000134;-0.003029;0.000078
54054;-0.017797;0.000015;0.287611;0.000014;0.0892768;0.0000194;0.0012419;0.0000019;-0.060509;0.000197;-0.002959;0.000117
54055;-0.018590;0.000011;0.288377;0.000022;0.0880862;0.0000169;0.0012283;0.0000018;-0.060470;0.000306;-0.002876;0.000232
54056;-0.019750;0.000010;0.289431;0.000014;0.0868387;0.0000146;0.0012197;0.0000018;-0.060304;0.000213;-0.002731;0.000183
54057;-0.021273;0.000011;0.290416;0.000012;0.0856492;0.0000174;0.0011222;0.0000019;-0.060226;0.000209;-0.002642;0.000179
54058;-0.022712;0.000009;0.291092;0.000017;0.0845775;0.0000185;0.0010137;0.0000018;-0.060334;0.000167;-0.002723;0.000147
54059;-0.024200;0.000012;0.291656;0.000027;0.0836093;0.0000152;0.0009041;0.0000014;-0.060547;0.000092;-0.002934;0.000083
54060;-0.025740;0.000018;0.292296;0.000026;0.0827751;0.0000126;0.0007603;0.0000014;-0.060623;0.000098;-0.003128;0.000089
54061;-0.026911;0.000019;0.293267;0.000027;0.0820694;0.0000167;0.0006612;0.0000017;-0.060322;0.000133;-0.003204;0.000121
54062;-0.028119;0.000018;0.294681;0.000024;0.0814481;0.0000221;0.0005855;0.0000017;-0.059700;0.000197;-0.003203;0.000184
54063;-0.029671;0.000011;0.296190;0.000014;0.0809030;0.0000204;0.0005514;0.0000016;-0.059041;0.000223;-0.003228;0.000212
54064;-0.031276;0.000009;0.297672;0.000012;0.0803103;0.0000158;0.0006884;0.0000016;-0.058614;0.000220;-0.003318;0.000196
54065;-0.032934;0.000012;0.299171;0.000012;0.0795054;0.0000131;0.0009511;0.0000017;-0.058471;0.000149;-0.003412;0.000095
54066;-0.034541;0.000019;0.300544;0.000014;0.0784048;0.0000128;0.0012560;0.0000017;-0.058474;0.000149;-0.003409;0.000096
54067;-0.035815;0.000019;0.301516;0.000013;0.0770164;0.0000178;0.0015239;0.0000017;-0.058499;0.000152;-0.003243;0.000098
54068;-0.036691;0.000010;0.302234;0.000014;0.0753908;0.0000240;0.0017212;0.0000017;-0.058568;0.000163;-0.002927;0.000105
54069;-0.037443;0.000008;0.303245;0.000021;0.0735975;0.0000272;0.0018109;0.0000016;-0.058794;0.000182;-0.002580;0.000120
54070;-0.038211;0.000010;0.304255;0.000013;0.0718095;0.0000204;0.0017531;0.0000016;-0.059165;0.000232;-0.002337;0.000169
54071;-0.038563;0.000012;0.305240;0.000013;0.0701106;0.0000205;0.0015329;0.0000019;-0.059493;0.000237;-0.002292;0.000174
54072;-0.038608;0.000010;0.306815;0.000027;0.0687486;0.0000185;0.0012262;0.0000018;-0.059587;0.000204;-0.002438;0.000149
54073;-0.038694;0.000012;0.308719;0.000027;0.0676440;0.0000179;0.0009884;0.0000017;-0.059453;0.000125;-0.002641;0.000089
54074;-0.038827;0.000011;0.310506;0.000014;0.0667525;0.0000201;0.0008142;0.0000017;-0.059278;0.000125;-0.002757;0.000089
54075;-0.039293;0.000011;0.312341;0.000011;0.0659883;0.0000217;0.0006941;0.0000016;-0.059190;0.000122;-0.002756;0.000088
54076;-0.040282;0.000015;0.314328;0.000011;0.0653124;0.0000200;0.0007307;0.0000016;-0.059135;0.000126;-0.002677;0.000093
54077;-0.041531;0.000010;0.316256;0.000014;0.0645074;0.0000275;0.0008622;0.0000015;-0.059020;0.000186;-0.002524;0.000137
54078;-0.042575;0.000009;0.317754;0.000025;0.0635497;0.0000252;0.0010464;0.0000016;-0.058897;0.000426;-0.002269;0.000312
54079;-0.043421;0.000012;0.318917;0.000018;0.0624520;0.0000204;0.0012241;0.0000019;-0.058802;0.000304;-0.001997;0.000200
54080;-0.044228;0.000012;0.319843;0.000013;0.0611647;0.0000162;0.0013507;0.0000021;-0.058640;0.000112;-0.001877;0.000073
54081;-0.044892;0.000011;0.320841;0.000013;0.0597491;0.0000158;0.0014384;0.0000021;-0.058308;0.000119;-0.001984;0.000079
54082;-0.045621;0.000009;0.322288;0.000017;0.0583006;0.0000169;0.0014307;0.0000021;-0.057893;0.000160;-0.002192;0.000109
54083;-0.046663;0.000009;0.323858;0.000028;0.0568935;0.0000198;0.0013311;0.0000021;-0.057724;0.000325;-0.002236;0.000240
54084;-0.047921;0.000009;0.325255;0.000031;0.0556435;0.0000231;0.0012225;0.0000021;-0.057941;0.000592;-0.002061;0.000462
54085;-0.048952;0.000009;0.326597;0.000028;0.0544172;0.0000271;0.0011107;0.0000020;-0.058335;0.000511;-0.001896;0.000401
54086;-0.049615;0.000009;0.328028;0.000018;0.0533931;0.0000259;0.0009373;0.0000019;-0.058635;0.000288;-0.001952;0.000170
54087;-0.050129;0.000010;0.329545;0.000017;0.0525559;0.0000196;0.0007644;0.0000017;-0.058735;0.000124;-0.002202;0.000067
54088;-0.050527;0.000012;0.331012;0.000020;0.0518603;0.0000145;0.0006644;0.0000017;-0.058666;0.000124;-0.002450;0.000067
54089;-0.051113;0.000010;0.332262;0.000014;0.0512503;0.0000187;0.0005744;0.0000017;-0.058511;0.000124;-0.002518;0.000067
54090;-0.051993;0.000008;0.333176;0.000015;0.0507185;0.0000258;0.0005240;0.0000016;-0.058331;0.000153;-0.002405;0.000113
54091;-0.052618;0.000008;0.333649;0.000015;0.0501849;0.0000226;0.0006242;0.0000017;-0.058182;0.000161;-0.002260;0.000143
54092;-0.052619;0.000010;0.334173;0.000016;0.0494585;0.0000264;0.0008396;0.0000018;-0.058123;0.000161;-0.002244;0.000143
54093;-0.052081;0.000014;0.335271;0.000030;0.0484411;0.0000309;0.0011276;0.0000018;-0.058172;0.000161;-0.002401;0.000143
54094;-0.051329;0.000011;0.336893;0.000036;0.0471457;0.0000329;0.0013690;0.0000021;-0.058280;0.000164;-0.002641;0.000142
54095;-0.050760;0.000011;0.338681;0.000020;0.0456688;0.0000267;0.0015397;0.0000026;-0.058374;0.000254;-0.002791;0.000127
54096;-0.050458;0.000011;0.340446;0.000016;0.0441190;0.0000265;0.0016441;0.0000027;-0.058400;0.000254;-0.002706;0.000128
54097;-0.050263;0.000013;0.342192;0.000020;0.0425641;0.0000255;0.0016074;0.0000027;-0.058355;0.000254;-0.002358;0.000135
54098;-0.049885;0.000013;0.343913;0.000033;0.0410316;0.0000254;0.0014759;0.0000027;-0.058270;0.000253;-0.001873;0.000167
54099;-0.049535;0.000012;0.345459;0.000034;0.0395648;0.0000315;0.0012800;0.0000028;-0.058182;0.000253;-0.001496;0.000206
54100;-0.049428;0.000011;0.346499;0.000019;0.0383877;0.0000417;0.0010019;0.0000025;-0.058122;0.000253;-0.001421;0.000216
