MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dX;sigma_dX;dY;sigma_dY
52111;0.247075;0.000117;0.246764;0.000088;-0.0249998;0.0000120;-0.0004954;0.0000306;-0.000169;0.000072;0.000282;0.000055
52112;0.246272;0.000127;0.243698;0.000090;-0.0245742;0.0000191;-0.0003120;0.0000219;-0.000106;0.000086;0.000348;0.000067
52113;0.245245;0.000214;0.240818;0.000084;-0.0243730;0.0000209;-0.0000891;0.0000182;-0.000050;0.000087;0.000298;0.000068
52114;0.244280;0.000195;0.238186;0.000077;-0.0244175;0.0000120;0.0001365;0.0000137;-0.000036;0.000088;0.000144;0.000071
52115;0.243571;0.000104;0.235609;0.000076;-0.0246301;0.0000061;0.0002418;0.0000128;-0.000102;0.000092;-0.000050;0.000080
52116;0.242952;0.000078;0.232870;0.000078;-0.0248749;0.0000051;0.0002094;0.0000121;-0.000301;0.000088;-0.000143;0.000076
52117;0.241970;0.000076;0.230037;0.000081;-0.0250359;0.0000072;0.0001231;0.0000149;-0.000482;0.000084;-0.000165;0.000070
52118;0.240610;0.000081;0.227082;0.000088;-0.0250552;0.0000178;-0.0000303;0.0000347;-0.000511;0.000083;-0.000152;0.000069
52119;0.238996;0.000086;0.223987;0.000093;-0.0249023;0.0000406;-0.0002434;0.0000404;-0.000372;0.000084;-0.000114;0.000070
52120;0.237225;0.000082;0.220909;0.000092;-0.0245507;0.0000319;-0.0004682;0.0000205;-0.000146;0.000089;-0.000083;0.000101
52121;0.235778;0.000075;0.218120;0.000108;-0.0240072;0.0000082;-0.0006170;0.0000146;0.000029;0.000088;-0.000070;0.000099
52122;0.234730;0.000071;0.215801;0.000096;-0.0233138;0.0000037;-0.0006962;0.0000119;0.000027;0.000084;-0.000037;0.000091
52123;0.233305;0.000072;0.213730;0.000078;-0.0225880;0.0000035;-0.0006866;0.0000116;-0.000162;0.000075;0.000067;0.000075
52124;0.230985;0.000078;0.211599;0.000102;-0.0220008;0.0000051;-0.0006292;0.0000167;-0.000364;0.000070;0.000184;0.000068
52125;0.228186;0.000107;0.208902;0.000195;-0.0213492;0.0000131;-0.0004859;0.0000217;-0.000430;0.000070;0.000260;0.000067
52126;0.225818;0.000193;0.205935;0.000145;-0.0209016;0.0000171;-0.0003125;0.0000232;-0.000343;0.000085;0.000275;0.000097
52127;0.223853;0.000125;0.203347;0.000104;-0.0206767;0.0000045;-0.0002027;0.0000323;-0.000192;0.000086;0.000228;0.000099
52128;0.221798;0.000116;0.200973;0.000091;-0.0206127;0.0000044;-0.0000471;0.0000210;-0.000102;0.000088;0.000133;0.000092
52129;0.219605;0.000106;0.198797;0.000087;-0.0206557;0.0000042;0.0001186;0.0000130;-0.000133;0.000092;0.000015;0.000080
52130;0.217067;0.000090;0.196636;0.000089;-0.0208187;0.0000044;0.0002270;0.0000113;-0.000192;0.000086;-0.000119;0.000091
52131;0.214265;0.000118;0.194286;0.000095;-0.0211207;0.0000065;0.0002944;0.0000126;-0.000229;0.000082;-0.000146;0.000110
52132;0.211189;0.000231;0.191797;0.000128;-0.0214911;0.0000139;0.0003801;0.0000153;-0.000224;0.000081;-0.000026;0.000116
52133;0.208374;0.000305;0.189004;0.000257;-0.0218779;0.0000164;0.0003811;0.0000173;-0.000178;0.000146;0.000151;0.000120
52134;0.205953;0.000231;0.186390;0.000253;-0.0221917;0.0000054;0.0002809;0.0000220;-0.000122;0.000151;0.000241;0.000116
52135;0.203606;0.000115;0.183905;0.000127;-0.0223872;0.0000051;0.0001784;0.0000201;-0.000088;0.000112;0.000144;0.000095
52136;0.201125;0.000087;0.181391;0.000094;-0.0224697;0.0000043;0.0000537;0.0000128;-0.000068;0.000073;-0.000072;0.000067
52137;0.198446;0.000087;0.179191;0.000091;-0.0225040;0.0000035;0.0000188;0.0000121;-0.000015;0.000066;-0.000002;0.000061
52138;0.196000;0.000115;0.177094;0.000096;-0.0225516;0.0000048;0.0000853;0.0000181;0.000052;0.000067;0.000251;0.000061
52139;0.193430;0.000237;0.174866;0.000110;-0.0227170;0.0000119;0.0002631;0.0000418;0.000090;0.000067;0.000443;0.000062
52140;0.190949;0.000239;0.172491;0.000153;-0.0231297;0.0000159;0.0005268;0.0000477;0.000073;0.000082;0.000500;0.000074
52141;0.188714;0.000116;0.170440;0.000215;-0.0238079;0.0000033;0.0007563;0.0000233;-0.000003;0.000084;0.000436;0.000076
52142;0.186365;0.000086;0.168343;0.000118;-0.0246848;0.0000034;0.0009270;0.0000122;-0.000117;0.000085;0.000290;0.000076
52143;0.183819;0.000081;0.166118;0.000088;-0.0256370;0.0000038;0.0009623;0.0000100;-0.000215;0.000087;0.000096;0.000075
52144;0.181125;0.000081;0.164196;0.000087;-0.0265552;0.0000036;0.0008647;0.0000100;-0.000221;0.000080;-0.000042;0.000065
52145;0.178655;0.000084;0.162318;0.000112;-0.0273344;0.0000048;0.0006764;0.0000117;-0.000157;0.000076;-0.000156;0.000060
52146;0.176431;0.000091;0.160337;0.000131;-0.0279011;0.0000105;0.0004476;0.0000183;-0.000089;0.000075;-0.000224;0.000059
52147;0.174368;0.000093;0.158284;0.000103;-0.0282179;0.0000126;0.0002070;0.0000355;-0.000057;0.000074;-0.000189;0.000060
52148;0.172386;0.000086;0.156191;0.000091;-0.0282885;0.0000033;-0.0000096;0.0000254;-0.000069;0.000073;-0.000082;0.000060
52149;0.170480;0.000077;0.154220;0.000083;-0.0281852;0.0000031;-0.0001347;0.0000122;-0.000110;0.000069;0.000026;0.000058
52150;0.168383;0.000072;0.152600;0.000079;-0.0279954;0.0000030;-0.0002141;0.0000103;-0.000135;0.000061;0.000087;0.000057
52151;0.165979;0.000074;0.151206;0.000078;-0.0277828;0.0000040;-0.0002180;0.0000100;-0.000038;0.000062;0.000044;0.000075
52152;0.163275;0.000078;0.150237;0.000084;-0.0276224;0.0000072;-0.0000958;0.0000111;0.000150;0.000066;0.000015;0.000119
52153;0.160225;0.000087;0.149319;0.000093;-0.0275234;0.0000179;0.0000136;0.0000139;0.000331;0.000068;0.000072;0.000144
52154;0.157004;0.000094;0.147927;0.000100;-0.0275948;0.0000381;0.0001256;0.0000164;0.000422;0.000257;0.000150;0.000340
52155;0.153851;0.000091;0.146391;0.000100;-0.0278582;0.0000232;0.0002874;0.0000175;0.000360;0.000291;0.000170;0.000298
52156;0.150772;0.000105;0.144948;0.000116;-0.0282503;0.0000084;0.0004174;0.0000158;0.000143;0.000153;0.000121;0.000141
52157;0.147558;0.000109;0.143075;0.000112;-0.0287087;0.0000040;0.0004983;0.0000132;-0.000110;0.000081;0.000075;0.000071
52158;0.144471;0.000109;0.140948;0.000090;-0.0292104;0.0000035;0.0005236;0.0000115;-0.000150;0.000072;0.000148;0.000061
52159;0.141777;0.000110;0.139363;0.000113;-0.0297015;0.0000051;0.0004554;0.0000135;-0.000181;0.000073;0.000326;0.000059
52160;0.139444;0.000092;0.138009;0.000227;-0.0301461;0.0000128;0.0003285;0.0000193;-0.000331;0.000073;0.000506;0.000059
52161;0.137170;0.000089;0.136964;0.000285;-0.0304556;0.0000131;0.0001972;0.0000256;-0.000469;0.000061;0.000589;0.000053
52162;0.134746;0.000080;0.135859;0.000203;-0.0305861;0.0000026;0.0000856;0.0000182;-0.000447;0.000060;0.000517;0.000053
52163;0.131955;0.000074;0.134595;0.000101;-0.0305754;0.0000026;-0.0000296;0.0000091;-0.000230;0.000061;0.000284;0.000054
52164;0.128831;0.000073;0.133471;0.000078;-0.0304967;0.0000030;-0.0001076;0.0000084;0.000038;0.000065;-0.000001;0.000059
52165;0.125719;0.000074;0.132308;0.000077;-0.0304005;0.0000035;-0.0000750;0.0000097;0.000016;0.000076;0.000047;0.000069
52166;0.122437;0.000077;0.131160;0.000080;-0.0303976;0.0000053;0.0000629;0.0000114;-0.000251;0.000086;0.000149;0.000075
52167;0.118825;0.000086;0.130079;0.000087;-0.0305760;0.0000129;0.0003041;0.0000180;-0.000522;0.000088;0.000016;0.000076
52168;0.115089;0.000119;0.129259;0.000095;-0.0310355;0.0000254;0.0006113;0.0000366;-0.000643;0.000088;-0.000265;0.000077
52169;0.111647;0.000192;0.128417;0.000092;-0.0317900;0.0000249;0.0008725;0.0000429;-0.000571;0.000074;-0.000462;0.000080
52170;0.108230;0.000111;0.127544;0.000086;-0.0327242;0.0000092;0.0009705;0.0000276;-0.000379;0.000074;-0.000404;0.000079
52171;0.104606;0.000082;0.126750;0.000084;-0.0336908;0.0000040;0.0009295;0.0000125;-0.000174;0.000072;-0.000105;0.000072
52172;0.101155;0.000079;0.126117;0.000083;-0.0346063;0.0000032;0.0008243;0.0000084;-0.000043;0.000067;0.000284;0.000060
52173;0.097767;0.000083;0.125628;0.000086;-0.0353156;0.0000044;0.0006637;0.0000105;-0.000018;0.000064;0.000576;0.000054
52174;0.094426;0.000093;0.125105;0.000098;-0.0358691;0.0000110;0.0004651;0.0000287;-0.000078;0.000063;0.000693;0.000053
52175;0.091381;0.000103;0.124401;0.000102;-0.0362183;0.0000191;0.0002822;0.0000447;-0.000169;0.000117;0.000643;0.000068
52176;0.088516;0.000123;0.123396;0.000093;-0.0364086;0.0000056;0.0001446;0.0000338;-0.000221;0.000121;0.000449;0.000069
52177;0.085498;0.000104;0.122230;0.000085;-0.0365034;0.0000048;0.0000758;0.0000204;-0.000188;0.000103;0.000167;0.000070
52178;0.082282;0.000080;0.121097;0.000079;-0.0365693;0.0000035;0.0000839;0.0000110;-0.000078;0.000074;-0.000048;0.000073
52179;0.078842;0.000076;0.120096;0.000079;-0.0366656;0.0000032;0.0001498;0.0000096;0.000046;0.000068;0.000045;0.000068
52180;0.075277;0.000079;0.119298;0.000082;-0.0368718;0.0000046;0.0002402;0.0000129;0.000094;0.000068;0.000324;0.000064
52181;0.071758;0.000103;0.118798;0.000092;-0.0372023;0.0000122;0.0003987;0.0000192;0.000044;0.000068;0.000536;0.000063
52182;0.068609;0.000125;0.118383;0.000124;-0.0376663;0.0000155;0.0005573;0.0000203;-0.000044;0.000081;0.000536;0.000070
52183;0.065444;0.000096;0.118009;0.000119;-0.0382773;0.0000038;0.0006687;0.0000130;-0.000097;0.000082;0.000335;0.000070
52184;0.061650;0.000087;0.117859;0.000092;-0.0390312;0.0000039;0.0008224;0.0000082;-0.000073;0.000079;0.000074;0.000071
52185;0.057856;0.000086;0.117729;0.000088;-0.0398781;0.0000043;0.0008747;0.0000088;0.000002;0.000072;-0.000088;0.000076
52186;0.054762;0.000087;0.117520;0.000089;-0.0407636;0.0000049;0.0008940;0.0000097;0.000030;0.000066;-0.000105;0.000076
52187;0.052007;0.000092;0.117620;0.000095;-0.0416721;0.0000071;0.0008909;0.0000123;0.000006;0.000064;-0.000036;0.000075
52188;0.048960;0.000120;0.117899;0.000104;-0.0425358;0.0000153;0.0007807;0.0000198;-0.000029;0.000064;0.000048;0.000074
52189;0.045948;0.000113;0.117974;0.000104;-0.0432754;0.0000237;0.0006303;0.0000225;-0.000043;0.000064;0.000107;0.000074
52190;0.043011;0.000082;0.117979;0.000125;-0.0438498;0.0000232;0.0005241;0.0000357;-0.000024;0.000075;0.000149;0.000078
52191;0.039760;0.000074;0.117991;0.000171;-0.0443242;0.0000098;0.0004908;0.0000273;0.000002;0.000076;0.000201;0.000079
52192;0.036045;0.000071;0.117835;0.000100;-0.0448051;0.0000054;0.0005322;0.0000136;-0.000008;0.000082;0.000281;0.000085
52193;0.031843;0.000070;0.117478;0.000100;-0.0453677;0.0000083;0.0006130;0.0000114;-0.000061;0.000117;0.000375;0.000123
52194;0.027358;0.000071;0.117490;0.000170;-0.0460604;0.0000252;0.0007562;0.0000158;-0.000085;0.000214;0.000407;0.000243
52195;0.023076;0.000076;0.117748;0.000124;-0.0469248;0.0000429;0.0010056;0.0000332;-0.000029;0.000295;0.000355;0.000375
52196;0.019363;0.000086;0.117901;0.000098;-0.0480555;0.0000404;0.0012906;0.0000425;0.000083;0.000112;0.000268;0.000100
52197;0.015917;0.000085;0.118438;0.000090;-0.0494736;0.0000179;0.0014972;0.0000196;0.000171;0.000106;0.000203;0.000097
52198;0.012729;0.000082;0.119107;0.000083;-0.0510717;0.0000078;0.0016069;0.0000096;0.000148;0.000092;0.000179;0.000101
52199;0.009786;0.000101;0.119631;0.000080;-0.0526809;0.0000042;0.0015453;0.0000080;0.000019;0.000071;0.000170;0.000113
52200;0.006654;0.000104;0.120132;0.000082;-0.0541481;0.0000044;0.0013624;0.0000072;-0.000004;0.000080;0.000062;0.000106
52201;0.003066;0.000086;0.120677;0.000088;-0.0553679;0.0000063;0.0010611;0.0000088;0.000003;0.000110;0.000089;0.000125
52202;-0.000707;0.000090;0.121255;0.000114;-0.0563268;0.0000090;0.0007822;0.0000181;0.000013;0.000127;0.000229;0.000168
52203;-0.004593;0.000090;0.122038;0.000119;-0.0570472;0.0000111;0.0006337;0.0000199;0.000061;0.000124;0.000309;0.000129
52204;-0.008656;0.000080;0.122977;0.000088;-0.0576089;0.0000035;0.0005414;0.0000159;0.000122;0.000093;0.000266;0.000059
52205;-0.012714;0.000072;0.123852;0.000076;-0.0581071;0.0000036;0.0005111;0.0000101;0.000158;0.000094;0.000125;0.000061
52206;-0.016566;0.000069;0.124837;0.000072;-0.0586046;0.0000045;0.0005504;0.0000091;0.000154;0.000093;0.000000;0.000072
52207;-0.020153;0.000071;0.125898;0.000073;-0.0591490;0.0000060;0.0006035;0.0000129;0.000135;0.000084;0.000099;0.000078
52208;-0.023590;0.000073;0.127122;0.000076;-0.0598181;0.0000085;0.0007215;0.0000244;0.000139;0.000079;0.000309;0.000076
52209;-0.027027;0.000081;0.128347;0.000085;-0.0606349;0.0000126;0.0008914;0.0000405;0.000177;0.000078;0.000442;0.000075
52210;-0.030383;0.000109;0.129334;0.000123;-0.0616005;0.0000076;0.0010257;0.0000308;0.000223;0.000027;0.000414;0.000039
52211;-0.033452;0.000100;0.130454;0.000179;-0.0626753;0.0000021;0.0010838;0.0000104;0.000229;0.000027;0.000230;0.000038
52212;-0.036496;0.000073;0.131585;0.000093;-0.0637961;0.0000022;0.0011079;0.0000056;0.000164;0.000029;0.000018;0.000041
52213;-0.039681;0.000070;0.132680;0.000076;-0.0649095;0.0000029;0.0011369;0.0000043;0.000056;0.000046;-0.000069;0.000058
52214;-0.043015;0.000074;0.133874;0.000099;-0.0659737;0.0000052;0.0010367;0.0000056;0.000030;0.000090;-0.000024;0.000083
52215;-0.046632;0.000075;0.134988;0.000107;-0.0669056;0.0000112;0.0008546;0.0000131;0.000014;0.000099;0.000129;0.000089
52216;-0.050421;0.000081;0.136060;0.000110;-0.0676809;0.0000250;0.0006750;0.0000179;-0.000041;0.000100;0.000298;0.000090
52217;-0.053972;0.000085;0.137091;0.000111;-0.0683086;0.0000156;0.0005645;0.0000193;-0.000075;0.000086;0.000384;0.000113
52218;-0.056955;0.000080;0.138137;0.000084;-0.0688457;0.0000031;0.0005258;0.0000242;-0.000032;0.000085;0.000357;0.000113
52219;-0.059389;0.000078;0.139493;0.000080;-0.0693337;0.0000032;0.0004863;0.0000110;0.000090;0.000080;0.000260;0.000101
52220;-0.061652;0.000101;0.141128;0.000099;-0.0698208;0.0000038;0.0004987;0.0000057;0.000221;0.000071;0.000172;0.000077
52221;-0.063542;0.000167;0.142945;0.000099;-0.0704018;0.0000048;0.0006993;0.0000054;0.000193;0.000066;0.000162;0.000066
52222;-0.065457;0.000112;0.145202;0.000082;-0.0712276;0.0000077;0.0009912;0.0000086;0.000101;0.000066;0.000273;0.000064
52223;-0.067873;0.000113;0.147727;0.000087;-0.0723591;0.0000150;0.0012604;0.0000255;0.000083;0.000066;0.000446;0.000063
52224;-0.069861;0.000185;0.150161;0.000113;-0.0737261;0.0000177;0.0014541;0.0000438;0.000148;0.000131;0.000579;0.000116
52225;-0.071463;0.000112;0.152755;0.000106;-0.0752406;0.0000161;0.0015576;0.0000307;0.000226;0.000137;0.000589;0.000122
52226;-0.073309;0.000083;0.155314;0.000084;-0.0768254;0.0000071;0.0015773;0.0000161;0.000216;0.000108;0.000431;0.000104
52227;-0.075394;0.000079;0.157452;0.000082;-0.0783595;0.0000037;0.0014452;0.0000128;0.000098;0.000074;0.000177;0.000076
52228;-0.077925;0.000076;0.159292;0.000080;-0.0796834;0.0000035;0.0011773;0.0000106;0.000036;0.000069;0.000178;0.000070
52229;-0.080535;0.000076;0.160969;0.000083;-0.0807251;0.0000052;0.0009099;0.0000131;0.000030;0.000072;0.000274;0.000070
52230;-0.082671;0.000082;0.162832;0.000108;-0.0815369;0.0000108;0.0007249;0.0000308;0.000035;0.000073;0.000293;0.000071
52231;-0.084557;0.000085;0.164713;0.000111;-0.0821946;0.0000150;0.0006065;0.0000428;0.000044;0.000073;0.000266;0.000071
52232;-0.086630;0.000078;0.166638;0.000083;-0.0827664;0.0000146;0.0005583;0.0000393;0.000051;0.000073;0.000226;0.000087
52233;-0.089038;0.000070;0.168741;0.000074;-0.0833125;0.0000082;0.0005608;0.0000282;0.000059;0.000073;0.000173;0.000087
52234;-0.091709;0.000068;0.170848;0.000070;-0.0838710;0.0000051;0.0005749;0.0000182;0.000084;0.000073;0.000102;0.000087
52235;-0.094532;0.000088;0.173192;0.000073;-0.0844701;0.0000060;0.0006724;0.0000138;0.000146;0.000073;0.000054;0.000087
52236;-0.097484;0.000099;0.175806;0.000078;-0.0851570;0.0000079;0.0007616;0.0000164;0.000240;0.000073;0.000070;0.000087
52237;-0.100653;0.000085;0.178340;0.000085;-0.0859618;0.0000102;0.0008137;0.0000288;0.000338;0.000078;0.000149;0.000092
52238;-0.103643;0.000092;0.180803;0.000094;-0.0868771;0.0000272;0.0009263;0.0000235;0.000403;0.000699;0.000225;0.000334
52239;-0.106062;0.000117;0.183319;0.000095;-0.0878575;0.0000228;0.0009985;0.0000220;0.000405;0.000492;0.000230;0.000301
52240;-0.108079;0.000109;0.185748;0.000091;-0.0888413;0.0000110;0.0009820;0.0000175;0.000331;0.000210;0.000163;0.000184
52241;-0.110116;0.000086;0.188170;0.000088;-0.0897879;0.0000047;0.0009316;0.0000121;0.000188;0.000103;0.000099;0.000095
52242;-0.112482;0.000103;0.190535;0.000087;-0.0907009;0.0000033;0.0008397;0.0000104;0.000016;0.000081;0.000135;0.000069
52243;-0.115281;0.000113;0.192988;0.000090;-0.0914537;0.0000044;0.0007168;0.0000141;-0.000162;0.000076;0.000227;0.000062
52244;-0.118431;0.000099;0.195793;0.000094;-0.0921272;0.0000091;0.0005556;0.0000324;-0.000301;0.000074;0.000293;0.000061
52245;-0.121743;0.000132;0.198323;0.000100;-0.0926125;0.0000080;0.0003693;0.0000209;-0.000329;0.000054;0.000278;0.000046
52246;-0.124664;0.000206;0.200406;0.000102;-0.0929110;0.0000018;0.0002609;0.0000110;-0.000195;0.000053;0.000186;0.000046
52247;-0.127237;0.000113;0.202683;0.000118;-0.0931326;0.0000019;0.0002519;0.0000060;0.000085;0.000056;0.000102;0.000048
52248;-0.129588;0.000087;0.205488;0.000116;-0.0934129;0.0000026;0.0003281;0.0000046;0.000356;0.000070;0.000104;0.000057
52249;-0.131844;0.000088;0.208740;0.000118;-0.0938396;0.0000034;0.0005377;0.0000060;0.000206;0.000081;0.000042;0.000058
52250;-0.134566;0.000090;0.211929;0.000130;-0.0944938;0.0000048;0.0007602;0.0000113;-0.000117;0.000081;0.000013;0.000054
52251;-0.137841;0.000099;0.214632;0.000134;-0.0953348;0.0000121;0.0009487;0.0000147;-0.000296;0.000080;0.000074;0.000053
52252;-0.141090;0.000128;0.217077;0.000125;-0.0963965;0.0000303;0.0011343;0.0000138;-0.000290;0.000171;0.000129;0.000217
52253;-0.143876;0.000106;0.219827;0.000097;-0.0975983;0.0000200;0.0012137;0.0000147;-0.000157;0.000173;0.000113;0.000325
52254;-0.146723;0.000085;0.222787;0.000092;-0.0987903;0.0000100;0.0011259;0.0000199;-0.000014;0.000119;0.000048;0.000140
52255;-0.149864;0.000085;0.225557;0.000090;-0.0998355;0.0000062;0.0009692;0.0000138;0.000054;0.000072;0.000014;0.000073
52256;-0.152734;0.000086;0.228098;0.000089;-0.1006906;0.0000067;0.0007917;0.0000144;0.000098;0.000067;0.000100;0.000065
52257;-0.155233;0.000089;0.230713;0.000089;-0.1013899;0.0000065;0.0005746;0.0000237;0.000159;0.000080;0.000252;0.000073
52258;-0.157792;0.000117;0.233431;0.000094;-0.1018854;0.0000089;0.0003868;0.0000306;0.000246;0.000081;0.000327;0.000074
52259;-0.160056;0.000204;0.236072;0.000105;-0.1022239;0.0000162;0.0003062;0.0000460;0.000343;0.000081;0.000261;0.000074
52260;-0.162036;0.000123;0.238800;0.000103;-0.1025296;0.0000196;0.0003220;0.0000437;0.000414;0.000057;0.000083;0.000053
52261;-0.163986;0.000091;0.241732;0.000094;-0.1028992;0.0000068;0.0004123;0.0000238;0.000413;0.000056;-0.000104;0.000053
52262;-0.165999;0.000083;0.245057;0.000089;-0.1033657;0.0000033;0.0005352;0.0000115;0.000316;0.000059;-0.000154;0.000053
52263;-0.167941;0.000080;0.248583;0.000107;-0.1039541;0.0000036;0.0006794;0.0000093;0.000143;0.000067;0.000020;0.000054
52264;-0.169310;0.000085;0.252021;0.000119;-0.1047478;0.0000057;0.0009105;0.0000127;-0.000046;0.000075;0.000346;0.000055
52265;-0.170350;0.000098;0.255569;0.000108;-0.1057621;0.0000134;0.0010856;0.0000202;-0.000207;0.000077;0.000685;0.000055
52266;-0.171401;0.000142;0.259145;0.000143;-0.1069063;0.0000233;0.0011468;0.0000235;-0.000318;0.000077;0.000901;0.000055
52267;-0.172121;0.000275;0.262713;0.000142;-0.1080723;0.0000251;0.0011654;0.0000414;-0.000362;0.000077;0.000900;0.000055
52268;-0.172629;0.000267;0.266636;0.000113;-0.1092221;0.0000296;0.0011735;0.0000475;-0.000323;0.000061;0.000683;0.000053
52269;-0.173052;0.000144;0.270742;0.000112;-0.1103626;0.0000226;0.0011568;0.0000483;-0.000200;0.000061;0.000354;0.000053
52270;-0.173539;0.000114;0.274883;0.000112;-0.1114808;0.0000084;0.0010880;0.0000262;-0.000016;0.000061;0.000080;0.000053
52271;-0.174550;0.000146;0.278803;0.000111;-0.1125269;0.0000049;0.0009881;0.0000130;0.000192;0.000061;-0.000010;0.000053
52272;-0.175301;0.000241;0.282557;0.000144;-0.1134590;0.0000059;0.0008534;0.0000142;0.000380;0.000061;0.000110;0.000053
52273;-0.175946;0.000149;0.286702;0.000293;-0.1142795;0.0000092;0.0007734;0.0000377;0.000500;0.000061;0.000333;0.000053
52274;-0.176757;0.000107;0.290599;0.000281;-0.1150413;0.0000199;0.0007444;0.0000551;0.000521;0.000061;0.000494;0.000053
