MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dX;sigma_dX;dY;sigma_dY
55034;0.197916;0.000027;0.513651;0.000010;0.2340936;0.0000192;0.0001463;0.0000013;0.000303;0.000059;-0.000069;0.000112
55035;0.200669;0.000027;0.512275;0.000012;0.2338078;0.0000282;0.0003692;0.0000013;0.000327;0.000066;-0.000021;0.000124
55036;0.203103;0.000021;0.510680;0.000025;0.2332872;0.0000395;0.0006081;0.0000013;0.000286;0.000100;0.000006;0.000201
55037;0.205414;0.000011;0.508853;0.000031;0.2325774;0.0000432;0.0007680;0.0000013;0.000208;0.000104;-0.000021;0.000211
55038;0.207819;0.000011;0.506944;0.000024;0.2318151;0.0000588;0.0007456;0.0000013;0.000152;0.000105;-0.000091;0.000200
55039;0.210574;0.000020;0.504848;0.000012;0.2311163;0.0000432;0.0006409;0.0000013;0.000167;0.000167;-0.000180;0.000163
55040;0.213249;0.000025;0.502838;0.000012;0.2305573;0.0000357;0.0004657;0.0000013;0.000242;0.000167;-0.000199;0.000163
55041;0.215574;0.000020;0.500319;0.000020;0.2302320;0.0000410;0.0001994;0.0000013;0.000321;0.000164;-0.000160;0.000163
55042;0.217599;0.000010;0.497905;0.000013;0.2301558;0.0000466;-0.0000387;0.0000013;0.000353;0.000083;-0.000084;0.000120
55043;0.219518;0.000008;0.495610;0.000012;0.2303013;0.0000403;-0.0002034;0.0000013;0.000321;0.000077;-0.000019;0.000115
55044;0.221758;0.000008;0.493021;0.000011;0.2305808;0.0000477;-0.0003100;0.0000013;0.000254;0.000077;-0.000005;0.000115
55045;0.223954;0.000008;0.490410;0.000009;0.2309277;0.0000641;-0.0003284;0.0000013;0.000214;0.000079;-0.000056;0.000121
55046;0.225925;0.000010;0.487700;0.000012;0.2312186;0.0000466;-0.0002438;0.0000013;0.000300;0.000099;-0.000138;0.000248
55047;0.227931;0.000019;0.485078;0.000023;0.2313929;0.0000360;-0.0001233;0.0000013;0.000347;0.000099;-0.000231;0.000249
55048;0.230016;0.000025;0.482445;0.000028;0.2314601;0.0000441;0.0000119;0.0000013;0.000321;0.000098;-0.000291;0.000240
55049;0.232017;0.000025;0.480026;0.000029;0.2313619;0.0000477;0.0001914;0.0000013;0.000267;0.000061;-0.000273;0.000095
55050;0.234200;0.000025;0.477646;0.000023;0.2310531;0.0000321;0.0003821;0.0000013;0.000234;0.000057;-0.000175;0.000087
55051;0.236326;0.000026;0.475395;0.000013;0.2305975;0.0000378;0.0005309;0.0000012;0.000258;0.000057;-0.000034;0.000087
55052;0.238357;0.000026;0.473239;0.000013;0.2300194;0.0000536;0.0006265;0.0000013;0.000339;0.000060;0.000089;0.000092
55053;0.240408;0.000019;0.470806;0.000024;0.2293569;0.0000473;0.0006552;0.0000014;0.000436;0.000084;0.000131;0.000199
55054;0.242391;0.000010;0.468335;0.000023;0.2287055;0.0000480;0.0006067;0.0000014;0.000424;0.000084;0.000089;0.000200
55055;0.244464;0.000010;0.465767;0.000012;0.2281561;0.0000635;0.0004706;0.0000013;0.000300;0.000096;-0.000025;0.000188
55056;0.246667;0.000016;0.463384;0.000009;0.2277777;0.0000521;0.0002678;0.0000013;0.000094;0.000136;-0.000121;0.000207
55057;0.248501;0.000010;0.461388;0.000009;0.2275965;0.0000350;0.0000952;0.0000013;-0.000061;0.000154;-0.000162;0.000211
55058;0.249909;0.000010;0.459232;0.000009;0.2275889;0.0000419;-0.0000420;0.0000013;-0.000077;0.000154;-0.000138;0.000211
55059;0.251481;0.000012;0.456909;0.000009;0.2276695;0.0000609;-0.0001019;0.0000014;0.000046;0.000157;-0.000091;0.000195
55060;0.252852;0.000012;0.454470;0.000010;0.2277297;0.0000518;0.0000031;0.0000014;0.000164;0.000102;-0.000101;0.000151
55061;0.253966;0.000010;0.452086;0.000013;0.2276236;0.0000395;0.0002466;0.0000014;0.000272;0.000102;-0.000144;0.000151
55062;0.254992;0.000008;0.449682;0.000025;0.2272242;0.0000478;0.0005228;0.0000014;0.000282;0.000102;-0.000204;0.000151
55063;0.256192;0.000011;0.447185;0.000033;0.2265611;0.0000625;0.0007520;0.0000014;0.000201;0.000130;-0.000226;0.000164
55064;0.257970;0.000021;0.444825;0.000034;0.2256710;0.0000481;0.0009399;0.0000014;0.000079;0.000140;-0.000169;0.000168
55065;0.259748;0.000021;0.442591;0.000034;0.2246673;0.0000472;0.0010052;0.0000014;-0.000018;0.000140;-0.000054;0.000168
55066;0.260850;0.000011;0.440424;0.000033;0.2237220;0.0000619;0.0008794;0.0000014;-0.000038;0.000128;0.000045;0.000163
55067;0.261895;0.000011;0.438103;0.000025;0.2229074;0.0000443;0.0006836;0.0000014;0.000031;0.000090;0.000037;0.000140
55068;0.263050;0.000020;0.435889;0.000013;0.2223059;0.0000384;0.0004791;0.0000014;0.000162;0.000090;-0.000073;0.000140
55069;0.264228;0.000020;0.433621;0.000013;0.2219266;0.0000519;0.0002836;0.0000014;0.000297;0.000079;-0.000224;0.000140
55070;0.265360;0.000010;0.431237;0.000025;0.2217221;0.0000638;0.0001285;0.0000013;0.000360;0.000162;-0.000312;0.000209
55071;0.266404;0.000008;0.428807;0.000032;0.2216320;0.0000589;0.0000467;0.0000013;0.000339;0.000300;-0.000279;0.000245
55072;0.267570;0.000010;0.426252;0.000032;0.2215747;0.0000661;0.0000482;0.0000013;0.000271;0.000302;-0.000148;0.000245
55073;0.268849;0.000020;0.423614;0.000025;0.2215041;0.0000706;0.0000938;0.0000013;0.000225;0.000188;-0.000023;0.000230
55074;0.269851;0.000025;0.420873;0.000013;0.2213814;0.0000405;0.0001680;0.0000013;0.000262;0.000080;-0.000032;0.000167
55075;0.270466;0.000020;0.418052;0.000010;0.2211614;0.0000269;0.0002888;0.0000013;0.000328;0.000080;-0.000149;0.000167
55076;0.270889;0.000011;0.414940;0.000012;0.2207808;0.0000349;0.0004618;0.0000013;0.000371;0.000080;-0.000301;0.000167
55077;0.271351;0.000008;0.411780;0.000012;0.2202247;0.0000561;0.0006440;0.0000013;0.000352;0.000125;-0.000400;0.000144
55078;0.272111;0.000011;0.408907;0.000010;0.2194980;0.0000434;0.0008154;0.0000013;0.000277;0.000149;-0.000395;0.000140
55079;0.272730;0.000021;0.406322;0.000012;0.2186240;0.0000480;0.0009373;0.0000013;0.000187;0.000149;-0.000302;0.000140
55080;0.272783;0.000027;0.403643;0.000013;0.2176694;0.0000561;0.0009842;0.0000013;0.000134;0.000149;-0.000193;0.000140
55081;0.272470;0.000021;0.400677;0.000010;0.2167268;0.0000555;0.0009278;0.0000014;0.000157;0.000057;-0.000153;0.000092
55082;0.272314;0.000010;0.397533;0.000013;0.2158642;0.0000339;0.0007935;0.0000014;0.000206;0.000055;-0.000166;0.000090
55083;0.272149;0.000008;0.394592;0.000025;0.2151560;0.0000234;0.0006181;0.0000014;0.000247;0.000055;-0.000218;0.000090
55084;0.271857;0.000008;0.391833;0.000025;0.2146383;0.0000284;0.0004424;0.0000014;0.000238;0.000061;-0.000248;0.000099
55085;0.271503;0.000008;0.389045;0.000014;0.2142894;0.0000378;0.0003048;0.0000014;0.000187;0.000099;-0.000238;0.000140
55086;0.271582;0.000010;0.385955;0.000014;0.2140299;0.0000421;0.0002674;0.0000014;0.000130;0.000104;-0.000194;0.000144
55087;0.271955;0.000011;0.382833;0.000026;0.2137372;0.0000581;0.0003585;0.0000014;0.000101;0.000088;-0.000149;0.000133
55088;0.272480;0.000011;0.379813;0.000025;0.2133058;0.0000360;0.0005339;0.0000014;0.000118;0.000052;-0.000138;0.000093
55089;0.273176;0.000010;0.376621;0.000013;0.2126827;0.0000248;0.0007438;0.0000014;0.000161;0.000052;-0.000131;0.000093
55090;0.274166;0.000010;0.373717;0.000013;0.2118068;0.0000324;0.0009983;0.0000014;0.000195;0.000052;-0.000116;0.000093
55091;0.275183;0.000011;0.371097;0.000021;0.2106605;0.0000534;0.0012581;0.0000014;0.000183;0.000098;-0.000096;0.000198
55092;0.275601;0.000008;0.368447;0.000013;0.2093297;0.0000405;0.0013590;0.0000014;0.000118;0.000141;-0.000090;0.000369
55093;0.275535;0.000008;0.365858;0.000010;0.2079719;0.0000429;0.0013176;0.0000014;0.000030;0.000141;-0.000121;0.000370
55094;0.274901;0.000008;0.363332;0.000010;0.2067043;0.0000575;0.0011887;0.0000014;-0.000021;0.000128;-0.000184;0.000292
55095;0.274069;0.000008;0.360607;0.000013;0.2056194;0.0000452;0.0009374;0.0000015;0.000080;0.000078;-0.000226;0.000157
55096;0.273420;0.000008;0.357648;0.000013;0.2048252;0.0000393;0.0006419;0.0000015;0.000173;0.000078;-0.000249;0.000157
55097;0.272754;0.000008;0.354594;0.000010;0.2042898;0.0000518;0.0004405;0.0000016;0.000209;0.000088;-0.000233;0.000180
55098;0.271977;0.000008;0.351418;0.000010;0.2039116;0.0000483;0.0003389;0.0000016;0.000225;0.000127;-0.000167;0.000255
55099;0.271179;0.000008;0.348046;0.000013;0.2036108;0.0000299;0.0002898;0.0000015;0.000277;0.000099;-0.000065;0.000156
55100;0.270256;0.000011;0.345106;0.000013;0.2033421;0.0000352;0.0002725;0.0000014;0.000264;0.000088;0.000022;0.000130
55101;0.269120;0.000019;0.342044;0.000011;0.2030629;0.0000491;0.0003038;0.0000014;0.000169;0.000083;0.000037;0.000126
55102;0.268266;0.000011;0.339026;0.000010;0.2026874;0.0000291;0.0004688;0.0000014;0.000102;0.000068;-0.000027;0.000116
55103;0.267556;0.000009;0.336716;0.000011;0.2020980;0.0000187;0.0007186;0.0000015;0.000071;0.000068;-0.000155;0.000116
55104;0.266532;0.000008;0.334179;0.000013;0.2012313;0.0000239;0.0009820;0.0000015;0.000117;0.000068;-0.000276;0.000116
55105;0.265627;0.000008;0.331396;0.000012;0.2001257;0.0000459;0.0011855;0.0000015;0.000199;0.000088;-0.000327;0.000173
55106;0.265018;0.000008;0.328470;0.000010;0.1988894;0.0000378;0.0012597;0.0000014;0.000245;0.000094;-0.000280;0.000200
55107;0.264643;0.000008;0.325718;0.000010;0.1976031;0.0000378;0.0012985;0.0000014;0.000221;0.000094;-0.000172;0.000200
55108;0.264197;0.000011;0.323052;0.000010;0.1962730;0.0000527;0.0013171;0.0000014;0.000160;0.000093;-0.000079;0.000208
55109;0.263687;0.000018;0.320434;0.000010;0.1950065;0.0000510;0.0012073;0.0000014;0.000192;0.000093;-0.000069;0.000312
55110;0.263129;0.000010;0.317934;0.000010;0.1939067;0.0000423;0.0010091;0.0000014;0.000172;0.000101;-0.000155;0.000342
55111;0.262406;0.000008;0.315614;0.000010;0.1929687;0.0000458;0.0008403;0.0000014;0.000093;0.000147;-0.000292;0.000503
55112;0.261931;0.000008;0.313435;0.000010;0.1922078;0.0000419;0.0007001;0.0000014;0.000093;0.000144;-0.000350;0.000346
55113;0.261976;0.000008;0.311007;0.000013;0.1915874;0.0000284;0.0006125;0.0000014;0.000174;0.000082;-0.000288;0.000184
55114;0.261770;0.000008;0.308585;0.000026;0.1909997;0.0000349;0.0005905;0.0000013;0.000240;0.000080;-0.000171;0.000180
55115;0.261087;0.000008;0.306042;0.000032;0.1903863;0.0000551;0.0006535;0.0000013;0.000267;0.000080;-0.000082;0.000180
55116;0.260106;0.000008;0.303696;0.000032;0.1896804;0.0000438;0.0008260;0.0000014;0.000304;0.000064;-0.000068;0.000134
55117;0.258819;0.000010;0.301437;0.000032;0.1887434;0.0000331;0.0010752;0.0000014;0.000266;0.000063;-0.000139;0.000132
55118;0.257114;0.000010;0.299177;0.000031;0.1875469;0.0000255;0.0012940;0.0000014;0.000210;0.000063;-0.000248;0.000132
55119;0.254926;0.000008;0.296260;0.000025;0.1861589;0.0000298;0.0014271;0.0000014;0.000147;0.000067;-0.000324;0.000140
55120;0.253523;0.000008;0.293107;0.000013;0.1846774;0.0000283;0.0014862;0.0000014;0.000105;0.000082;-0.000299;0.000172
55121;0.252758;0.000008;0.290588;0.000010;0.1832093;0.0000313;0.0014288;0.0000013;0.000094;0.000084;-0.000167;0.000175
55122;0.251873;0.000010;0.288031;0.000010;0.1818805;0.0000515;0.0012218;0.0000014;0.000125;0.000088;-0.000011;0.000186
55123;0.250923;0.000011;0.285609;0.000010;0.1807778;0.0000527;0.0009705;0.0000014;0.000205;0.000150;0.000022;0.000351
55124;0.249993;0.000012;0.283480;0.000010;0.1798922;0.0000458;0.0007848;0.0000014;0.000283;0.000150;-0.000052;0.000353
55125;0.249051;0.000022;0.281582;0.000010;0.1791810;0.0000452;0.0006431;0.0000015;0.000324;0.000150;-0.000199;0.000349
55126;0.247970;0.000022;0.279314;0.000012;0.1785809;0.0000483;0.0005729;0.0000015;0.000300;0.000131;-0.000323;0.000222
55127;0.247269;0.000011;0.276702;0.000013;0.1780241;0.0000413;0.0005578;0.0000015;0.000216;0.000128;-0.000344;0.000209
55128;0.246094;0.000008;0.273996;0.000011;0.1774895;0.0000483;0.0005430;0.0000015;0.000107;0.000128;-0.000260;0.000209
55129;0.244738;0.000009;0.271092;0.000011;0.1769323;0.0000589;0.0006280;0.0000015;0.000021;0.000111;-0.000150;0.000180
55130;0.243947;0.000012;0.268855;0.000011;0.1762274;0.0000278;0.0008076;0.0000015;-0.000013;0.000067;-0.000115;0.000109
55131;0.242991;0.000019;0.266693;0.000015;0.1753319;0.0000179;0.0009885;0.0000015;0.000013;0.000067;-0.000141;0.000109
55132;0.241789;0.000012;0.264315;0.000024;0.1742660;0.0000232;0.0011354;0.0000014;0.000063;0.000067;-0.000201;0.000109
55133;0.240659;0.000011;0.262263;0.000015;0.1730897;0.0000406;0.0012078;0.0000014;0.000095;0.000097;-0.000241;0.000143
55134;0.239398;0.000011;0.259831;0.000014;0.1718481;0.0000306;0.0012541;0.0000015;0.000082;0.000110;-0.000226;0.000155
55135;0.237660;0.000009;0.257665;0.000014;0.1705715;0.0000342;0.0012901;0.0000015;0.000032;0.000110;-0.000178;0.000155
55136;0.235624;0.000009;0.255753;0.000011;0.1693252;0.0000482;0.0011781;0.0000014;-0.000012;0.000103;-0.000161;0.000155
55137;0.234512;0.000009;0.253433;0.000010;0.1681899;0.0000336;0.0010419;0.0000014;0.000006;0.000076;-0.000249;0.000150
55138;0.234369;0.000009;0.251688;0.000010;0.1672155;0.0000226;0.0009265;0.0000015;0.000080;0.000076;-0.000366;0.000150
55139;0.233965;0.000011;0.250172;0.000010;0.1663927;0.0000261;0.0007567;0.0000015;0.000173;0.000076;-0.000454;0.000150
55140;0.233275;0.000018;0.248329;0.000011;0.1656782;0.0000355;0.0006703;0.0000015;0.000223;0.000077;-0.000457;0.000142
55141;0.231979;0.000011;0.246321;0.000014;0.1650247;0.0000242;0.0006795;0.0000015;0.000189;0.000077;-0.000375;0.000141
55142;0.229701;0.000009;0.243787;0.000014;0.1643591;0.0000287;0.0007282;0.0000015;0.000085;0.000077;-0.000263;0.000141
55143;0.227153;0.000009;0.241138;0.000011;0.1636044;0.0000385;0.0008312;0.0000015;-0.000023;0.000080;-0.000195;0.000148
55144;0.224919;0.000012;0.238715;0.000012;0.1627109;0.0000360;0.0009741;0.0000016;-0.000030;0.000098;-0.000219;0.000153
55145;0.222861;0.000012;0.236482;0.000015;0.1616785;0.0000325;0.0011428;0.0000016;0.000013;0.000098;-0.000272;0.000153
55146;0.220589;0.000010;0.234441;0.000015;0.1604443;0.0000361;0.0012815;0.0000016;0.000082;0.000106;-0.000310;0.000191
55147;0.218075;0.000010;0.232326;0.000012;0.1591099;0.0000417;0.0013410;0.0000016;0.000130;0.000237;-0.000281;0.000390
55148;0.215648;0.000010;0.230299;0.000012;0.1578028;0.0000398;0.0012862;0.0000016;0.000140;0.000172;-0.000195;0.000279
55149;0.212895;0.000014;0.228421;0.000011;0.1566526;0.0000391;0.0010728;0.0000016;0.000133;0.000138;-0.000104;0.000225
55150;0.209651;0.000026;0.226717;0.000012;0.1557107;0.0000428;0.0008374;0.0000016;0.000133;0.000111;-0.000070;0.000193
55151;0.206225;0.000025;0.225217;0.000012;0.1549674;0.0000270;0.0006414;0.0000016;0.000140;0.000082;-0.000129;0.000137
55152;0.203185;0.000013;0.223797;0.000015;0.1544057;0.0000179;0.0005036;0.0000016;0.000083;0.000082;-0.000227;0.000136
55153;0.200539;0.000013;0.222414;0.000015;0.1539348;0.0000226;0.0004323;0.0000017;-0.000027;0.000082;-0.000310;0.000137
55154;0.198028;0.000014;0.221004;0.000012;0.1535405;0.0000457;0.0003457;0.0000017;-0.000106;0.000159;-0.000335;0.000231
55155;0.195725;0.000014;0.219474;0.000012;0.1531970;0.0000474;0.0003617;0.0000017;-0.000059;0.000241;-0.000311;0.000294
55156;0.193553;0.000015;0.218131;0.000012;0.1527786;0.0000465;0.0005200;0.0000016;0.000122;0.000242;-0.000279;0.000295
55157;0.191470;0.000015;0.216818;0.000012;0.1521625;0.0000470;0.0007286;0.0000015;0.000312;0.000166;-0.000283;0.000245
55158;0.189666;0.000021;0.215380;0.000014;0.1513066;0.0000355;0.0009303;0.0000014;0.000331;0.000079;-0.000324;0.000142
55159;0.187807;0.000013;0.214059;0.000014;0.1502890;0.0000263;0.0010664;0.0000014;0.000154;0.000086;-0.000348;0.000152
55160;0.185852;0.000012;0.212923;0.000014;0.1491477;0.0000321;0.0011815;0.0000014;-0.000172;0.000127;-0.000319;0.000212
55161;0.183566;0.000012;0.212472;0.000013;0.1478980;0.0000561;0.0012854;0.0000015;-0.000490;0.000281;-0.000247;0.000342
55162;0.180905;0.000011;0.212040;0.000011;0.1465624;0.0000715;0.0013482;0.0000015;-0.000668;0.000537;-0.000163;0.000407
55163;0.177988;0.000011;0.211106;0.000011;0.1452134;0.0000614;0.0013085;0.0000015;-0.000681;0.000212;-0.000098;0.000323
55164;0.174951;0.000009;0.210174;0.000011;0.1439510;0.0000419;0.0011803;0.0000015;-0.000564;0.000052;-0.000086;0.000115
55165;0.172164;0.000008;0.209543;0.000010;0.1428394;0.0000229;0.0010009;0.0000014;-0.000384;0.000052;-0.000158;0.000115
55166;0.168826;0.000010;0.208827;0.000010;0.1419477;0.0000161;0.0007947;0.0000014;-0.000152;0.000052;-0.000209;0.000115
55167;0.165160;0.000010;0.207714;0.000010;0.1412393;0.0000208;0.0006546;0.0000014;0.000043;0.000053;-0.000210;0.000115
55168;0.161806;0.000008;0.206279;0.000013;0.1406037;0.0000420;0.0006333;0.0000014;0.000157;0.000086;-0.000173;0.000181
55169;0.158953;0.000010;0.204810;0.000013;0.1399429;0.0000437;0.0007365;0.0000013;0.000184;0.000107;-0.000150;0.000216
55170;0.156627;0.000019;0.203392;0.000011;0.1391732;0.0000395;0.0008854;0.0000014;0.000153;0.000107;-0.000184;0.000217
55171;0.154426;0.000014;0.202192;0.000011;0.1382419;0.0000348;0.0010341;0.0000015;0.000104;0.000090;-0.000266;0.000174
55172;0.152201;0.000014;0.201316;0.000012;0.1371264;0.0000248;0.0012171;0.0000016;0.000061;0.000054;-0.000234;0.000111
55173;0.149659;0.000013;0.200610;0.000012;0.1358335;0.0000179;0.0013645;0.0000017;0.000072;0.000054;-0.000283;0.000111
55174;0.147229;0.000013;0.199698;0.000012;0.1344071;0.0000238;0.0014225;0.0000017;0.000118;0.000054;-0.000312;0.000111
55175;0.145071;0.000013;0.198654;0.000012;0.1330066;0.0000393;0.0013542;0.0000017;0.000148;0.000081;-0.000286;0.000149
55176;0.142597;0.000013;0.197765;0.000012;0.1317627;0.0000290;0.0011552;0.0000017;0.000127;0.000094;-0.000200;0.000163
55177;0.140247;0.000022;0.196839;0.000012;0.1307325;0.0000308;0.0009191;0.0000017;0.000076;0.000094;-0.000122;0.000163
55178;0.138330;0.000015;0.196219;0.000012;0.1298972;0.0000372;0.0007621;0.0000016;0.000047;0.000091;-0.000138;0.000167
55179;0.136166;0.000014;0.196026;0.000012;0.1291983;0.0000370;0.0006486;0.0000016;0.000027;0.000042;-0.000238;0.000070
55180;0.133235;0.000013;0.195686;0.000012;0.1285928;0.0000381;0.0005614;0.0000016;0.000027;0.000042;-0.000287;0.000070
55181;0.130465;0.000013;0.195209;0.000012;0.1280177;0.0000448;0.0005781;0.0000016;0.000035;0.000042;-0.000250;0.000071
55182;0.127844;0.000013;0.194714;0.000013;0.1274134;0.0000481;0.0006338;0.0000016;0.000049;0.000083;-0.000155;0.000141
55183;0.125368;0.000011;0.194073;0.000013;0.1267537;0.0000614;0.0007036;0.0000016;0.000061;0.000131;-0.000083;0.000228
55184;0.123387;0.000014;0.193721;0.000013;0.1260165;0.0000489;0.0008211;0.0000016;0.000066;0.000132;-0.000103;0.000228
55185;0.121726;0.000022;0.193707;0.000013;0.1251296;0.0000386;0.0009926;0.0000016;0.000063;0.000100;-0.000203;0.000186
55186;0.120027;0.000012;0.193626;0.000012;0.1240639;0.0000282;0.0011412;0.0000016;0.000036;0.000052;-0.000306;0.000090
55187;0.118087;0.000009;0.193266;0.000015;0.1228472;0.0000195;0.0012649;0.0000015;0.000057;0.000054;-0.000327;0.000095
55188;0.115990;0.000009;0.192969;0.000015;0.1215294;0.0000241;0.0013305;0.0000015;0.000088;0.000060;-0.000242;0.000119
55189;0.113848;0.000009;0.192554;0.000015;0.1201995;0.0000461;0.0012821;0.0000014;0.000057;0.000077;-0.000144;0.000150
55190;0.112055;0.000010;0.192112;0.000016;0.1189618;0.0000687;0.0012176;0.0000015;-0.000062;0.000082;-0.000109;0.000158
55191;0.110388;0.000012;0.191913;0.000016;0.1178151;0.0000570;0.0010965;0.0000015;-0.000220;0.000082;-0.000143;0.000156
55192;0.108640;0.000013;0.191827;0.000016;0.1167822;0.0000512;0.0009447;0.0000016;-0.000327;0.000079;-0.000206;0.000116
55193;0.106775;0.000011;0.191897;0.000013;0.1159200;0.0000366;0.0007603;0.0000016;-0.000281;0.000066;-0.000252;0.000110
55194;0.104823;0.000010;0.191947;0.000012;0.1152871;0.0000257;0.0005221;0.0000016;-0.000141;0.000069;-0.000199;0.000116
55195;0.102778;0.000010;0.192071;0.000013;0.1148624;0.0000410;0.0003703;0.0000016;0.000058;0.000090;-0.000057;0.000154
55196;0.100697;0.000010;0.192310;0.000013;0.1145010;0.0000971;0.0004012;0.0000017;0.000204;0.000102;0.000137;0.000196
