MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
40060;0.063356;0.020000;0.156056;0.020000;0.0205017;0.0015000;0.0013490;0.0010000;0.048979;0.009000;0.004201;0.002000
40061;0.062856;0.020000;0.155356;0.020000;0.0217359;0.0015000;0.0013970;0.0010000;0.048883;0.009000;0.004160;0.002000
40062;0.062256;0.020000;0.154656;0.020000;0.0228701;0.0015000;0.0015290;0.0010000;0.048852;0.009000;0.004351;0.002000
40063;0.061656;0.020000;0.154056;0.020000;0.0238362;0.0015000;0.0017400;0.0010000;0.048883;0.009000;0.004625;0.002000
40064;0.060957;0.020000;0.153457;0.020000;0.0245664;0.0015000;0.0019830;0.0010000;0.048896;0.009000;0.004791;0.002000
40065;0.060257;0.020000;0.152757;0.020000;0.0250416;0.0015000;0.0022340;0.0010000;0.048838;0.009000;0.004785;0.002000
40066;0.059557;0.020000;0.152157;0.020000;0.0252848;0.0015000;0.0024470;0.0010000;0.048745;0.009000;0.004699;0.002000
40067;0.058758;0.020000;0.151658;0.020000;0.0253689;0.0015000;0.0025670;0.0010000;0.048654;0.009000;0.004667;0.002000
40068;0.057958;0.020000;0.151058;0.020000;0.0253821;0.0015000;0.0025690;0.0010000;0.048499;0.009000;0.004747;0.002000
40069;0.057158;0.020000;0.150458;0.020000;0.0254523;0.0015000;0.0024710;0.0010000;0.048176;0.009000;0.004883;0.002000
40070;0.056258;0.020000;0.149958;0.020000;0.0256595;0.0015000;0.0022730;0.0010000;0.047711;0.009000;0.004966;0.002000
40071;0.055359;0.020000;0.149459;0.020000;0.0260886;0.0015000;0.0020500;0.0010000;0.047304;0.009000;0.004913;0.002000
40072;0.054359;0.020000;0.148959;0.020000;0.0267398;0.0015000;0.0018500;0.0010000;0.047173;0.009000;0.004737;0.002000
40073;0.053459;0.020000;0.148459;0.020000;0.0275450;0.0015000;0.0017500;0.0010000;0.047343;0.009000;0.004556;0.002000
40074;0.052459;0.020000;0.148059;0.020000;0.0283722;0.0015000;0.0018100;0.0010000;0.047618;0.009000;0.004506;0.002000
40075;0.051360;0.020000;0.147560;0.020000;0.0290713;0.0015000;0.0019930;0.0010000;0.047786;0.009000;0.004612;0.002000
40076;0.050360;0.020000;0.147160;0.020000;0.0295375;0.0015000;0.0022520;0.0010000;0.047828;0.009000;0.004771;0.002000
40077;0.049260;0.020000;0.146760;0.020000;0.0297417;0.0015000;0.0025260;0.0010000;0.047857;0.009000;0.004877;0.002000
40078;0.048161;0.020000;0.146361;0.020000;0.0296949;0.0015000;0.0027340;0.0010000;0.047882;0.009000;0.004929;0.002000
40079;0.047061;0.020000;0.145961;0.020000;0.0294870;0.0015000;0.0028440;0.0010000;0.047739;0.009000;0.004976;0.002000
40080;0.045961;0.020000;0.145561;0.020000;0.0292232;0.0015000;0.0028460;0.0010000;0.047307;0.009000;0.005001;0.002000
40081;0.044761;0.020000;0.145161;0.020000;0.0290154;0.0015000;0.0027370;0.0010000;0.046707;0.009000;0.004941;0.002000
40082;0.043662;0.020000;0.144762;0.020000;0.0289505;0.0015000;0.0025660;0.0010000;0.046217;0.009000;0.004800;0.002000
40083;0.042462;0.020000;0.144362;0.020000;0.0290727;0.0015000;0.0023670;0.0010000;0.046008;0.009000;0.004688;0.002000
40084;0.041262;0.020000;0.144062;0.020000;0.0294079;0.0015000;0.0021460;0.0010000;0.046042;0.009000;0.004696;0.002000
40085;0.040062;0.020000;0.143662;0.020000;0.0299611;0.0015000;0.0019520;0.0010000;0.046186;0.009000;0.004777;0.002000
40086;0.038863;0.020000;0.143263;0.020000;0.0306762;0.0015000;0.0018080;0.0010000;0.046343;0.009000;0.004786;0.002000
40087;0.037563;0.020000;0.142963;0.020000;0.0315034;0.0015000;0.0017300;0.0010000;0.046475;0.009000;0.004647;0.002000
40088;0.036363;0.020000;0.142563;0.020000;0.0323686;0.0015000;0.0017340;0.0010000;0.046568;0.009000;0.004444;0.002000
40089;0.035164;0.020000;0.142164;0.020000;0.0331888;0.0015000;0.0018120;0.0010000;0.046610;0.009000;0.004343;0.002000
40090;0.033864;0.020000;0.141764;0.020000;0.0339089;0.0015000;0.0019690;0.0010000;0.046617;0.009000;0.004427;0.002000
40091;0.032664;0.020000;0.141464;0.020000;0.0344211;0.0015000;0.0021940;0.0010000;0.046613;0.009000;0.004627;0.002000
40092;0.031364;0.020000;0.141064;0.020000;0.0346953;0.0015000;0.0024370;0.0010000;0.046607;0.009000;0.004802;0.002000
40093;0.030165;0.020000;0.140665;0.020000;0.0347405;0.0015000;0.0026530;0.0010000;0.046577;0.009000;0.004864;0.002000
40094;0.028865;0.020000;0.140265;0.020000;0.0346006;0.0015000;0.0027870;0.0010000;0.046485;0.009000;0.004828;0.002000
40095;0.027665;0.020000;0.139865;0.020000;0.0343998;0.0015000;0.0027820;0.0010000;0.046299;0.009000;0.004772;0.002000
40096;0.026465;0.020000;0.139465;0.020000;0.0342630;0.0015000;0.0026510;0.0010000;0.046022;0.009000;0.004756;0.002000
40097;0.025166;0.020000;0.138966;0.020000;0.0343132;0.0015000;0.0024170;0.0010000;0.045719;0.009000;0.004780;0.002000
40098;0.023966;0.020000;0.138566;0.020000;0.0346233;0.0015000;0.0021510;0.0010000;0.045506;0.009000;0.004799;0.002000
40099;0.022766;0.020000;0.138066;0.020000;0.0351925;0.0015000;0.0019130;0.0010000;0.045492;0.009000;0.004776;0.002000
40100;0.021567;0.020000;0.137667;0.020000;0.0359377;0.0015000;0.0017750;0.0010000;0.045697;0.009000;0.004719;0.002000
40101;0.020367;0.020000;0.137167;0.020000;0.0367779;0.0015000;0.0017670;0.0010000;0.046033;0.009000;0.004675;0.002000
40102;0.019167;0.020000;0.136667;0.020000;0.0375590;0.0015000;0.0018810;0.0010000;0.046364;0.009000;0.004687;0.002000
40103;0.017967;0.020000;0.136167;0.020000;0.0381532;0.0015000;0.0021050;0.0010000;0.046592;0.009000;0.004768;0.002000
40104;0.016768;0.020000;0.135568;0.020000;0.0385064;0.0015000;0.0023790;0.0010000;0.046711;0.009000;0.004900;0.002000
40105;0.015568;0.020000;0.135068;0.020000;0.0385926;0.0015000;0.0026280;0.0010000;0.046778;0.009000;0.005066;0.002000
40106;0.014468;0.020000;0.134468;0.020000;0.0384677;0.0015000;0.0027870;0.0010000;0.046817;0.009000;0.005243;0.002000
40107;0.013268;0.020000;0.133868;0.020000;0.0382349;0.0015000;0.0028490;0.0010000;0.046769;0.009000;0.005377;0.002000
40108;0.012169;0.020000;0.133269;0.020000;0.0379941;0.0015000;0.0027970;0.0010000;0.046535;0.009000;0.005388;0.002000
40109;0.010969;0.020000;0.132669;0.020000;0.0378483;0.0015000;0.0026750;0.0010000;0.046110;0.009000;0.005250;0.002000
40110;0.009869;0.020000;0.132069;0.020000;0.0378504;0.0015000;0.0025060;0.0010000;0.045652;0.009000;0.005046;0.002000
40111;0.008770;0.020000;0.131370;0.020000;0.0380306;0.0015000;0.0023150;0.0010000;0.045393;0.009000;0.004921;0.002000
40112;0.007670;0.020000;0.130670;0.020000;0.0383948;0.0015000;0.0021440;0.0010000;0.045452;0.009000;0.004939;0.002000
40113;0.006570;0.020000;0.130070;0.020000;0.0389090;0.0015000;0.0020170;0.0010000;0.045750;0.009000;0.005015;0.002000
40114;0.005470;0.020000;0.129370;0.020000;0.0395181;0.0015000;0.0019560;0.0010000;0.046121;0.009000;0.005007;0.002000
40115;0.004371;0.020000;0.128571;0.020000;0.0401613;0.0015000;0.0019710;0.0010000;0.046470;0.009000;0.004871;0.002000
40116;0.003271;0.020000;0.127871;0.020000;0.0407385;0.0015000;0.0020600;0.0010000;0.046785;0.009000;0.004707;0.002000
40117;0.002271;0.020000;0.127171;0.020000;0.0411947;0.0015000;0.0022300;0.0010000;0.047023;0.009000;0.004653;0.002000
40118;0.001171;0.020000;0.126371;0.020000;0.0414458;0.0015000;0.0024690;0.0010000;0.047091;0.009000;0.004751;0.002000
40119;0.000072;0.020000;0.125672;0.020000;0.0414340;0.0015000;0.0027380;0.0010000;0.046969;0.009000;0.004937;0.002000
40120;-0.000928;0.020000;0.124872;0.020000;0.0411522;0.0015000;0.0030100;0.0010000;0.046778;0.009000;0.005136;0.002000
40121;-0.002028;0.020000;0.124072;0.020000;0.0406274;0.0015000;0.0032030;0.0010000;0.046656;0.009000;0.005303;0.002000
40122;-0.003127;0.020000;0.123373;0.020000;0.0399685;0.0015000;0.0032710;0.0010000;0.046595;0.009000;0.005398;0.002000
40123;-0.004227;0.020000;0.122573;0.020000;0.0393177;0.0015000;0.0031840;0.0010000;0.046484;0.009000;0.005388;0.002000
40124;-0.005327;0.020000;0.121773;0.020000;0.0388259;0.0015000;0.0029620;0.0010000;0.046278;0.009000;0.005295;0.002000
40125;-0.006427;0.020000;0.121073;0.020000;0.0386081;0.0015000;0.0026570;0.0010000;0.046071;0.009000;0.005200;0.002000
40126;-0.007526;0.020000;0.120274;0.020000;0.0386992;0.0015000;0.0023710;0.0010000;0.046004;0.009000;0.005166;0.002000
40127;-0.008626;0.020000;0.119474;0.020000;0.0390384;0.0015000;0.0021610;0.0010000;0.046144;0.009000;0.005179;0.002000
40128;-0.009826;0.020000;0.118774;0.020000;0.0395126;0.0015000;0.0020940;0.0010000;0.046455;0.009000;0.005187;0.002000
40129;-0.011026;0.020000;0.118074;0.020000;0.0399848;0.0015000;0.0021540;0.0010000;0.046850;0.009000;0.005181;0.002000
40130;-0.012225;0.020000;0.117375;0.020000;0.0403399;0.0015000;0.0023290;0.0010000;0.047258;0.009000;0.005187;0.002000
40131;-0.013425;0.020000;0.116675;0.020000;0.0404981;0.0015000;0.0025480;0.0010000;0.047634;0.009000;0.005231;0.002000
40132;-0.014725;0.020000;0.115975;0.020000;0.0404273;0.0015000;0.0027700;0.0010000;0.047931;0.009000;0.005336;0.002000
40133;-0.016024;0.020000;0.115376;0.020000;0.0401595;0.0015000;0.0029330;0.0010000;0.048096;0.009000;0.005522;0.002000
40134;-0.017324;0.020000;0.114776;0.020000;0.0397826;0.0015000;0.0029940;0.0010000;0.048135;0.009000;0.005779;0.002000
40135;-0.018724;0.020000;0.114176;0.020000;0.0393958;0.0015000;0.0029540;0.0010000;0.048105;0.009000;0.006017;0.002000
40136;-0.020124;0.020000;0.113676;0.020000;0.0390960;0.0015000;0.0028340;0.0010000;0.048029;0.009000;0.006097;0.002000
40137;-0.021623;0.020000;0.113177;0.020000;0.0389392;0.0015000;0.0026520;0.0010000;0.047869;0.009000;0.005953;0.002000
40138;-0.023123;0.020000;0.112677;0.020000;0.0389814;0.0015000;0.0024530;0.0010000;0.047636;0.009000;0.005676;0.002000
40139;-0.024723;0.020000;0.112277;0.020000;0.0392125;0.0015000;0.0022600;0.0010000;0.047474;0.009000;0.005455;0.002000
40140;-0.026323;0.020000;0.111977;0.020000;0.0396297;0.0015000;0.0021140;0.0010000;0.047547;0.009000;0.005390;0.002000
40141;-0.027922;0.020000;0.111678;0.020000;0.0401649;0.0015000;0.0020180;0.0010000;0.047857;0.009000;0.005403;0.002000
40142;-0.029622;0.020000;0.111478;0.020000;0.0407501;0.0015000;0.0020060;0.0010000;0.048264;0.009000;0.005352;0.002000
40143;-0.031422;0.020000;0.111278;0.020000;0.0413162;0.0015000;0.0020650;0.0010000;0.048674;0.009000;0.005222;0.002000
40144;-0.033221;0.020000;0.111079;0.020000;0.0417744;0.0015000;0.0022220;0.0010000;0.049097;0.009000;0.005147;0.002000
40145;-0.035021;0.020000;0.111079;0.020000;0.0420386;0.0015000;0.0024400;0.0010000;0.049490;0.009000;0.005244;0.002000
40146;-0.037021;0.020000;0.111079;0.020000;0.0420568;0.0015000;0.0027110;0.0010000;0.049664;0.009000;0.005468;0.002000
40147;-0.038921;0.020000;0.111179;0.020000;0.0417899;0.0015000;0.0030010;0.0010000;0.049501;0.009000;0.005692;0.002000
40148;-0.040920;0.020000;0.111280;0.020000;0.0412451;0.0015000;0.0032490;0.0010000;0.049162;0.009000;0.005877;0.002000
40149;-0.043020;0.020000;0.111480;0.020000;0.0404953;0.0015000;0.0034110;0.0010000;0.048916;0.009000;0.006085;0.002000
40150;-0.045120;0.020000;0.111680;0.020000;0.0396525;0.0015000;0.0034280;0.0010000;0.048841;0.009000;0.006295;0.002000
40151;-0.047319;0.020000;0.112081;0.020000;0.0388836;0.0015000;0.0032770;0.0010000;0.048845;0.009000;0.006364;0.002000
40152;-0.049519;0.020000;0.112381;0.020000;0.0383288;0.0015000;0.0030080;0.0010000;0.048882;0.009000;0.006233;0.002000
40153;-0.051719;0.020000;0.112881;0.020000;0.0380690;0.0015000;0.0027050;0.0010000;0.048968;0.009000;0.006059;0.002000
40154;-0.054019;0.020000;0.113381;0.020000;0.0380882;0.0015000;0.0024540;0.0010000;0.049058;0.009000;0.006018;0.002000
40155;-0.056418;0.020000;0.113982;0.020000;0.0382883;0.0015000;0.0023420;0.0010000;0.049105;0.009000;0.006075;0.002000
40156;-0.058818;0.020000;0.114582;0.020000;0.0385425;0.0015000;0.0023720;0.0010000;0.049186;0.009000;0.006075;0.002000
40157;-0.061218;0.020000;0.115282;0.020000;0.0386927;0.0015000;0.0025240;0.0010000;0.049422;0.009000;0.005999;0.002000
40158;-0.063618;0.020000;0.116082;0.020000;0.0386629;0.0015000;0.0027310;0.0010000;0.049805;0.009000;0.005978;0.002000
40159;-0.066117;0.020000;0.116883;0.020000;0.0384110;0.0015000;0.0029390;0.0010000;0.050205;0.009000;0.006101;0.002000
40160;-0.068617;0.020000;0.117783;0.020000;0.0379732;0.0015000;0.0030950;0.0010000;0.050496;0.009000;0.006321;0.002000
40161;-0.071217;0.020000;0.118683;0.020000;0.0374284;0.0015000;0.0031800;0.0010000;0.050627;0.009000;0.006558;0.002000
40162;-0.073716;0.020000;0.119684;0.020000;0.0368446;0.0015000;0.0031630;0.0010000;0.050634;0.009000;0.006790;0.002000
40163;-0.076316;0.020000;0.120684;0.020000;0.0363128;0.0015000;0.0030700;0.0010000;0.050622;0.009000;0.006995;0.002000
40164;-0.078816;0.020000;0.121784;0.020000;0.0359079;0.0015000;0.0029110;0.0010000;0.050675;0.009000;0.007080;0.002000
40165;-0.081416;0.020000;0.122884;0.020000;0.0356931;0.0015000;0.0027140;0.0010000;0.050764;0.009000;0.006949;0.002000
40166;-0.083915;0.020000;0.124085;0.020000;0.0356823;0.0015000;0.0025110;0.0010000;0.050800;0.009000;0.006638;0.002000
40167;-0.086515;0.020000;0.125285;0.020000;0.0358535;0.0015000;0.0023340;0.0010000;0.050789;0.009000;0.006336;0.002000
40168;-0.089015;0.020000;0.126585;0.020000;0.0361676;0.0015000;0.0022180;0.0010000;0.050851;0.009000;0.006200;0.002000
40169;-0.091515;0.020000;0.127885;0.020000;0.0365838;0.0015000;0.0021730;0.0010000;0.051069;0.009000;0.006201;0.002000
40170;-0.094014;0.020000;0.129186;0.020000;0.0369760;0.0015000;0.0022160;0.0010000;0.051406;0.009000;0.006194;0.002000
40171;-0.096514;0.020000;0.130586;0.020000;0.0373162;0.0015000;0.0023150;0.0010000;0.051793;0.009000;0.006138;0.002000
40172;-0.098914;0.020000;0.131986;0.020000;0.0375123;0.0015000;0.0024920;0.0010000;0.052228;0.009000;0.006157;0.002000
40173;-0.101313;0.020000;0.133387;0.020000;0.0375045;0.0015000;0.0027120;0.0010000;0.052664;0.009000;0.006361;0.002000
40174;-0.103713;0.020000;0.134887;0.020000;0.0372597;0.0015000;0.0029610;0.0010000;0.052906;0.009000;0.006659;0.002000
40175;-0.105913;0.020000;0.136287;0.020000;0.0367649;0.0015000;0.0032030;0.0010000;0.052793;0.009000;0.006864;0.002000
40176;-0.108213;0.020000;0.137887;0.020000;0.0360521;0.0015000;0.0033890;0.0010000;0.052446;0.009000;0.006947;0.002000
40177;-0.110312;0.020000;0.139388;0.020000;0.0352052;0.0015000;0.0034630;0.0010000;0.052126;0.009000;0.007076;0.002000
40178;-0.112412;0.020000;0.140888;0.020000;0.0343574;0.0015000;0.0033890;0.0010000;0.051910;0.009000;0.007313;0.002000
40179;-0.114412;0.020000;0.142488;0.020000;0.0336656;0.0015000;0.0031650;0.0010000;0.051752;0.009000;0.007450;0.002000
40180;-0.116412;0.020000;0.144088;0.020000;0.0332448;0.0015000;0.0028590;0.0010000;0.051750;0.009000;0.007309;0.002000
40181;-0.118211;0.020000;0.145689;0.020000;0.0331229;0.0015000;0.0025650;0.0010000;0.052023;0.009000;0.007054;0.002000
40182;-0.120011;0.020000;0.147289;0.020000;0.0332601;0.0015000;0.0023760;0.0010000;0.052381;0.009000;0.006992;0.002000
40183;-0.121711;0.020000;0.148989;0.020000;0.0334993;0.0015000;0.0023420;0.0010000;0.052493;0.009000;0.007122;0.002000
40184;-0.123310;0.020000;0.150590;0.020000;0.0336955;0.0015000;0.0024570;0.0010000;0.052373;0.009000;0.007175;0.002000
40185;-0.124810;0.020000;0.152290;0.020000;0.0337256;0.0015000;0.0026620;0.0010000;0.052338;0.009000;0.007065;0.002000
40186;-0.126210;0.020000;0.153990;0.020000;0.0335478;0.0015000;0.0028800;0.0010000;0.052516;0.009000;0.007026;0.002000
40187;-0.127510;0.020000;0.155690;0.020000;0.0331730;0.0015000;0.0030470;0.0010000;0.052705;0.009000;0.007254;0.002000
40188;-0.128709;0.020000;0.157291;0.020000;0.0326722;0.0015000;0.0031180;0.0010000;0.052726;0.009000;0.007632;0.002000
40189;-0.129909;0.020000;0.158991;0.020000;0.0321494;0.0015000;0.0031040;0.0010000;0.052628;0.009000;0.007917;0.002000
40190;-0.130909;0.020000;0.160791;0.020000;0.0316815;0.0015000;0.0029980;0.0010000;0.052554;0.009000;0.008025;0.002000
40191;-0.131809;0.020000;0.162491;0.020000;0.0313547;0.0015000;0.0028290;0.0010000;0.052584;0.009000;0.008044;0.002000
40192;-0.132708;0.020000;0.164192;0.020000;0.0312179;0.0015000;0.0026310;0.0010000;0.052734;0.009000;0.008026;0.002000
40193;-0.133408;0.020000;0.165892;0.020000;0.0312861;0.0015000;0.0024230;0.0010000;0.052956;0.009000;0.007905;0.002000
40194;-0.134108;0.020000;0.167592;0.020000;0.0315562;0.0015000;0.0022210;0.0010000;0.053141;0.009000;0.007639;0.002000
40195;-0.134707;0.020000;0.169293;0.020000;0.0319994;0.0015000;0.0020730;0.0010000;0.053215;0.009000;0.007347;0.002000
40196;-0.135207;0.020000;0.171093;0.020000;0.0325686;0.0015000;0.0019900;0.0010000;0.053239;0.009000;0.007206;0.002000
40197;-0.135607;0.020000;0.172793;0.020000;0.0331848;0.0015000;0.0019830;0.0010000;0.053356;0.009000;0.007254;0.002000
40198;-0.136007;0.020000;0.174493;0.020000;0.0337679;0.0015000;0.0020620;0.0010000;0.053640;0.009000;0.007359;0.002000
40199;-0.136306;0.020000;0.176194;0.020000;0.0342271;0.0015000;0.0021990;0.0010000;0.054044;0.009000;0.007415;0.002000
40200;-0.136506;0.020000;0.177894;0.020000;0.0345243;0.0015000;0.0023950;0.0010000;0.054484;0.009000;0.007472;0.002000
40201;-0.136606;0.020000;0.179594;0.020000;0.0346085;0.0015000;0.0026180;0.0010000;0.054872;0.009000;0.007632;0.002000
40202;-0.136706;0.020000;0.181294;0.020000;0.0344687;0.0015000;0.0028410;0.0010000;0.055087;0.009000;0.007851;0.002000
40203;-0.136805;0.020000;0.182995;0.020000;0.0341198;0.0015000;0.0030260;0.0010000;0.055035;0.009000;0.007970;0.002000
40204;-0.136705;0.020000;0.184695;0.020000;0.0336230;0.0015000;0.0031430;0.0010000;0.054785;0.009000;0.007948;0.002000
40205;-0.136705;0.020000;0.186395;0.020000;0.0330542;0.0015000;0.0031420;0.0010000;0.054485;0.009000;0.007960;0.002000
40206;-0.136504;0.020000;0.187996;0.020000;0.0325624;0.0015000;0.0030010;0.0010000;0.054128;0.009000;0.008128;0.002000
40207;-0.136404;0.020000;0.189696;0.020000;0.0322675;0.0015000;0.0027570;0.0010000;0.053652;0.009000;0.008271;0.002000
40208;-0.136204;0.020000;0.191396;0.020000;0.0322407;0.0015000;0.0024800;0.0010000;0.053263;0.009000;0.008134;0.002000
40209;-0.135904;0.020000;0.193096;0.020000;0.0324689;0.0015000;0.0022620;0.0010000;0.053308;0.009000;0.007811;0.002000
40210;-0.135603;0.020000;0.194697;0.020000;0.0328601;0.0015000;0.0021820;0.0010000;0.053752;0.009000;0.007663;0.002000
40211;-0.135303;0.020000;0.196397;0.020000;0.0332503;0.0015000;0.0022520;0.0010000;0.054157;0.009000;0.007810;0.002000
40212;-0.134903;0.020000;0.197997;0.020000;0.0334924;0.0015000;0.0024490;0.0010000;0.054273;0.009000;0.007979;0.002000
40213;-0.134503;0.020000;0.199697;0.020000;0.0335086;0.0015000;0.0026910;0.0010000;0.054277;0.009000;0.007962;0.002000
40214;-0.134102;0.020000;0.201298;0.020000;0.0333038;0.0015000;0.0028970;0.0010000;0.054323;0.009000;0.007929;0.002000
40215;-0.133702;0.020000;0.202998;0.020000;0.0329360;0.0015000;0.0029990;0.0010000;0.054252;0.009000;0.008126;0.002000
40216;-0.133202;0.020000;0.204598;0.020000;0.0325241;0.0015000;0.0029990;0.0010000;0.053931;0.009000;0.008476;0.002000
40217;-0.132701;0.020000;0.206199;0.020000;0.0321613;0.0015000;0.0029010;0.0010000;0.053539;0.009000;0.008685;0.002000
40218;-0.132201;0.020000;0.207899;0.020000;0.0319345;0.0015000;0.0027250;0.0010000;0.053334;0.009000;0.008625;0.002000
40219;-0.131601;0.020000;0.209499;0.020000;0.0318957;0.0015000;0.0025210;0.0010000;0.053373;0.009000;0.008445;0.002000
40220;-0.131101;0.020000;0.211199;0.020000;0.0320869;0.0015000;0.0022970;0.0010000;0.053563;0.009000;0.008316;0.002000
40221;-0.130500;0.020000;0.212800;0.020000;0.0324860;0.0015000;0.0020990;0.0010000;0.053816;0.009000;0.008227;0.002000
