MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
47364;0.160369;0.000635;0.211346;0.000904;0.0792271;0.0000189;0.0006608;0.0000229;-0.009290;0.000793;-0.001038;0.000404
47365;0.158354;0.000681;0.209629;0.000800;0.0786083;0.0000207;0.0005780;0.0000215;-0.008865;0.000798;-0.001307;0.000518
47366;0.157398;0.000581;0.208105;0.000442;0.0780773;0.0000241;0.0004613;0.0000195;-0.008569;0.000576;-0.001658;0.000208
47367;0.156346;0.000476;0.206196;0.000382;0.0776803;0.0000182;0.0003078;0.0000211;-0.008912;0.000403;-0.001536;0.000134
47368;0.154980;0.000536;0.204438;0.000547;0.0774400;0.0000182;0.0001665;0.0000187;-0.009722;0.000514;-0.000947;0.000179
47369;0.153757;0.000569;0.201469;0.000592;0.0773083;0.0000192;0.0001380;0.0000210;-0.009609;0.000689;-0.000761;0.000237
47370;0.151801;0.000897;0.199398;0.000722;0.0771154;0.0000238;0.0002991;0.0000259;-0.008689;0.000721;-0.001004;0.000287
47371;0.149482;0.001493;0.197575;0.000837;0.0766682;0.0000326;0.0006139;0.0000232;-0.007844;0.000717;-0.001306;0.000330
47372;0.148353;0.000955;0.195702;0.000625;0.0758706;0.0000226;0.0009570;0.0000219;-0.007582;0.000697;-0.001353;0.000293
47373;0.148765;0.000482;0.193792;0.000303;0.0747720;0.0000112;0.0011963;0.0000154;-0.008071;0.000495;-0.001094;0.000177
47374;0.148563;0.000335;0.191759;0.000200;0.0735265;0.0000082;0.0012756;0.0000094;-0.008950;0.000381;-0.000855;0.000157
47375;0.148122;0.000359;0.189928;0.000210;0.0722831;0.0000075;0.0012092;0.0000121;-0.009574;0.000349;-0.000863;0.000161
47376;0.147013;0.001033;0.188328;0.000667;0.0711632;0.0000159;0.0010299;0.0000246;-0.009705;0.000664;-0.000998;0.000353
47377;0.144147;0.001749;0.186569;0.001180;0.0702561;0.0000416;0.0007863;0.0000192;-0.009578;0.001247;-0.001082;0.001397
47378;0.141819;0.001089;0.184389;0.000814;0.0695969;0.0000225;0.0005351;0.0000265;-0.009513;0.000994;-0.001096;0.000438
47379;0.140751;0.000521;0.182129;0.000457;0.0691706;0.0000115;0.0003171;0.0000151;-0.009663;0.000575;-0.001169;0.000185
47380;0.140087;0.000279;0.180152;0.000251;0.0689344;0.0000077;0.0001495;0.0000091;-0.009979;0.000423;-0.001392;0.000110
47381;0.138955;0.000249;0.178602;0.000224;0.0688383;0.0000067;0.0000428;0.0000072;-0.010224;0.000381;-0.001657;0.000093
47382;0.136893;0.000575;0.177087;0.000526;0.0688158;0.0000067;0.0000172;0.0000092;-0.010163;0.000380;-0.001844;0.000093
47383;0.134271;0.000691;0.175039;0.000656;0.0687755;0.0000117;0.0000875;0.0000093;-0.009785;0.000453;-0.001898;0.000219
47384;0.132583;0.000467;0.172867;0.000437;0.0686202;0.0000119;0.0002432;0.0000118;-0.009303;0.000454;-0.001740;0.000226
47385;0.132640;0.000617;0.171332;0.000572;0.0682788;0.0000119;0.0004464;0.0000119;-0.008980;0.000454;-0.001345;0.000226
47386;0.132787;0.000946;0.170202;0.000857;0.0677281;0.0000119;0.0006501;0.0000116;-0.008966;0.000454;-0.000846;0.000226
47387;0.131784;0.001532;0.169102;0.001513;0.0669894;0.0000112;0.0008179;0.0000115;-0.009281;0.000701;-0.000495;0.000151
47388;0.129668;0.000786;0.167859;0.000796;0.0661108;0.0000111;0.0009291;0.0000112;-0.009827;0.000740;-0.000445;0.000148
47389;0.127174;0.000477;0.166576;0.000483;0.0651539;0.0000111;0.0009727;0.0000111;-0.010395;0.000740;-0.000608;0.000148
47390;0.124783;0.000450;0.165557;0.000456;0.0641885;0.0000111;0.0009431;0.0000111;-0.010772;0.000740;-0.000795;0.000148
47391;0.122645;0.001556;0.164706;0.001537;0.0632874;0.0000111;0.0008425;0.0000105;-0.010930;0.000740;-0.000946;0.000148
47392;0.120745;0.002641;0.163607;0.002220;0.0625173;0.0000099;0.0006851;0.0000105;-0.011043;0.000510;-0.001160;0.000191
47393;0.118861;0.000473;0.162141;0.000374;0.0619233;0.0000099;0.0004983;0.0000099;-0.011235;0.000500;-0.001484;0.000196
47394;0.116757;0.000435;0.160514;0.000344;0.0615173;0.0000099;0.0003183;0.0000099;-0.011405;0.000500;-0.001763;0.000196
47395;0.114431;0.000437;0.158992;0.000346;0.0612709;0.0000099;0.0001870;0.0000099;-0.011399;0.000500;-0.001804;0.000196
47396;0.112249;0.000992;0.157655;0.000794;0.0611129;0.0000099;0.0001495;0.0000100;-0.011251;0.000500;-0.001627;0.000196
47397;0.110492;0.002790;0.156410;0.002671;0.0609289;0.0000102;0.0002449;0.0000100;-0.011096;0.000534;-0.001434;0.000175
47398;0.108779;0.000727;0.155146;0.000822;0.0605772;0.0000102;0.0004844;0.0000102;-0.010971;0.000537;-0.001299;0.000173
47399;0.106005;0.000464;0.153908;0.000536;0.0599279;0.0000102;0.0008265;0.0000102;-0.010895;0.000537;-0.001085;0.000173
47400;0.102061;0.000586;0.152872;0.000701;0.0589216;0.0000102;0.0011747;0.0000107;-0.010996;0.000537;-0.000745;0.000173
47401;0.099164;0.000820;0.152104;0.001078;0.0576124;0.0000111;0.0014117;0.0000246;-0.011319;0.000582;-0.000506;0.000190
47402;0.097750;0.000911;0.151246;0.001080;0.0561595;0.0000389;0.0014583;0.0000174;-0.011642;0.001453;-0.000567;0.001008
47403;0.096583;0.000698;0.149969;0.000792;0.0547634;0.0000237;0.0013139;0.0000263;-0.011773;0.001013;-0.000800;0.000434
47404;0.094511;0.000486;0.148458;0.000529;0.0535827;0.0000138;0.0010521;0.0000185;-0.011819;0.000624;-0.000972;0.000233
47405;0.092096;0.000618;0.147649;0.000601;0.0526802;0.0000132;0.0007634;0.0000142;-0.011811;0.000583;-0.001192;0.000238
47406;0.089035;0.001137;0.146150;0.000912;0.0520468;0.0000145;0.0005177;0.0000140;-0.011942;0.000619;-0.001473;0.000287
47407;0.086188;0.001351;0.144371;0.001137;0.0516153;0.0000149;0.0003632;0.0000146;-0.012191;0.000641;-0.001711;0.000294
47408;0.084115;0.000582;0.143493;0.000613;0.0512833;0.0000148;0.0003154;0.0000148;-0.012380;0.000832;-0.001779;0.000240
47409;0.082253;0.000554;0.143545;0.000585;0.0509488;0.0000148;0.0003583;0.0000148;-0.012365;0.000834;-0.001674;0.000239
47410;0.080037;0.000561;0.143674;0.000593;0.0505367;0.0000148;0.0004559;0.0000153;-0.011947;0.000834;-0.001598;0.000239
47411;0.077841;0.001436;0.142825;0.001493;0.0500145;0.0000159;0.0005690;0.0000240;-0.011072;0.000806;-0.001676;0.000246
47412;0.076257;0.001823;0.140730;0.002647;0.0493851;0.0000332;0.0006735;0.0000204;-0.010057;0.000698;-0.001725;0.000293
47413;0.074793;0.000811;0.138478;0.001025;0.0486639;0.0000250;0.0007692;0.0000253;-0.009453;0.000692;-0.001402;0.000274
47414;0.071841;0.000496;0.138043;0.000525;0.0478537;0.0000174;0.0008713;0.0000235;-0.009661;0.000705;-0.000574;0.000246
47415;0.067840;0.000631;0.139054;0.000648;0.0469374;0.0000220;0.0009888;0.0000304;-0.010805;0.000900;0.000523;0.000331
47416;0.065396;0.001320;0.139635;0.001341;0.0458984;0.0000434;0.0010973;0.0000276;-0.011819;0.001212;0.001035;0.000644
47417;0.064725;0.001071;0.138748;0.001835;0.0447677;0.0000331;0.0011509;0.0000280;-0.011995;0.001086;0.000601;0.000604
47418;0.063672;0.000649;0.136809;0.000828;0.0436197;0.0000126;0.0011231;0.0000229;-0.011521;0.000579;-0.000363;0.000250
47419;0.060765;0.000414;0.135039;0.000477;0.0425389;0.0000126;0.0010180;0.0000126;-0.010981;0.000578;-0.001227;0.000250
47420;0.057672;0.000457;0.134367;0.000526;0.0415921;0.0000126;0.0008657;0.0000131;-0.010886;0.000576;-0.001627;0.000249
47421;0.054970;0.000934;0.134463;0.000982;0.0408051;0.0000137;0.0007100;0.0000133;-0.011113;0.000459;-0.001691;0.000190
47422;0.052009;0.000681;0.134323;0.000549;0.0401582;0.0000140;0.0005955;0.0000138;-0.011150;0.000441;-0.001720;0.000182
47423;0.049186;0.000615;0.133443;0.000496;0.0395883;0.0000138;0.0005626;0.0000139;-0.010754;0.000473;-0.001850;0.000204
47424;0.046302;0.000577;0.132195;0.000503;0.0389964;0.0000138;0.0006445;0.0000147;-0.010594;0.000609;-0.001899;0.000353
47425;0.042932;0.000560;0.131357;0.000562;0.0382571;0.0000156;0.0008582;0.0000156;-0.011348;0.000648;-0.001677;0.000352
47426;0.039524;0.000645;0.131267;0.000720;0.0372425;0.0000175;0.0011850;0.0000164;-0.012128;0.000669;-0.001366;0.000338
47427;0.036182;0.001190;0.131368;0.001297;0.0358689;0.0000172;0.0015602;0.0000154;-0.012122;0.000675;-0.001061;0.000307
47428;0.032584;0.000554;0.130941;0.000605;0.0341348;0.0000132;0.0018901;0.0000152;-0.011517;0.000698;-0.000762;0.000193
47429;0.029023;0.000360;0.130162;0.000394;0.0321341;0.0000132;0.0020820;0.0000132;-0.010882;0.000698;-0.000613;0.000192
47430;0.025952;0.000503;0.129529;0.000550;0.0300366;0.0000132;0.0020803;0.0000132;-0.010598;0.000698;-0.000705;0.000192
47431;0.023205;0.001498;0.128946;0.001599;0.0280378;0.0000132;0.0018907;0.0000122;-0.010712;0.000698;-0.000845;0.000192
47432;0.020309;0.002241;0.128483;0.002234;0.0262961;0.0000111;0.0015794;0.0000121;-0.011228;0.000530;-0.000752;0.000278
47433;0.017014;0.000727;0.128763;0.000763;0.0248863;0.0000110;0.0012418;0.0000110;-0.011983;0.000522;-0.000504;0.000290
47434;0.013242;0.000366;0.129642;0.000385;0.0237901;0.0000110;0.0009636;0.0000110;-0.012362;0.000522;-0.000525;0.000290
47435;0.009007;0.000447;0.129898;0.000471;0.0229203;0.0000110;0.0007963;0.0000110;-0.011724;0.000522;-0.001040;0.000290
47436;0.004358;0.001393;0.129456;0.001453;0.0221564;0.0000110;0.0007565;0.0000109;-0.010245;0.000522;-0.001725;0.000290
47437;-0.000152;0.001765;0.129031;0.002088;0.0213727;0.0000108;0.0008376;0.0000109;-0.008882;0.000497;-0.002026;0.000180
47438;-0.003424;0.000357;0.128849;0.000452;0.0204559;0.0000108;0.0010167;0.0000109;-0.008500;0.000496;-0.001672;0.000176
47439;-0.004934;0.000358;0.128784;0.000454;0.0193232;0.0000110;0.0012525;0.0000126;-0.009180;0.000503;-0.000838;0.000179
47440;-0.005556;0.000474;0.128799;0.000625;0.0179440;0.0000144;0.0014876;0.0000223;-0.010244;0.000642;0.000066;0.000235
47441;-0.007731;0.001041;0.129376;0.001564;0.0163506;0.0000337;0.0016690;0.0000302;-0.010478;0.001183;0.000529;0.000563
47442;-0.010875;0.001137;0.130195;0.001451;0.0146180;0.0000460;0.0017733;0.0000326;-0.009550;0.001497;0.000399;0.000702
47443;-0.012972;0.000862;0.130887;0.001050;0.0128238;0.0000315;0.0018123;0.0000319;-0.008963;0.001185;0.000132;0.000436
47444;-0.017417;0.000612;0.132841;0.000572;0.0110176;0.0000178;0.0018115;0.0000238;-0.009715;0.000716;0.000028;0.000242
47445;-0.021402;0.000834;0.134036;0.000757;0.0092256;0.0000161;0.0017777;0.0000177;-0.010860;0.000652;-0.000118;0.000219
47446;-0.024752;0.001856;0.134675;0.001655;0.0074831;0.0000175;0.0016975;0.0001114;-0.011687;0.000709;-0.000346;0.000238
47447;-0.028490;0.001663;0.135506;0.001222;0.0058436;0.0002067;0.0015626;0.0001058;-0.012021;0.007459;-0.000538;0.003654
47448;-0.032493;0.001534;0.136174;0.001175;0.0043596;0.0001941;0.0013881;0.0001711;-0.011974;0.006715;-0.000646;0.003701
47449;-0.036419;0.001616;0.136412;0.001505;0.0030557;0.0001354;0.0012127;0.0001827;-0.011768;0.004690;-0.000741;0.002348
47450;-0.040520;0.002492;0.136931;0.002404;0.0019096;0.0001713;0.0010856;0.0001201;-0.011283;0.005924;-0.000939;0.002775
47451;-0.044308;0.004633;0.137337;0.001907;0.0008502;0.0001048;0.0010514;0.0000940;-0.010492;0.006383;-0.001203;0.001780
47452;-0.047539;0.000938;0.136723;0.001032;-0.0002319;0.0000166;0.0011387;0.0000573;-0.009349;0.001113;-0.001327;0.000282
47453;-0.049976;0.000534;0.136897;0.000709;-0.0014628;0.0000098;0.0013508;0.0000153;-0.007812;0.000664;-0.001063;0.000169
47454;-0.051468;0.000749;0.139730;0.001075;-0.0029563;0.0000140;0.0016576;0.0000218;-0.006121;0.001021;-0.000339;0.000262
47455;-0.053085;0.001743;0.141234;0.003138;-0.0047786;0.0000338;0.0019914;0.0000780;-0.004862;0.002955;0.000507;0.000883
47456;-0.055418;0.005970;0.141331;0.003206;-0.0069120;0.0001420;0.0022576;0.0000648;-0.004526;0.006695;0.001089;0.004122
47457;-0.058057;0.004466;0.142223;0.001725;-0.0092423;0.0000957;0.0023680;0.0000763;-0.005129;0.004820;0.001127;0.002786
47458;-0.060565;0.000707;0.143474;0.000715;-0.0115859;0.0000106;0.0022795;0.0000529;-0.006204;0.000583;0.000596;0.000337
47459;-0.063714;0.000451;0.145066;0.000487;-0.0137488;0.0000100;0.0020176;0.0000131;-0.007212;0.000552;-0.000159;0.000320
47460;-0.067939;0.000620;0.147163;0.000631;-0.0155951;0.0000156;0.0016679;0.0000318;-0.007931;0.000848;-0.000654;0.000497
47461;-0.071589;0.001525;0.148494;0.001360;-0.0170913;0.0000535;0.0013393;0.0000386;-0.008309;0.002560;-0.000724;0.001623
47462;-0.074945;0.001665;0.149743;0.001365;-0.0183060;0.0000615;0.0011176;0.0000302;-0.008251;0.002331;-0.000578;0.001076
47463;-0.078425;0.000534;0.150985;0.000563;-0.0193698;0.0000068;0.0010372;0.0000340;-0.007732;0.000266;-0.000443;0.000120
47464;-0.081613;0.000280;0.151781;0.000315;-0.0204210;0.0000065;0.0010822;0.0000085;-0.007040;0.000253;-0.000305;0.000114
47465;-0.084068;0.000403;0.152679;0.000455;-0.0215644;0.0000101;0.0012104;0.0000202;-0.006640;0.000393;-0.000060;0.000177
47466;-0.085743;0.001154;0.154442;0.001525;-0.0228605;0.0000339;0.0013812;0.0000288;-0.006612;0.001232;0.000177;0.000583
47467;-0.087382;0.001779;0.156947;0.002599;-0.0243354;0.0000474;0.0015691;0.0000268;-0.006538;0.001154;0.000294;0.000792
47468;-0.090243;0.000651;0.159116;0.000700;-0.0259984;0.0000196;0.0017593;0.0000293;-0.005970;0.000648;0.000361;0.000320
47469;-0.094159;0.000348;0.160664;0.000380;-0.0278450;0.0000112;0.0019310;0.0000171;-0.005123;0.000417;0.000650;0.000178
47470;-0.097609;0.000414;0.162251;0.000458;-0.0298437;0.0000145;0.0020487;0.0000151;-0.004707;0.000479;0.001264;0.000197
47471;-0.099944;0.000499;0.163854;0.000577;-0.0319203;0.0000190;0.0020683;0.0000147;-0.005132;0.000505;0.001395;0.000186
47472;-0.101861;0.000469;0.165489;0.000592;-0.0339565;0.0000148;0.0019732;0.0000163;-0.005937;0.000403;0.000905;0.000134
47473;-0.104376;0.000479;0.167557;0.000534;-0.0358447;0.0000137;0.0018134;0.0000137;-0.006315;0.000422;0.000526;0.000144
47474;-0.107556;0.000546;0.170394;0.000456;-0.0375668;0.0000126;0.0016613;0.0000121;-0.006270;0.000540;0.000521;0.000219
47475;-0.110740;0.000517;0.173400;0.000424;-0.0391605;0.0000105;0.0015313;0.0000086;-0.006222;0.000596;0.000631;0.000217
47476;-0.113484;0.000240;0.174463;0.000212;-0.0406362;0.0000046;0.0013943;0.0000070;-0.005885;0.000376;0.000525;0.000112
47477;-0.115621;0.000200;0.175139;0.000179;-0.0419707;0.0000035;0.0012592;0.0000050;-0.005338;0.000296;0.000365;0.000087
47478;-0.117487;0.000501;0.177467;0.000459;-0.0431884;0.0000054;0.0011966;0.0000095;-0.004986;0.000405;0.000423;0.000124
47479;-0.119602;0.000633;0.180157;0.000648;-0.0444031;0.0000156;0.0012708;0.0000107;-0.004879;0.000613;0.000638;0.000222
47480;-0.121243;0.000624;0.182361;0.000663;-0.0457651;0.0000160;0.0014845;0.0000158;-0.004831;0.000616;0.000842;0.000224
47481;-0.122336;0.001174;0.184277;0.002108;-0.0473941;0.0000160;0.0017859;0.0000138;-0.004642;0.000616;0.000941;0.000224
47482;-0.123597;0.001354;0.186457;0.002667;-0.0493395;0.0000116;0.0020986;0.0000137;-0.004308;0.000616;0.000956;0.000190
47483;-0.125053;0.000847;0.189159;0.000846;-0.0515718;0.0000114;0.0023460;0.0000115;-0.004016;0.000616;0.000974;0.000188
47484;-0.126328;0.000532;0.192194;0.000530;-0.0539920;0.0000114;0.0024668;0.0000114;-0.003964;0.000616;0.001058;0.000188
47485;-0.127368;0.000432;0.195287;0.000431;-0.0564540;0.0000114;0.0024299;0.0000114;-0.004161;0.000616;0.001166;0.000188
47486;-0.128713;0.001012;0.198389;0.000998;-0.0588014;0.0000114;0.0022447;0.0000107;-0.004416;0.000616;0.001185;0.000188
47487;-0.130926;0.003143;0.201501;0.002875;-0.0609091;0.0000100;0.0019604;0.0000107;-0.004553;0.000571;0.001068;0.000157
47488;-0.133930;0.000593;0.204380;0.000608;-0.0627143;0.0000099;0.0016503;0.0000099;-0.004610;0.000568;0.000884;0.000155
47489;-0.136839;0.000376;0.206550;0.000387;-0.0642293;0.0000099;0.0013896;0.0000099;-0.004760;0.000568;0.000723;0.000155
47490;-0.138983;0.000519;0.208126;0.000534;-0.0655317;0.0000099;0.0012319;0.0000099;-0.005042;0.000568;0.000608;0.000155
47491;-0.140916;0.000891;0.210401;0.000916;-0.0667362;0.0000099;0.0011964;0.0000099;-0.005278;0.000568;0.000549;0.000155
47492;-0.142999;0.000611;0.213824;0.000591;-0.0679604;0.0000098;0.0012674;0.0000099;-0.005260;0.000411;0.000609;0.000195
47493;-0.145029;0.000307;0.217606;0.000294;-0.0692942;0.0000098;0.0014076;0.0000098;-0.004946;0.000404;0.000856;0.000197
47494;-0.146797;0.000318;0.220732;0.000304;-0.0707858;0.0000097;0.0015750;0.0000096;-0.004432;0.000410;0.001257;0.000182
47495;-0.148648;0.000393;0.223098;0.000380;-0.0724439;0.0000095;0.0017372;0.0000095;-0.003833;0.000433;0.001669;0.000148
47496;-0.151395;0.000580;0.225799;0.000574;-0.0742515;0.0000093;0.0018697;0.0000094;-0.003278;0.000451;0.001948;0.000134
47497;-0.154861;0.000900;0.228804;0.000970;-0.0761678;0.0000094;0.0019489;0.0000106;-0.002867;0.000457;0.002056;0.000136
47498;-0.156958;0.000634;0.231428;0.001040;-0.0781290;0.0000118;0.0019549;0.0000106;-0.002634;0.000480;0.002031;0.000299
47499;-0.156398;0.000423;0.233511;0.000756;-0.0800551;0.0000118;0.0018781;0.0000118;-0.002526;0.000480;0.001895;0.000302
47500;-0.155321;0.000348;0.235907;0.000637;-0.0818641;0.0000118;0.0017288;0.0000118;-0.002453;0.000480;0.001639;0.000302
47501;-0.155993;0.000851;0.239029;0.001429;-0.0834958;0.0000118;0.0015379;0.0000134;-0.002424;0.000480;0.001302;0.000302
47502;-0.158044;0.003414;0.242276;0.002690;-0.0849304;0.0000150;0.0013465;0.0000136;-0.002571;0.000731;0.001015;0.000310
47503;-0.160019;0.000863;0.245166;0.000861;-0.0861904;0.0000154;0.0011903;0.0000151;-0.003013;0.000778;0.000928;0.000311
47504;-0.161292;0.000492;0.248134;0.000487;-0.0873269;0.0000153;0.0010881;0.0000136;-0.003686;0.000766;0.001082;0.000302
47505;-0.162150;0.000368;0.251634;0.000241;-0.0883973;0.0000117;0.0010418;0.0000118;-0.004294;0.000533;0.001368;0.000178
47506;-0.162932;0.000260;0.255067;0.000145;-0.0894509;0.0000084;0.0010539;0.0000100;-0.004419;0.000356;0.001577;0.000111
47507;-0.163739;0.000320;0.257775;0.000180;-0.0905444;0.0000082;0.0011428;0.0000092;-0.003879;0.000350;0.001577;0.000109
47508;-0.164608;0.000610;0.260508;0.000510;-0.0917621;0.0000100;0.0013196;0.0000091;-0.003035;0.000440;0.001452;0.000205
47509;-0.165680;0.000361;0.263911;0.000393;-0.0931869;0.0000100;0.0015536;0.0000095;-0.002499;0.000449;0.001381;0.000205
47510;-0.167143;0.000311;0.266826;0.000316;-0.0948486;0.0000089;0.0017698;0.0000109;-0.002635;0.000412;0.001444;0.000129
47511;-0.168007;0.000429;0.268674;0.000406;-0.0966874;0.0000117;0.0018892;0.0000196;-0.003205;0.000551;0.001457;0.000153
47512;-0.167791;0.001339;0.270840;0.001029;-0.0985792;0.0000303;0.0018685;0.0000167;-0.003760;0.001773;0.001377;0.000476
47513;-0.167317;0.000677;0.274291;0.000715;-0.1003790;0.0000216;0.0017060;0.0000214;-0.003979;0.001499;0.001380;0.000420
47514;-0.166904;0.000330;0.277879;0.000353;-0.1019586;0.0000126;0.0014378;0.0000187;-0.003757;0.000723;0.001602;0.000209
47515;-0.166017;0.000430;0.280416;0.000457;-0.1032424;0.0000158;0.0011319;0.0000137;-0.003264;0.000841;0.001989;0.000286
47516;-0.166136;0.000663;0.283539;0.000750;-0.1042331;0.0000149;0.0008628;0.0000134;-0.002984;0.001233;0.002211;0.000719
47517;-0.167048;0.000578;0.287285;0.000699;-0.1049983;0.0000111;0.0006858;0.0000127;-0.002947;0.001058;0.002105;0.000804
47518;-0.167058;0.000408;0.290098;0.000428;-0.1056450;0.0000105;0.0006273;0.0000107;-0.002867;0.000426;0.001797;0.000301
47519;-0.166086;0.000452;0.292200;0.000461;-0.1062917;0.0000104;0.0006799;0.0000104;-0.002702;0.000364;0.001508;0.000256
47520;-0.164856;0.001132;0.294473;0.001153;-0.1070334;0.0000104;0.0008100;0.0000104;-0.002471;0.000362;0.001396;0.000254
47521;-0.163926;0.004096;0.297444;0.004250;-0.1079260;0.0000104;0.0009771;0.0000110;-0.002180;0.000362;0.001453;0.000252
47522;-0.163524;0.001610;0.301274;0.001733;-0.1089888;0.0000116;0.0011478;0.0000110;-0.001888;0.000451;0.001557;0.000176
47523;-0.163439;0.000768;0.305571;0.000731;-0.1102126;0.0000116;0.0012975;0.0000116;-0.001694;0.000451;0.001607;0.000176
47524;-0.163125;0.000446;0.309435;0.000415;-0.1115674;0.0000116;0.0014086;0.0000116;-0.001664;0.000451;0.001615;0.000176
47525;-0.162036;0.000555;0.311914;0.000520;-0.1130088;0.0000116;0.0014701;0.0000116;-0.001784;0.000451;0.001666;0.000176
47526;-0.160923;0.001181;0.313631;0.001178;-0.1144850;0.0000116;0.0014775;0.0000114;-0.002001;0.000451;0.001790;0.000176
