MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
39327;-0.081945;0.030000;0.311955;0.030000;-0.0134869;0.0020000;0.0020450;0.0014000;0.052486;0.012000;0.004848;0.002000
39328;-0.080345;0.030000;0.313055;0.030000;-0.0130508;0.0020000;0.0022340;0.0014000;0.052146;0.012000;0.004864;0.002000
39329;-0.078845;0.030000;0.314055;0.030000;-0.0127287;0.0020000;0.0022860;0.0014000;0.051759;0.012000;0.004831;0.002000
39330;-0.077244;0.030000;0.315156;0.030000;-0.0123956;0.0020000;0.0022080;0.0014000;0.051494;0.012000;0.004867;0.002000
39331;-0.075744;0.030000;0.316156;0.030000;-0.0119185;0.0020000;0.0020140;0.0014000;0.051341;0.012000;0.004970;0.002000
39332;-0.074144;0.030000;0.317056;0.030000;-0.0112254;0.0020000;0.0017780;0.0014000;0.051176;0.012000;0.005072;0.002000
39333;-0.072543;0.030000;0.318057;0.030000;-0.0102953;0.0020000;0.0015460;0.0014000;0.050909;0.012000;0.005134;0.002000
39334;-0.070943;0.030000;0.318957;0.030000;-0.0091642;0.0020000;0.0013830;0.0014000;0.050612;0.012000;0.005134;0.002000
39335;-0.069343;0.030000;0.319857;0.030000;-0.0078951;0.0020000;0.0012830;0.0014000;0.050450;0.012000;0.005025;0.002000
39336;-0.067643;0.030000;0.320757;0.030000;-0.0065580;0.0020000;0.0012580;0.0014000;0.050492;0.012000;0.004785;0.002000
39337;-0.066042;0.030000;0.321658;0.030000;-0.0052469;0.0020000;0.0013120;0.0014000;0.050631;0.012000;0.004512;0.002000
39338;-0.064442;0.030000;0.322458;0.030000;-0.0040228;0.0020000;0.0014290;0.0014000;0.050715;0.012000;0.004400;0.002000
39339;-0.062742;0.030000;0.323258;0.030000;-0.0029396;0.0020000;0.0015890;0.0014000;0.050681;0.012000;0.004556;0.002000
39340;-0.061142;0.030000;0.324058;0.030000;-0.0020155;0.0020000;0.0017540;0.0014000;0.050565;0.012000;0.004876;0.002000
39341;-0.059441;0.030000;0.324859;0.030000;-0.0012634;0.0020000;0.0019190;0.0014000;0.050447;0.012000;0.005145;0.002000
39342;-0.057741;0.030000;0.325659;0.030000;-0.0006523;0.0020000;0.0020510;0.0014000;0.050430;0.012000;0.005265;0.002000
39343;-0.056141;0.030000;0.326359;0.030000;-0.0001492;0.0020000;0.0021240;0.0014000;0.050574;0.012000;0.005322;0.002000
39344;-0.054440;0.030000;0.327160;0.030000;0.0002999;0.0020000;0.0021500;0.0014000;0.050757;0.012000;0.005416;0.002000
39345;-0.052740;0.030000;0.327860;0.030000;0.0007500;0.0020000;0.0021200;0.0014000;0.050654;0.012000;0.005489;0.002000
39346;-0.051040;0.030000;0.328560;0.030000;0.0012671;0.0020000;0.0020300;0.0014000;0.050045;0.012000;0.005392;0.002000
39347;-0.049340;0.030000;0.329160;0.030000;0.0018832;0.0020000;0.0019130;0.0014000;0.049161;0.012000;0.005101;0.002000
39348;-0.047639;0.030000;0.329861;0.030000;0.0026273;0.0020000;0.0017780;0.0014000;0.048546;0.012000;0.004797;0.002000
39349;-0.045939;0.030000;0.330461;0.030000;0.0035114;0.0020000;0.0016610;0.0014000;0.048503;0.012000;0.004656;0.002000
39350;-0.044239;0.030000;0.331061;0.030000;0.0044726;0.0020000;0.0016000;0.0014000;0.048838;0.012000;0.004651;0.002000
39351;-0.042539;0.030000;0.331561;0.030000;0.0054427;0.0020000;0.0016610;0.0014000;0.049225;0.012000;0.004654;0.002000
39352;-0.040838;0.030000;0.332162;0.030000;0.0062848;0.0020000;0.0018550;0.0014000;0.049558;0.012000;0.004682;0.002000
39353;-0.039138;0.030000;0.332662;0.030000;0.0068869;0.0020000;0.0021550;0.0014000;0.049802;0.012000;0.004854;0.002000
39354;-0.037438;0.030000;0.333162;0.030000;0.0071550;0.0020000;0.0024780;0.0014000;0.049805;0.012000;0.005113;0.002000
39355;-0.035737;0.030000;0.333563;0.030000;0.0071321;0.0020000;0.0027400;0.0014000;0.049496;0.012000;0.005213;0.002000
39356;-0.034037;0.030000;0.334063;0.030000;0.0069012;0.0020000;0.0028730;0.0014000;0.049058;0.012000;0.005064;0.002000
39357;-0.032337;0.030000;0.334463;0.030000;0.0066223;0.0020000;0.0028370;0.0014000;0.048717;0.012000;0.004887;0.002000
39358;-0.030637;0.030000;0.334763;0.030000;0.0064454;0.0020000;0.0026680;0.0014000;0.048497;0.012000;0.004899;0.002000
39359;-0.028936;0.030000;0.335064;0.030000;0.0065045;0.0020000;0.0024170;0.0014000;0.048325;0.012000;0.005029;0.002000
39360;-0.027136;0.030000;0.335364;0.030000;0.0068037;0.0020000;0.0021590;0.0014000;0.048183;0.012000;0.005061;0.002000
39361;-0.025436;0.030000;0.335564;0.030000;0.0073488;0.0020000;0.0019410;0.0014000;0.048065;0.012000;0.004950;0.002000
39362;-0.023736;0.030000;0.335764;0.030000;0.0080629;0.0020000;0.0018060;0.0014000;0.047945;0.012000;0.004823;0.002000
39363;-0.022035;0.030000;0.335965;0.030000;0.0088770;0.0020000;0.0017610;0.0014000;0.047868;0.012000;0.004759;0.002000
39364;-0.020335;0.030000;0.336065;0.030000;0.0097021;0.0020000;0.0017910;0.0014000;0.047933;0.012000;0.004706;0.002000
39365;-0.018635;0.030000;0.336165;0.030000;0.0104632;0.0020000;0.0018880;0.0014000;0.048144;0.012000;0.004629;0.002000
39366;-0.016934;0.030000;0.336166;0.030000;0.0111023;0.0020000;0.0020310;0.0014000;0.048379;0.012000;0.004633;0.002000
39367;-0.015234;0.030000;0.336166;0.030000;0.0115844;0.0020000;0.0021850;0.0014000;0.048523;0.012000;0.004846;0.002000
39368;-0.013434;0.030000;0.336066;0.030000;0.0119025;0.0020000;0.0023460;0.0014000;0.048579;0.012000;0.005224;0.002000
39369;-0.011734;0.030000;0.335966;0.030000;0.0120817;0.0020000;0.0024690;0.0014000;0.048620;0.012000;0.005556;0.002000
39370;-0.010033;0.030000;0.335867;0.030000;0.0121718;0.0020000;0.0025430;0.0014000;0.048717;0.012000;0.005678;0.002000
39371;-0.008233;0.030000;0.335667;0.030000;0.0122069;0.0020000;0.0025580;0.0014000;0.048887;0.012000;0.005637;0.002000
39372;-0.006533;0.030000;0.335467;0.030000;0.0122560;0.0020000;0.0025220;0.0014000;0.049051;0.012000;0.005570;0.002000
39373;-0.004733;0.030000;0.335167;0.030000;0.0123691;0.0020000;0.0024240;0.0014000;0.049020;0.012000;0.005498;0.002000
39374;-0.003032;0.030000;0.334868;0.030000;0.0125902;0.0020000;0.0022990;0.0014000;0.048641;0.012000;0.005317;0.002000
39375;-0.001232;0.030000;0.334468;0.030000;0.0129573;0.0020000;0.0021570;0.0014000;0.048051;0.012000;0.004994;0.002000
39376;0.000568;0.030000;0.334068;0.030000;0.0134634;0.0020000;0.0020250;0.0014000;0.047658;0.012000;0.004693;0.002000
39377;0.002369;0.030000;0.333569;0.030000;0.0140816;0.0020000;0.0019410;0.0014000;0.047758;0.012000;0.004617;0.002000
39378;0.004169;0.030000;0.333069;0.030000;0.0147407;0.0020000;0.0019480;0.0014000;0.048234;0.012000;0.004772;0.002000
39379;0.005969;0.030000;0.332569;0.030000;0.0153248;0.0020000;0.0020770;0.0014000;0.048761;0.012000;0.005004;0.002000
39380;0.007869;0.030000;0.331969;0.030000;0.0157249;0.0020000;0.0023400;0.0014000;0.049137;0.012000;0.005249;0.002000
39381;0.009670;0.030000;0.331370;0.030000;0.0158170;0.0020000;0.0026720;0.0014000;0.049271;0.012000;0.005564;0.002000
39382;0.011570;0.030000;0.330670;0.030000;0.0155641;0.0020000;0.0029950;0.0014000;0.049083;0.012000;0.005873;0.002000
39383;0.013470;0.030000;0.329970;0.030000;0.0150322;0.0020000;0.0032250;0.0014000;0.048672;0.012000;0.005919;0.002000
39384;0.015271;0.030000;0.329271;0.030000;0.0143624;0.0020000;0.0032740;0.0014000;0.048370;0.012000;0.005626;0.002000
39385;0.017171;0.030000;0.328471;0.030000;0.0137245;0.0020000;0.0031540;0.0014000;0.048353;0.012000;0.005307;0.002000
39386;0.019171;0.030000;0.327671;0.030000;0.0132896;0.0020000;0.0028920;0.0014000;0.048407;0.012000;0.005287;0.002000
39387;0.021071;0.030000;0.326771;0.030000;0.0131367;0.0020000;0.0025930;0.0014000;0.048274;0.012000;0.005473;0.002000
39388;0.022972;0.030000;0.325972;0.030000;0.0132728;0.0020000;0.0023250;0.0014000;0.048038;0.012000;0.005514;0.002000
39389;0.024972;0.030000;0.324972;0.030000;0.0136489;0.0020000;0.0021310;0.0014000;0.047932;0.012000;0.005294;0.002000
39390;0.026972;0.030000;0.324072;0.030000;0.0141560;0.0020000;0.0020520;0.0014000;0.047986;0.012000;0.005047;0.002000
39391;0.028872;0.030000;0.323072;0.030000;0.0146932;0.0020000;0.0020680;0.0014000;0.048096;0.012000;0.005007;0.002000
39392;0.030873;0.030000;0.322073;0.030000;0.0151833;0.0020000;0.0021620;0.0014000;0.048259;0.012000;0.005140;0.002000
39393;0.032873;0.030000;0.320973;0.030000;0.0155424;0.0020000;0.0023080;0.0014000;0.048524;0.012000;0.005277;0.002000
39394;0.034873;0.030000;0.319873;0.030000;0.0157395;0.0020000;0.0024810;0.0014000;0.048834;0.012000;0.005372;0.002000
39395;0.036874;0.030000;0.318774;0.030000;0.0157596;0.0020000;0.0026660;0.0014000;0.049072;0.012000;0.005531;0.002000
39396;0.038874;0.030000;0.317674;0.030000;0.0156147;0.0020000;0.0028090;0.0014000;0.049218;0.012000;0.005811;0.002000
39397;0.040874;0.030000;0.316474;0.030000;0.0153358;0.0020000;0.0029190;0.0014000;0.049347;0.012000;0.006091;0.002000
39398;0.042874;0.030000;0.315274;0.030000;0.0149770;0.0020000;0.0029700;0.0014000;0.049499;0.012000;0.006196;0.002000
39399;0.044875;0.030000;0.314075;0.030000;0.0146071;0.0020000;0.0029570;0.0014000;0.049639;0.012000;0.006098;0.002000
39400;0.046875;0.030000;0.312775;0.030000;0.0142732;0.0020000;0.0028730;0.0014000;0.049718;0.012000;0.005923;0.002000
39401;0.048875;0.030000;0.311575;0.030000;0.0140553;0.0020000;0.0027450;0.0014000;0.049718;0.012000;0.005778;0.002000
39402;0.050775;0.030000;0.310175;0.030000;0.0139804;0.0020000;0.0025850;0.0014000;0.049632;0.012000;0.005653;0.002000
39403;0.052776;0.030000;0.308876;0.030000;0.0140735;0.0020000;0.0024330;0.0014000;0.049496;0.012000;0.005499;0.002000
39404;0.054676;0.030000;0.307576;0.030000;0.0143007;0.0020000;0.0023020;0.0014000;0.049448;0.012000;0.005359;0.002000
39405;0.056676;0.030000;0.306176;0.030000;0.0146348;0.0020000;0.0022460;0.0014000;0.049647;0.012000;0.005345;0.002000
39406;0.058577;0.030000;0.304777;0.030000;0.0149629;0.0020000;0.0023060;0.0014000;0.050100;0.012000;0.005493;0.002000
39407;0.060477;0.030000;0.303277;0.030000;0.0151630;0.0020000;0.0024840;0.0014000;0.050632;0.012000;0.005739;0.002000
39408;0.062377;0.030000;0.301877;0.030000;0.0151421;0.0020000;0.0027600;0.0014000;0.051029;0.012000;0.006038;0.002000
39409;0.064177;0.030000;0.300377;0.030000;0.0148102;0.0020000;0.0030740;0.0014000;0.051132;0.012000;0.006405;0.002000
39410;0.066078;0.030000;0.298878;0.030000;0.0141914;0.0020000;0.0033380;0.0014000;0.050891;0.012000;0.006750;0.002000
39411;0.067878;0.030000;0.297278;0.030000;0.0133595;0.0020000;0.0034790;0.0014000;0.050493;0.012000;0.006843;0.002000
39412;0.069578;0.030000;0.295778;0.030000;0.0124636;0.0020000;0.0034510;0.0014000;0.050308;0.012000;0.006593;0.002000
39413;0.071378;0.030000;0.294178;0.030000;0.0117037;0.0020000;0.0032470;0.0014000;0.050495;0.012000;0.006262;0.002000
39414;0.073079;0.030000;0.292579;0.030000;0.0111848;0.0020000;0.0029610;0.0014000;0.050767;0.012000;0.006186;0.002000
39415;0.074779;0.030000;0.290979;0.030000;0.0109669;0.0020000;0.0026610;0.0014000;0.050767;0.012000;0.006349;0.002000
39416;0.076379;0.030000;0.289279;0.030000;0.0110311;0.0020000;0.0024150;0.0014000;0.050546;0.012000;0.006422;0.002000
39417;0.077980;0.030000;0.287580;0.030000;0.0112912;0.0020000;0.0022740;0.0014000;0.050440;0.012000;0.006235;0.002000
39418;0.079580;0.030000;0.285880;0.030000;0.0116353;0.0020000;0.0022440;0.0014000;0.050586;0.012000;0.005990;0.002000
39419;0.081080;0.030000;0.284180;0.030000;0.0119634;0.0020000;0.0023050;0.0014000;0.050845;0.012000;0.005967;0.002000
39420;0.082580;0.030000;0.282380;0.030000;0.0121855;0.0020000;0.0024390;0.0014000;0.051095;0.012000;0.006184;0.002000
39421;0.084081;0.030000;0.280581;0.030000;0.0122647;0.0020000;0.0025970;0.0014000;0.051346;0.012000;0.006431;0.002000
39422;0.085481;0.030000;0.278781;0.030000;0.0121778;0.0020000;0.0027650;0.0014000;0.051589;0.012000;0.006565;0.002000
39423;0.086881;0.030000;0.276981;0.030000;0.0119309;0.0020000;0.0029060;0.0014000;0.051752;0.012000;0.006654;0.002000
39424;0.088181;0.030000;0.275081;0.030000;0.0115490;0.0020000;0.0030200;0.0014000;0.051823;0.012000;0.006828;0.002000
39425;0.089582;0.030000;0.273282;0.030000;0.0110981;0.0020000;0.0030710;0.0014000;0.051878;0.012000;0.007078;0.002000
39426;0.090782;0.030000;0.271282;0.030000;0.0106082;0.0020000;0.0030680;0.0014000;0.051957;0.012000;0.007251;0.002000
39427;0.092082;0.030000;0.269382;0.030000;0.0101634;0.0020000;0.0029910;0.0014000;0.052005;0.012000;0.007229;0.002000
39428;0.093383;0.030000;0.267383;0.030000;0.0098245;0.0020000;0.0028700;0.0014000;0.051984;0.012000;0.007058;0.002000
39429;0.094583;0.030000;0.265383;0.030000;0.0096156;0.0020000;0.0027160;0.0014000;0.051972;0.012000;0.006878;0.002000
39430;0.095783;0.030000;0.263383;0.030000;0.0095847;0.0020000;0.0025500;0.0014000;0.052078;0.012000;0.006782;0.002000
39431;0.096983;0.030000;0.261383;0.030000;0.0096948;0.0020000;0.0024290;0.0014000;0.052304;0.012000;0.006762;0.002000
39432;0.098084;0.030000;0.259284;0.030000;0.0098940;0.0020000;0.0023670;0.0014000;0.052574;0.012000;0.006765;0.002000
39433;0.099284;0.030000;0.257184;0.030000;0.0100971;0.0020000;0.0024130;0.0014000;0.052878;0.012000;0.006770;0.002000
39434;0.100384;0.030000;0.255084;0.030000;0.0102112;0.0020000;0.0025660;0.0014000;0.053276;0.012000;0.006797;0.002000
39435;0.101584;0.030000;0.252884;0.030000;0.0101233;0.0020000;0.0028140;0.0014000;0.053761;0.012000;0.006887;0.002000
39436;0.102685;0.030000;0.250785;0.030000;0.0097554;0.0020000;0.0031060;0.0014000;0.054178;0.012000;0.007083;0.002000
39437;0.103785;0.030000;0.248585;0.030000;0.0090946;0.0020000;0.0033870;0.0014000;0.054314;0.012000;0.007395;0.002000
39438;0.104885;0.030000;0.246385;0.030000;0.0081907;0.0020000;0.0035810;0.0014000;0.054086;0.012000;0.007736;0.002000
39439;0.105986;0.030000;0.244186;0.030000;0.0071708;0.0020000;0.0036200;0.0014000;0.053671;0.012000;0.007922;0.002000
39440;0.107086;0.030000;0.241986;0.030000;0.0061959;0.0020000;0.0034950;0.0014000;0.053399;0.012000;0.007853;0.002000
39441;0.108186;0.030000;0.239786;0.030000;0.0054160;0.0020000;0.0032390;0.0014000;0.053441;0.012000;0.007658;0.002000
39442;0.109286;0.030000;0.237586;0.030000;0.0049182;0.0020000;0.0029230;0.0014000;0.053626;0.012000;0.007560;0.002000
39443;0.110287;0.030000;0.235287;0.030000;0.0047423;0.0020000;0.0026300;0.0014000;0.053680;0.012000;0.007608;0.002000
39444;0.111387;0.030000;0.233087;0.030000;0.0048194;0.0020000;0.0024130;0.0014000;0.053581;0.012000;0.007632;0.002000
39445;0.112487;0.030000;0.230787;0.030000;0.0050695;0.0020000;0.0023070;0.0014000;0.053554;0.012000;0.007512;0.002000
39446;0.113487;0.030000;0.228587;0.030000;0.0053697;0.0020000;0.0023060;0.0014000;0.053739;0.012000;0.007359;0.002000
39447;0.114488;0.030000;0.226388;0.030000;0.0056108;0.0020000;0.0023930;0.0014000;0.054038;0.012000;0.007367;0.002000
39448;0.115488;0.030000;0.224188;0.030000;0.0057589;0.0020000;0.0025150;0.0014000;0.054292;0.012000;0.007564;0.002000
39449;0.116488;0.030000;0.221988;0.030000;0.0057660;0.0020000;0.0026610;0.0014000;0.054448;0.012000;0.007790;0.002000
39450;0.117489;0.030000;0.219789;0.030000;0.0056201;0.0020000;0.0027980;0.0014000;0.054520;0.012000;0.007910;0.002000
39451;0.118389;0.030000;0.217589;0.030000;0.0053613;0.0020000;0.0028920;0.0014000;0.054513;0.012000;0.007969;0.002000
39452;0.119289;0.030000;0.215389;0.030000;0.0050224;0.0020000;0.0029480;0.0014000;0.054443;0.012000;0.008109;0.002000
39453;0.120189;0.030000;0.213289;0.030000;0.0046755;0.0020000;0.0029360;0.0014000;0.054361;0.012000;0.008373;0.002000
39454;0.120990;0.030000;0.211190;0.030000;0.0043626;0.0020000;0.0028510;0.0014000;0.054297;0.012000;0.008635;0.002000
39455;0.121790;0.030000;0.209090;0.030000;0.0041728;0.0020000;0.0027190;0.0014000;0.054217;0.012000;0.008725;0.002000
39456;0.122590;0.030000;0.206990;0.030000;0.0041389;0.0020000;0.0025450;0.0014000;0.054108;0.012000;0.008594;0.002000
39457;0.123290;0.030000;0.204990;0.030000;0.0042790;0.0020000;0.0023540;0.0014000;0.054057;0.012000;0.008354;0.002000
39458;0.123991;0.030000;0.202991;0.030000;0.0046021;0.0020000;0.0021860;0.0014000;0.054192;0.012000;0.008166;0.002000
39459;0.124591;0.030000;0.201091;0.030000;0.0050662;0.0020000;0.0020800;0.0014000;0.054534;0.012000;0.008107;0.002000
39460;0.125091;0.030000;0.199191;0.030000;0.0056014;0.0020000;0.0020680;0.0014000;0.054969;0.012000;0.008139;0.002000
39461;0.125592;0.030000;0.197292;0.030000;0.0060735;0.0020000;0.0021750;0.0014000;0.055386;0.012000;0.008173;0.002000
39462;0.125992;0.030000;0.195492;0.030000;0.0063906;0.0020000;0.0023740;0.0014000;0.055775;0.012000;0.008165;0.002000
39463;0.126292;0.030000;0.193792;0.030000;0.0064877;0.0020000;0.0026380;0.0014000;0.056150;0.012000;0.008156;0.002000
39464;0.126592;0.030000;0.192092;0.030000;0.0063069;0.0020000;0.0028980;0.0014000;0.056442;0.012000;0.008224;0.002000
39465;0.126693;0.030000;0.190493;0.030000;0.0058930;0.0020000;0.0030940;0.0014000;0.056508;0.012000;0.008410;0.002000
39466;0.126793;0.030000;0.188893;0.030000;0.0053481;0.0020000;0.0031740;0.0014000;0.056280;0.012000;0.008663;0.002000
39467;0.126793;0.030000;0.187293;0.030000;0.0047822;0.0020000;0.0031240;0.0014000;0.055870;0.012000;0.008871;0.002000
39468;0.126694;0.030000;0.185894;0.030000;0.0043324;0.0020000;0.0029470;0.0014000;0.055508;0.012000;0.008954;0.002000
39469;0.126494;0.030000;0.184494;0.030000;0.0041055;0.0020000;0.0027010;0.0014000;0.055358;0.012000;0.008923;0.002000
39470;0.126194;0.030000;0.183094;0.030000;0.0041146;0.0020000;0.0024550;0.0014000;0.055398;0.012000;0.008849;0.002000
39471;0.125894;0.030000;0.181794;0.030000;0.0043667;0.0020000;0.0022350;0.0014000;0.055490;0.012000;0.008767;0.002000
39472;0.125395;0.030000;0.180595;0.030000;0.0047919;0.0020000;0.0021140;0.0014000;0.055550;0.012000;0.008656;0.002000
39473;0.124795;0.030000;0.179395;0.030000;0.0052840;0.0020000;0.0021000;0.0014000;0.055622;0.012000;0.008516;0.002000
39474;0.124095;0.030000;0.178295;0.030000;0.0057531;0.0020000;0.0021650;0.0014000;0.055784;0.012000;0.008424;0.002000
39475;0.123395;0.030000;0.177295;0.030000;0.0061162;0.0020000;0.0022880;0.0014000;0.056011;0.012000;0.008458;0.002000
39476;0.122496;0.030000;0.176296;0.030000;0.0063514;0.0020000;0.0024240;0.0014000;0.056198;0.012000;0.008598;0.002000
39477;0.121596;0.030000;0.175296;0.030000;0.0064495;0.0020000;0.0025550;0.0014000;0.056266;0.012000;0.008736;0.002000
39478;0.120496;0.030000;0.174396;0.030000;0.0064306;0.0020000;0.0026580;0.0014000;0.056226;0.012000;0.008804;0.002000
39479;0.119397;0.030000;0.173497;0.030000;0.0063297;0.0020000;0.0027040;0.0014000;0.056142;0.012000;0.008852;0.002000
39480;0.118097;0.030000;0.172697;0.030000;0.0062199;0.0020000;0.0026960;0.0014000;0.056045;0.012000;0.008981;0.002000
39481;0.116797;0.030000;0.171897;0.030000;0.0061480;0.0020000;0.0026290;0.0014000;0.055921;0.012000;0.009213;0.002000
39482;0.115397;0.030000;0.171097;0.030000;0.0061711;0.0020000;0.0024970;0.0014000;0.055750;0.012000;0.009441;0.002000
39483;0.113998;0.030000;0.170398;0.030000;0.0063502;0.0020000;0.0023300;0.0014000;0.055548;0.012000;0.009523;0.002000
39484;0.112398;0.030000;0.169698;0.030000;0.0067094;0.0020000;0.0021190;0.0014000;0.055369;0.012000;0.009395;0.002000
39485;0.110798;0.030000;0.169098;0.030000;0.0072815;0.0020000;0.0019230;0.0014000;0.055279;0.012000;0.009118;0.002000
39486;0.109098;0.030000;0.168498;0.030000;0.0080286;0.0020000;0.0017740;0.0014000;0.055343;0.012000;0.008827;0.002000
39487;0.107399;0.030000;0.167899;0.030000;0.0088837;0.0020000;0.0017240;0.0014000;0.055603;0.012000;0.008650;0.002000
39488;0.105599;0.030000;0.167299;0.030000;0.0097229;0.0020000;0.0017870;0.0014000;0.056041;0.012000;0.008641;0.002000
39489;0.103699;0.030000;0.166699;0.030000;0.0104540;0.0020000;0.0019560;0.0014000;0.056543;0.012000;0.008752;0.002000
39490;0.101800;0.030000;0.166200;0.030000;0.0109891;0.0020000;0.0021800;0.0014000;0.056949;0.012000;0.008874;0.002000
