MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
48819;-0.124960;0.000190;0.411916;0.000102;0.4239738;0.0000069;0.0011527;0.0000066;-0.016342;0.000256;-0.005639;0.000099
48820;-0.122820;0.000255;0.414195;0.000144;0.4227494;0.0000082;0.0012902;0.0000077;-0.016942;0.000302;-0.005626;0.000141
48821;-0.120904;0.000355;0.415836;0.000146;0.4214018;0.0000085;0.0014013;0.0000079;-0.017080;0.000305;-0.005655;0.000156
48822;-0.118680;0.000370;0.417442;0.000126;0.4199595;0.0000076;0.0014845;0.0000060;-0.016875;0.000288;-0.005672;0.000135
48823;-0.115655;0.000239;0.419976;0.000238;0.4184481;0.0000034;0.0015377;0.0000054;-0.016655;0.000357;-0.005670;0.000152
48824;-0.112560;0.000149;0.423099;0.000232;0.4168999;0.0000032;0.0015520;0.0000033;-0.016540;0.000372;-0.005722;0.000131
48825;-0.110164;0.000080;0.425929;0.000122;0.4153579;0.0000032;0.0015196;0.0000032;-0.016722;0.000252;-0.005907;0.000085
48826;-0.108227;0.000073;0.427929;0.000105;0.4138705;0.0000033;0.0014474;0.0000038;-0.017306;0.000143;-0.006089;0.000074
48827;-0.106347;0.000103;0.430331;0.000137;0.4124670;0.0000044;0.0013589;0.0000048;-0.018084;0.000164;-0.006144;0.000094
48828;-0.104054;0.000227;0.432418;0.000233;0.4111478;0.0000064;0.0012803;0.0000050;-0.018660;0.000355;-0.006024;0.000180
48829;-0.101658;0.000311;0.433965;0.000271;0.4098900;0.0000056;0.0012343;0.0000058;-0.018769;0.000512;-0.005858;0.000290
48830;-0.099653;0.000298;0.436022;0.000289;0.4086509;0.0000052;0.0012453;0.0000047;-0.018411;0.000508;-0.005905;0.000173
48831;-0.097877;0.000168;0.437978;0.000156;0.4073648;0.0000038;0.0013383;0.0000039;-0.017791;0.000231;-0.006191;0.000095
48832;-0.096379;0.000104;0.439415;0.000091;0.4059451;0.0000026;0.0015197;0.0000032;-0.017323;0.000142;-0.006392;0.000070
48833;-0.094601;0.000090;0.441134;0.000073;0.4043151;0.0000025;0.0017556;0.0000031;-0.017438;0.000138;-0.006248;0.000088
48834;-0.092296;0.000128;0.443136;0.000104;0.4024507;0.0000035;0.0019812;0.0000027;-0.018099;0.000195;-0.005882;0.000124
48835;-0.090298;0.000147;0.445591;0.000112;0.4003930;0.0000029;0.0021276;0.0000030;-0.018794;0.000239;-0.005546;0.000102
48836;-0.088138;0.000130;0.448273;0.000105;0.3982454;0.0000024;0.0021441;0.0000029;-0.019247;0.000220;-0.005411;0.000093
48837;-0.085999;0.000162;0.450657;0.000146;0.3961469;0.0000029;0.0020306;0.0000028;-0.019518;0.000244;-0.005302;0.000107
48838;-0.084149;0.000153;0.452636;0.000140;0.3942069;0.0000032;0.0018431;0.0000025;-0.019723;0.000213;-0.005157;0.000093
48839;-0.081973;0.000098;0.454526;0.000084;0.3924619;0.0000022;0.0016442;0.0000027;-0.019869;0.000139;-0.005278;0.000066
48840;-0.080106;0.000094;0.456422;0.000082;0.3909044;0.0000022;0.0014637;0.0000027;-0.019882;0.000130;-0.005656;0.000064
48841;-0.078480;0.000136;0.458206;0.000118;0.3895129;0.0000032;0.0013215;0.0000026;-0.019732;0.000177;-0.006024;0.000095
48842;-0.076571;0.000145;0.460632;0.000116;0.3882381;0.0000030;0.0012329;0.0000028;-0.019778;0.000181;-0.006171;0.000095
48843;-0.074536;0.000157;0.463243;0.000104;0.3870246;0.0000023;0.0011880;0.0000026;-0.020165;0.000162;-0.006051;0.000081
48844;-0.072590;0.000144;0.465732;0.000088;0.3858420;0.0000022;0.0011946;0.0000026;-0.020382;0.000179;-0.005860;0.000082
48845;-0.070583;0.000106;0.468448;0.000099;0.3846198;0.0000029;0.0013025;0.0000032;-0.020206;0.000236;-0.005785;0.000083
48846;-0.068441;0.000104;0.471272;0.000134;0.3832283;0.0000042;0.0014996;0.0000041;-0.020214;0.000215;-0.005744;0.000086
48847;-0.066562;0.000151;0.473623;0.000201;0.3816198;0.0000054;0.0017015;0.0000054;-0.020239;0.000272;-0.005574;0.000115
48848;-0.064759;0.000325;0.475289;0.000313;0.3798318;0.0000066;0.0018427;0.0000069;-0.020395;0.000311;-0.005451;0.000139
48849;-0.062749;0.000649;0.476926;0.000489;0.3779464;0.0000084;0.0019029;0.0000066;-0.020737;0.000284;-0.005437;0.000134
48850;-0.060464;0.000665;0.478877;0.000517;0.3760414;0.0000065;0.0018998;0.0000067;-0.021087;0.000311;-0.005510;0.000153
48851;-0.057917;0.000264;0.480825;0.000229;0.3741633;0.0000051;0.0018642;0.0000059;-0.021211;0.000372;-0.005636;0.000206
48852;-0.055118;0.000222;0.482344;0.000203;0.3723284;0.0000054;0.0018175;0.0000059;-0.021007;0.000285;-0.005797;0.000174
48853;-0.052028;0.000141;0.483566;0.000135;0.3705398;0.0000067;0.0017656;0.0000066;-0.020673;0.000189;-0.005994;0.000127
48854;-0.048720;0.000163;0.485016;0.000158;0.3688023;0.0000079;0.0017033;0.0000083;-0.020562;0.000199;-0.006130;0.000135
48855;-0.045645;0.000405;0.486675;0.000393;0.3671299;0.0000100;0.0016322;0.0000117;-0.020769;0.000391;-0.006134;0.000253
48856;-0.043405;0.000575;0.488373;0.000563;0.3655249;0.0000154;0.0015779;0.0000184;-0.021037;0.000621;-0.006002;0.000397
48857;-0.041315;0.001367;0.489609;0.001170;0.3639511;0.0000269;0.0015817;0.0000118;-0.021066;0.001333;-0.005877;0.000545
48858;-0.037840;0.000575;0.490112;0.000481;0.3623310;0.0000081;0.0016781;0.0000165;-0.020809;0.000754;-0.005946;0.000266
48859;-0.033045;0.000383;0.490763;0.000318;0.3605639;0.0000061;0.0018767;0.0000078;-0.020468;0.000507;-0.006200;0.000207
48860;-0.029034;0.000504;0.492552;0.000400;0.3585571;0.0000075;0.0021513;0.0000060;-0.020260;0.000486;-0.006306;0.000255
48861;-0.027097;0.000385;0.493878;0.000346;0.3562620;0.0000060;0.0024421;0.0000071;-0.020341;0.000454;-0.005962;0.000220
48862;-0.024370;0.000304;0.495362;0.000284;0.3536998;0.0000067;0.0026654;0.0000060;-0.021049;0.000317;-0.005600;0.000144
48863;-0.021331;0.000355;0.496781;0.000335;0.3509777;0.0000059;0.0027432;0.0000058;-0.021611;0.000370;-0.005487;0.000176
48864;-0.017954;0.000452;0.498764;0.000391;0.3482640;0.0000049;0.0026448;0.0000051;-0.021654;0.000530;-0.005558;0.000282
48865;-0.014923;0.000264;0.501032;0.000226;0.3457259;0.0000042;0.0024037;0.0000043;-0.021844;0.000439;-0.005522;0.000156
48866;-0.013062;0.000171;0.502399;0.000146;0.3434712;0.0000037;0.0020962;0.0000039;-0.022360;0.000329;-0.005306;0.000111
48867;-0.011519;0.000148;0.502412;0.000114;0.3415256;0.0000035;0.0018008;0.0000038;-0.022613;0.000238;-0.005192;0.000118
48868;-0.009366;0.000161;0.501767;0.000122;0.3398477;0.0000038;0.0015669;0.0000059;-0.022435;0.000238;-0.005386;0.000132
48869;-0.006674;0.000370;0.501449;0.000293;0.3383658;0.0000084;0.0014140;0.0000074;-0.021782;0.000333;-0.005755;0.000188
48870;-0.004164;0.000594;0.501924;0.000490;0.3369955;0.0000110;0.0013527;0.0000069;-0.020819;0.000353;-0.006016;0.000200
48871;-0.001909;0.000567;0.502919;0.000468;0.3356401;0.0000053;0.0013874;0.0000074;-0.020063;0.000328;-0.006053;0.000165
48872;0.000458;0.000224;0.503787;0.000182;0.3342046;0.0000037;0.0015045;0.0000046;-0.019904;0.000302;-0.005942;0.000137
48873;0.003209;0.000236;0.504141;0.000191;0.3326200;0.0000040;0.0016709;0.0000057;-0.020422;0.000319;-0.005770;0.000145
48874;0.006110;0.000446;0.504272;0.000359;0.3308583;0.0000076;0.0018456;0.0000111;-0.021293;0.000558;-0.005554;0.000240
48875;0.008517;0.000743;0.504903;0.000716;0.3289318;0.0000182;0.0019940;0.0000092;-0.021744;0.000841;-0.005325;0.000316
48876;0.010381;0.000427;0.506001;0.000465;0.3268802;0.0000109;0.0020940;0.0000143;-0.021733;0.000593;-0.005158;0.000227
48877;0.012271;0.000415;0.506808;0.000452;0.3247584;0.0000104;0.0021350;0.0000084;-0.021837;0.000576;-0.005122;0.000221
48878;0.014492;0.000709;0.506926;0.000512;0.3226271;0.0000059;0.0021164;0.0000074;-0.022116;0.000378;-0.005233;0.000155
48879;0.016942;0.000501;0.506659;0.000313;0.3205425;0.0000043;0.0020468;0.0000053;-0.022204;0.000286;-0.005394;0.000120
48880;0.019420;0.000376;0.506677;0.000237;0.3185477;0.0000047;0.0019426;0.0000059;-0.021807;0.000308;-0.005494;0.000129
48881;0.021950;0.000444;0.507276;0.000353;0.3166656;0.0000074;0.0018262;0.0000043;-0.021224;0.000474;-0.005519;0.000196
48882;0.024499;0.000223;0.507515;0.000352;0.3148947;0.0000040;0.0017223;0.0000051;-0.021371;0.000339;-0.005508;0.000143
48883;0.026963;0.000166;0.507809;0.000291;0.3132100;0.0000028;0.0016513;0.0000034;-0.022201;0.000246;-0.005523;0.000104
48884;0.029309;0.000219;0.507907;0.000322;0.3115714;0.0000028;0.0016259;0.0000032;-0.022899;0.000241;-0.005585;0.000102
48885;0.031627;0.000954;0.507460;0.000742;0.3099307;0.0000036;0.0016574;0.0000034;-0.022933;0.000263;-0.005691;0.000124
48886;0.033931;0.000344;0.506797;0.000247;0.3082276;0.0000039;0.0017603;0.0000038;-0.022282;0.000268;-0.005845;0.000134
48887;0.036051;0.000193;0.506673;0.000126;0.3063870;0.0000039;0.0019445;0.0000039;-0.021439;0.000232;-0.005985;0.000120
48888;0.037953;0.000132;0.507068;0.000081;0.3043295;0.0000038;0.0021953;0.0000039;-0.021022;0.000175;-0.005943;0.000094
48889;0.039945;0.000152;0.506843;0.000096;0.3020082;0.0000038;0.0024503;0.0000039;-0.021246;0.000210;-0.005613;0.000109
48890;0.042096;0.000289;0.506485;0.000243;0.2994621;0.0000039;0.0026235;0.0000039;-0.021825;0.000430;-0.005196;0.000183
48891;0.044230;0.000545;0.506788;0.000475;0.2968080;0.0000039;0.0026616;0.0000038;-0.022181;0.000486;-0.005001;0.000196
48892;0.046251;0.000719;0.506944;0.000552;0.2941845;0.0000036;0.0025671;0.0000037;-0.022039;0.000540;-0.005054;0.000155
48893;0.048306;0.000237;0.506455;0.000193;0.2917032;0.0000035;0.0023848;0.0000036;-0.021709;0.000565;-0.005103;0.000145
48894;0.050607;0.000232;0.505441;0.000189;0.2894207;0.0000035;0.0021755;0.0000035;-0.021654;0.000565;-0.004969;0.000145
48895;0.053177;0.000236;0.504303;0.000196;0.2873370;0.0000036;0.0019902;0.0000043;-0.021848;0.000544;-0.004753;0.000149
48896;0.055745;0.000294;0.503378;0.000357;0.2854138;0.0000052;0.0018579;0.0000044;-0.021823;0.000413;-0.004656;0.000245
48897;0.058034;0.000296;0.502859;0.000367;0.2835934;0.0000052;0.0017894;0.0000052;-0.021346;0.000411;-0.004713;0.000250
48898;0.060116;0.000308;0.502753;0.000381;0.2818119;0.0000052;0.0017849;0.0000047;-0.020693;0.000410;-0.004816;0.000250
48899;0.062464;0.000811;0.502856;0.000709;0.2800065;0.0000041;0.0018398;0.0000045;-0.020258;0.000291;-0.004899;0.000133
48900;0.065432;0.000474;0.502893;0.000355;0.2781204;0.0000038;0.0019458;0.0000040;-0.020142;0.000267;-0.004996;0.000119
48901;0.068775;0.000328;0.502746;0.000242;0.2761083;0.0000038;0.0020887;0.0000039;-0.020249;0.000267;-0.005133;0.000119
48902;0.071904;0.000496;0.502517;0.000366;0.2739428;0.0000039;0.0022464;0.0000051;-0.020511;0.000276;-0.005256;0.000123
48903;0.074939;0.000575;0.502163;0.000538;0.2716222;0.0000064;0.0023891;0.0000052;-0.020873;0.000503;-0.005282;0.000248
48904;0.077931;0.000377;0.501728;0.000372;0.2691772;0.0000065;0.0024851;0.0000064;-0.021190;0.000517;-0.005203;0.000258
48905;0.080494;0.000539;0.501280;0.000524;0.2666681;0.0000065;0.0025125;0.0000054;-0.021290;0.000517;-0.005092;0.000258
48906;0.082566;0.000972;0.500471;0.000767;0.2641694;0.0000042;0.0024693;0.0000051;-0.021163;0.000381;-0.005003;0.000233
48907;0.084531;0.000247;0.499124;0.000202;0.2617455;0.0000038;0.0023738;0.0000037;-0.020943;0.000345;-0.004917;0.000212
48908;0.086925;0.000164;0.497630;0.000149;0.2594335;0.0000032;0.0022553;0.0000030;-0.020731;0.000273;-0.004792;0.000131
48909;0.089814;0.000110;0.496461;0.000116;0.2572387;0.0000022;0.0021442;0.0000028;-0.020497;0.000179;-0.004647;0.000073
48910;0.092701;0.000121;0.495710;0.000127;0.2551379;0.0000025;0.0020648;0.0000031;-0.020186;0.000200;-0.004549;0.000082
48911;0.095490;0.000202;0.495484;0.000195;0.2530903;0.0000039;0.0020365;0.0000033;-0.019947;0.000336;-0.004516;0.000151
48912;0.098222;0.000330;0.495590;0.000311;0.2510379;0.0000042;0.0020774;0.0000032;-0.019919;0.000364;-0.004524;0.000169
48913;0.100545;0.000380;0.495400;0.000357;0.2489068;0.0000025;0.0021999;0.0000032;-0.019942;0.000200;-0.004599;0.000097
48914;0.102409;0.000189;0.494760;0.000184;0.2466151;0.0000022;0.0024037;0.0000024;-0.019731;0.000177;-0.004771;0.000086
48915;0.104039;0.000214;0.493817;0.000206;0.2440881;0.0000023;0.0026699;0.0000029;-0.019199;0.000177;-0.004996;0.000086
48916;0.105819;0.000195;0.492667;0.000183;0.2412801;0.0000037;0.0029509;0.0000035;-0.018636;0.000180;-0.005087;0.000085
48917;0.107980;0.000171;0.491365;0.000160;0.2382083;0.0000047;0.0031638;0.0000040;-0.018513;0.000203;-0.004835;0.000104
48918;0.110269;0.000193;0.490019;0.000180;0.2349884;0.0000043;0.0032285;0.0000062;-0.018814;0.000266;-0.004369;0.000191
48919;0.112457;0.000339;0.488861;0.000311;0.2317928;0.0000077;0.0031264;0.0000089;-0.019045;0.000488;-0.004029;0.000361
48920;0.114798;0.000747;0.488335;0.000614;0.2287707;0.0000134;0.0029044;0.0000056;-0.018759;0.001048;-0.003956;0.000635
48921;0.117102;0.000385;0.488033;0.000341;0.2260020;0.0000035;0.0026373;0.0000083;-0.018109;0.000310;-0.004044;0.000218
48922;0.118917;0.000263;0.487154;0.000239;0.2234928;0.0000032;0.0023927;0.0000034;-0.017664;0.000288;-0.004106;0.000203
48923;0.120426;0.000344;0.485777;0.000320;0.2211960;0.0000033;0.0022137;0.0000039;-0.017709;0.000293;-0.004079;0.000199
48924;0.121730;0.000296;0.484374;0.000338;0.2190368;0.0000045;0.0021192;0.0000041;-0.017967;0.000360;-0.004045;0.000170
48925;0.123085;0.000197;0.482952;0.000230;0.2169306;0.0000049;0.0021066;0.0000064;-0.018024;0.000374;-0.004076;0.000175
48926;0.124901;0.000268;0.480982;0.000330;0.2148033;0.0000083;0.0021526;0.0000082;-0.017730;0.000444;-0.004135;0.000206
48927;0.127202;0.000357;0.479146;0.000424;0.2126124;0.0000115;0.0022185;0.0000060;-0.017236;0.000457;-0.004104;0.000221
48928;0.129623;0.000195;0.477886;0.000163;0.2103596;0.0000038;0.0022736;0.0000078;-0.016763;0.000274;-0.004037;0.000182
48929;0.131828;0.000208;0.476964;0.000174;0.2080639;0.0000041;0.0023220;0.0000050;-0.016486;0.000301;-0.004083;0.000202
48930;0.133805;0.000315;0.475956;0.000255;0.2057201;0.0000063;0.0023887;0.0000041;-0.016477;0.000358;-0.004252;0.000178
48931;0.135617;0.000222;0.474757;0.000163;0.2032969;0.0000040;0.0024713;0.0000047;-0.016640;0.000219;-0.004350;0.000096
48932;0.136891;0.000205;0.473566;0.000122;0.2007920;0.0000031;0.0025252;0.0000034;-0.016909;0.000245;-0.004292;0.000093
48933;0.138039;0.000218;0.472317;0.000112;0.1982628;0.0000028;0.0025126;0.0000030;-0.017159;0.000316;-0.004235;0.000100
48934;0.139526;0.000186;0.470849;0.000114;0.1957826;0.0000029;0.0024384;0.0000030;-0.017283;0.000304;-0.004193;0.000091
48935;0.141265;0.000165;0.469132;0.000128;0.1933989;0.0000031;0.0023332;0.0000031;-0.017284;0.000266;-0.004007;0.000078
48936;0.143017;0.000204;0.467238;0.000147;0.1911235;0.0000033;0.0022277;0.0000043;-0.017209;0.000276;-0.003611;0.000083
48937;0.144919;0.000284;0.465313;0.000139;0.1889413;0.0000055;0.0021426;0.0000061;-0.017067;0.000328;-0.003202;0.000111
48938;0.147215;0.000319;0.463454;0.000133;0.1868237;0.0000088;0.0020899;0.0000073;-0.016873;0.000390;-0.003163;0.000144
48939;0.149462;0.000396;0.461838;0.000335;0.1847359;0.0000090;0.0020861;0.0000072;-0.016517;0.000572;-0.003431;0.000239
48940;0.151348;0.000307;0.460623;0.000308;0.1826213;0.0000055;0.0021596;0.0000068;-0.015980;0.000418;-0.003640;0.000211
48941;0.153464;0.000305;0.459536;0.000295;0.1803910;0.0000045;0.0023275;0.0000045;-0.015697;0.000356;-0.003659;0.000179
48942;0.155991;0.000280;0.458319;0.000232;0.1779538;0.0000036;0.0025660;0.0000041;-0.015785;0.000331;-0.003565;0.000098
48943;0.158252;0.000204;0.457105;0.000168;0.1752632;0.0000037;0.0028130;0.0000050;-0.015915;0.000338;-0.003469;0.000097
48944;0.159893;0.000294;0.456222;0.000222;0.1723476;0.0000065;0.0029934;0.0000080;-0.015919;0.000410;-0.003437;0.000134
48945;0.162118;0.000495;0.455203;0.000327;0.1693069;0.0000124;0.0030575;0.0000062;-0.016043;0.000447;-0.003436;0.000180
48946;0.164809;0.000272;0.453732;0.000202;0.1662674;0.0000059;0.0029999;0.0000077;-0.016264;0.000369;-0.003345;0.000235
48947;0.166634;0.000140;0.452014;0.000100;0.1633388;0.0000029;0.0028500;0.0000042;-0.016292;0.000250;-0.003115;0.000134
48948;0.167832;0.000116;0.450159;0.000083;0.1605882;0.0000024;0.0026521;0.0000031;-0.016303;0.000215;-0.002962;0.000112
48949;0.169048;0.000173;0.448342;0.000136;0.1580394;0.0000032;0.0024490;0.0000029;-0.016353;0.000272;-0.002985;0.000214
48950;0.170190;0.000220;0.446632;0.000181;0.1556781;0.0000034;0.0022776;0.0000033;-0.016218;0.000286;-0.003027;0.000271
48951;0.170900;0.000410;0.444751;0.000331;0.1534600;0.0000034;0.0021626;0.0000034;-0.015729;0.000286;-0.002882;0.000272
48952;0.171160;0.001223;0.442347;0.000875;0.1513247;0.0000034;0.0021122;0.0000034;-0.014918;0.000286;-0.002493;0.000272
48953;0.171437;0.002332;0.439638;0.002426;0.1492114;0.0000034;0.0021195;0.0000032;-0.013971;0.000284;-0.002001;0.000271
48954;0.172202;0.002234;0.437108;0.002317;0.1470696;0.0000031;0.0021703;0.0000032;-0.013166;0.000207;-0.001664;0.000193
48955;0.173399;0.000351;0.434941;0.000268;0.1448630;0.0000031;0.0022507;0.0000031;-0.012783;0.000208;-0.001695;0.000193
48956;0.174478;0.000186;0.432868;0.000141;0.1425672;0.0000031;0.0023512;0.0000033;-0.012958;0.000211;-0.002108;0.000196
48957;0.175037;0.000240;0.430576;0.000182;0.1401650;0.0000036;0.0024664;0.0000047;-0.013579;0.000242;-0.002681;0.000212
48958;0.175343;0.000246;0.428176;0.000184;0.1376439;0.0000062;0.0025863;0.0000046;-0.014248;0.000300;-0.003072;0.000125
48959;0.176175;0.000132;0.426092;0.000099;0.1350059;0.0000056;0.0026831;0.0000063;-0.014485;0.000201;-0.003026;0.000070
48960;0.178135;0.000153;0.424471;0.000123;0.1322932;0.0000063;0.0027180;0.0000049;-0.014401;0.000229;-0.002707;0.000077
48961;0.179793;0.000210;0.423075;0.000165;0.1295848;0.0000042;0.0026851;0.0000043;-0.014574;0.000296;-0.002530;0.000094
48962;0.180495;0.000230;0.421370;0.000122;0.1269354;0.0000022;0.0026137;0.0000033;-0.015068;0.000346;-0.002551;0.000098
48963;0.181035;0.000214;0.419132;0.000127;0.1243653;0.0000024;0.0025239;0.0000026;-0.015446;0.000326;-0.002529;0.000100
48964;0.182091;0.000214;0.416931;0.000149;0.1218883;0.0000030;0.0024261;0.0000040;-0.015325;0.000324;-0.002340;0.000109
48965;0.183441;0.000389;0.415134;0.000276;0.1195034;0.0000057;0.0023464;0.0000083;-0.014866;0.000486;-0.002140;0.000157
48966;0.184414;0.000880;0.413101;0.000626;0.1171741;0.0000136;0.0023176;0.0000207;-0.014789;0.000652;-0.002192;0.000194
48967;0.185129;0.001078;0.410806;0.001054;0.1148382;0.0000357;0.0023618;0.0000271;-0.015002;0.000702;-0.002452;0.000194
48968;0.186139;0.001002;0.408464;0.001134;0.1124206;0.0000407;0.0024845;0.0000201;-0.014920;0.000703;-0.002645;0.000194
48969;0.187600;0.000703;0.406354;0.000709;0.1098508;0.0000044;0.0026669;0.0000216;-0.014499;0.000285;-0.002615;0.000102
48970;0.189096;0.000218;0.404552;0.000229;0.1070878;0.0000025;0.0028645;0.0000036;-0.014138;0.000194;-0.002440;0.000072
48971;0.189990;0.000174;0.402722;0.000185;0.1041425;0.0000027;0.0030181;0.0000035;-0.014169;0.000207;-0.002296;0.000074
48972;0.190182;0.000292;0.400546;0.000281;0.1010851;0.0000045;0.0030746;0.0000058;-0.014480;0.000338;-0.002261;0.000085
48973;0.190585;0.000448;0.398244;0.000323;0.0980295;0.0000089;0.0030097;0.0000078;-0.014513;0.000513;-0.002256;0.000091
48974;0.191735;0.001280;0.396034;0.000871;0.0950956;0.0000111;0.0028365;0.0000346;-0.014162;0.000565;-0.002185;0.000097
48975;0.193071;0.002383;0.393775;0.002467;0.0923751;0.0000603;0.0025957;0.0000164;-0.013824;0.001069;-0.002045;0.000396
48976;0.193820;0.000968;0.391228;0.000904;0.0899093;0.0000217;0.0023425;0.0000331;-0.013872;0.000859;-0.001927;0.000370
48977;0.193962;0.000357;0.388415;0.000288;0.0876817;0.0000059;0.0021311;0.0000131;-0.014246;0.000350;-0.001922;0.000198
48978;0.194407;0.000330;0.385652;0.000262;0.0856277;0.0000045;0.0019979;0.0000060;-0.014347;0.000264;-0.002050;0.000156
48979;0.195578;0.000373;0.383150;0.000287;0.0836601;0.0000060;0.0019528;0.0000058;-0.013705;0.000289;-0.002206;0.000174
48980;0.196716;0.000464;0.380603;0.000351;0.0816960;0.0000070;0.0019861;0.0000066;-0.012502;0.000300;-0.002207;0.000183
48981;0.197659;0.001268;0.377959;0.000980;0.0796676;0.0000071;0.0020795;0.0000062;-0.011275;0.000300;-0.002009;0.000183
48982;0.198896;0.002034;0.375398;0.002204;0.0775257;0.0000054;0.0022117;0.0000056;-0.010559;0.000282;-0.001736;0.000176
48983;0.200706;0.000967;0.372833;0.000778;0.0752418;0.0000041;0.0023603;0.0000047;-0.010674;0.000256;-0.001576;0.000164
48984;0.202903;0.000370;0.370166;0.000263;0.0728098;0.0000041;0.0025023;0.0000037;-0.011605;0.000254;-0.001624;0.000162
48985;0.204855;0.000204;0.367532;0.000179;0.0702469;0.0000032;0.0026183;0.0000031;-0.012881;0.000233;-0.001804;0.000145
48986;0.206311;0.000119;0.365203;0.000127;0.0675866;0.0000022;0.0026962;0.0000031;-0.013508;0.000191;-0.001959;0.000114
48987;0.207716;0.000128;0.363034;0.000140;0.0648699;0.0000030;0.0027130;0.0000052;-0.012482;0.000212;-0.002012;0.000139
