MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
47725;0.258319;0.000351;0.318938;0.000396;-0.3986163;0.0000096;0.0007996;0.0000102;-0.008957;0.000522;-0.002416;0.000310
47726;0.258571;0.000377;0.316182;0.000510;-0.3995053;0.0000069;0.0009996;0.0000082;-0.009801;0.000532;-0.002546;0.000227
47727;0.258894;0.000496;0.313372;0.000686;-0.4006340;0.0000068;0.0012732;0.0000084;-0.009901;0.000533;-0.002581;0.000223
47728;0.258910;0.000438;0.310405;0.000440;-0.4020470;0.0000099;0.0015504;0.0000092;-0.009266;0.000526;-0.002459;0.000177
47729;0.259205;0.000313;0.307086;0.000295;-0.4037050;0.0000116;0.0017459;0.0000122;-0.009132;0.000528;-0.002318;0.000171
47730;0.260039;0.000391;0.303587;0.000367;-0.4054914;0.0000144;0.0018018;0.0000238;-0.010302;0.000616;-0.002323;0.000206
47731;0.260032;0.001167;0.300528;0.001099;-0.4072574;0.0000361;0.0017084;0.0000198;-0.011699;0.000897;-0.002447;0.000422
47732;0.258553;0.000949;0.297939;0.000815;-0.4088674;0.0000252;0.0014947;0.0000264;-0.011855;0.000728;-0.002531;0.000561
47733;0.257982;0.000718;0.294570;0.000583;-0.4102258;0.0000167;0.0012116;0.0000179;-0.011281;0.000548;-0.002510;0.000361
47734;0.258847;0.000433;0.290574;0.000441;-0.4112920;0.0000105;0.0009165;0.0000149;-0.011097;0.000457;-0.002422;0.000187
47735;0.258692;0.000398;0.286593;0.000480;-0.4120801;0.0000130;0.0006719;0.0000118;-0.011373;0.000514;-0.002292;0.000196
47736;0.258740;0.000338;0.283386;0.000375;-0.4126707;0.0000131;0.0005232;0.0000111;-0.011347;0.000386;-0.002241;0.000194
47737;0.259727;0.000283;0.280520;0.000275;-0.4131662;0.0000092;0.0004834;0.0000133;-0.010966;0.000280;-0.002331;0.000161
47738;0.260172;0.000418;0.277155;0.000404;-0.4136725;0.0000136;0.0005557;0.0000122;-0.010819;0.000436;-0.002464;0.000238
47739;0.259354;0.000466;0.273956;0.000441;-0.4143002;0.0000152;0.0007192;0.0000141;-0.011112;0.000728;-0.002481;0.000264
47740;0.257850;0.000508;0.271474;0.000460;-0.4151172;0.0000146;0.0009156;0.0000167;-0.011516;0.000625;-0.002289;0.000258
47741;0.257613;0.000697;0.269006;0.000572;-0.4161226;0.0000181;0.0010794;0.0000169;-0.011225;0.000686;-0.001944;0.000242
47742;0.257752;0.000735;0.265694;0.000540;-0.4172569;0.0000191;0.0011746;0.0000154;-0.010601;0.000805;-0.001723;0.000235
47743;0.258881;0.000454;0.262833;0.000347;-0.4184482;0.0000126;0.0012045;0.0000138;-0.010526;0.000492;-0.001768;0.000218
47744;0.258951;0.000302;0.258599;0.000219;-0.4196424;0.0000086;0.0011907;0.0000108;-0.011763;0.000399;-0.002189;0.000160
47745;0.259217;0.000417;0.255314;0.000301;-0.4208090;0.0000090;0.0011322;0.0000132;-0.012449;0.000422;-0.002344;0.000174
47746;0.259625;0.000839;0.253225;0.000761;-0.4218917;0.0000179;0.0010170;0.0000141;-0.011902;0.000530;-0.002169;0.000531
47747;0.258899;0.000681;0.250529;0.000769;-0.4228354;0.0000192;0.0008816;0.0000181;-0.011297;0.000508;-0.002159;0.000516
47748;0.257445;0.000557;0.247683;0.000624;-0.4236558;0.0000183;0.0007748;0.0000175;-0.011552;0.000483;-0.002303;0.000327
47749;0.259031;0.000386;0.243647;0.000448;-0.4243946;0.0000158;0.0006911;0.0000165;-0.012346;0.000514;-0.002506;0.000381
47750;0.260365;0.000473;0.240254;0.000562;-0.4250559;0.0000148;0.0006303;0.0000152;-0.012947;0.000542;-0.002806;0.000507
47751;0.260099;0.001225;0.237925;0.001322;-0.4256811;0.0000147;0.0006324;0.0000124;-0.012869;0.000547;-0.003130;0.000544
47752;0.259799;0.001362;0.235625;0.001344;-0.4263533;0.0000099;0.0007236;0.0000122;-0.012226;0.000486;-0.003379;0.000256
47753;0.259646;0.000358;0.232924;0.000394;-0.4271633;0.0000097;0.0009057;0.0000098;-0.011549;0.000482;-0.003456;0.000250
47754;0.258943;0.000355;0.229913;0.000392;-0.4281925;0.0000097;0.0011698;0.0000103;-0.011323;0.000483;-0.003217;0.000250
47755;0.257187;0.000406;0.226893;0.000442;-0.4295113;0.0000110;0.0014954;0.0000148;-0.011712;0.000521;-0.002592;0.000247
47756;0.255115;0.000933;0.223829;0.001560;-0.4311637;0.0000198;0.0018242;0.0000162;-0.012527;0.000687;-0.001823;0.000240
47757;0.253845;0.001091;0.220462;0.002882;-0.4331138;0.0000214;0.0020487;0.0000184;-0.013386;0.000706;-0.001355;0.000241
47758;0.253356;0.000796;0.216826;0.000814;-0.4352017;0.0000169;0.0020653;0.0000189;-0.013919;0.000940;-0.001397;0.000336
47759;0.252792;0.000825;0.213232;0.000766;-0.4371910;0.0000163;0.0018549;0.0000176;-0.014011;0.001037;-0.001765;0.000380
47760;0.251790;0.001111;0.209915;0.000938;-0.4388801;0.0000183;0.0015026;0.0000218;-0.013899;0.001153;-0.002099;0.000440
47761;0.251147;0.001327;0.206489;0.001085;-0.4401933;0.0000274;0.0011392;0.0000244;-0.014304;0.001581;-0.002220;0.000832
47762;0.250945;0.001202;0.203454;0.001019;-0.4411804;0.0000305;0.0008638;0.0000232;-0.015463;0.000900;-0.002183;0.000583
47763;0.250690;0.000797;0.200167;0.000789;-0.4419573;0.0000189;0.0007112;0.0000205;-0.015843;0.000575;-0.002096;0.000285
47764;0.250265;0.000488;0.196202;0.000560;-0.4426427;0.0000105;0.0006624;0.0000139;-0.014235;0.000513;-0.002086;0.000176
47765;0.250228;0.000483;0.193397;0.000568;-0.4433169;0.0000088;0.0006986;0.0000096;-0.012370;0.000486;-0.002327;0.000150
47766;0.249866;0.001355;0.191696;0.001234;-0.4440643;0.0000088;0.0008205;0.0000094;-0.011613;0.000428;-0.002734;0.000156
47767;0.248231;0.000730;0.189455;0.000552;-0.4449691;0.0000100;0.0010084;0.0000096;-0.011891;0.000298;-0.002955;0.000250
47768;0.246401;0.000445;0.186490;0.000340;-0.4460785;0.0000104;0.0012114;0.0000111;-0.012419;0.000321;-0.002648;0.000250
47769;0.245446;0.000504;0.183651;0.000402;-0.4473775;0.0000121;0.0013634;0.0000143;-0.012454;0.000464;-0.001813;0.000250
47770;0.243332;0.000774;0.180924;0.000669;-0.4487834;0.0000183;0.0014441;0.0000257;-0.012260;0.000754;-0.000929;0.000264
47771;0.240757;0.001702;0.177498;0.002018;-0.4502410;0.0000393;0.0014721;0.0000586;-0.012391;0.001051;-0.000554;0.000359
47772;0.238710;0.002704;0.174007;0.003847;-0.4517044;0.0000988;0.0014333;0.0000278;-0.013104;0.003018;-0.000865;0.001057
47773;0.236902;0.000857;0.171095;0.000583;-0.4530894;0.0000163;0.0012988;0.0000550;-0.014087;0.001452;-0.001544;0.000516
47774;0.235274;0.000715;0.167646;0.000472;-0.4542913;0.0000112;0.0010813;0.0000137;-0.014635;0.001007;-0.002059;0.000357
47775;0.233545;0.001012;0.163309;0.000621;-0.4552502;0.0000112;0.0008525;0.0000137;-0.014378;0.000998;-0.002170;0.000354
47776;0.231117;0.001941;0.160358;0.001000;-0.4560038;0.0000163;0.0006974;0.0000148;-0.013779;0.000783;-0.002131;0.000287
47777;0.228325;0.002173;0.158692;0.001581;-0.4566610;0.0000185;0.0006510;0.0000146;-0.013529;0.000751;-0.002288;0.000275
47778;0.225909;0.000907;0.156454;0.000783;-0.4573289;0.0000130;0.0006828;0.0000131;-0.013745;0.000720;-0.002636;0.000231
47779;0.223845;0.000474;0.153532;0.000407;-0.4580559;0.0000077;0.0007523;0.0000095;-0.013598;0.000632;-0.002708;0.000177
47780;0.221616;0.000390;0.151010;0.000322;-0.4588666;0.0000059;0.0008733;0.0000074;-0.012524;0.000568;-0.002209;0.000185
47781;0.219252;0.000504;0.148521;0.000407;-0.4598341;0.0000070;0.0010887;0.0000160;-0.011714;0.000715;-0.001672;0.000256
47782;0.216648;0.001448;0.146077;0.001031;-0.4610639;0.0000260;0.0014049;0.0000264;-0.011982;0.002600;-0.001533;0.000953
47783;0.213799;0.001434;0.143835;0.001376;-0.4626409;0.0000457;0.0017691;0.0000230;-0.012960;0.002413;-0.001679;0.000797
47784;0.211226;0.000658;0.141563;0.000677;-0.4645700;0.0000199;0.0020745;0.0000295;-0.013904;0.001041;-0.001845;0.000343
47785;0.209386;0.000477;0.139392;0.000458;-0.4667336;0.0000132;0.0022014;0.0000149;-0.014166;0.000646;-0.001924;0.000242
47786;0.207478;0.000372;0.137532;0.000347;-0.4689094;0.0000098;0.0020993;0.0000123;-0.013832;0.000457;-0.001901;0.000179
47787;0.204642;0.000412;0.135732;0.000403;-0.4708834;0.0000115;0.0018403;0.0000109;-0.013475;0.000503;-0.001764;0.000178
47788;0.201661;0.000447;0.132998;0.000439;-0.4725718;0.0000119;0.0015384;0.0000109;-0.013481;0.000501;-0.001833;0.000179
47789;0.199175;0.000466;0.130092;0.000415;-0.4739751;0.0000103;0.0012668;0.0000126;-0.013741;0.000437;-0.001919;0.000187
47790;0.196951;0.000553;0.128304;0.000484;-0.4751433;0.0000133;0.0010770;0.0000145;-0.013839;0.000514;-0.001660;0.000208
47791;0.194609;0.000676;0.126349;0.000584;-0.4761743;0.0000186;0.0010006;0.0000147;-0.013802;0.000604;-0.001488;0.000226
47792;0.191797;0.001487;0.123676;0.001422;-0.4771835;0.0000161;0.0010376;0.0000132;-0.013723;0.000580;-0.001614;0.000234
47793;0.188438;0.000562;0.121163;0.000619;-0.4782756;0.0000078;0.0011653;0.0000120;-0.013539;0.000387;-0.001826;0.000268
47794;0.184957;0.000270;0.119134;0.000297;-0.4795267;0.0000078;0.0013490;0.0000081;-0.013125;0.000385;-0.001905;0.000268
47795;0.181829;0.000259;0.116806;0.000217;-0.4809742;0.0000084;0.0015481;0.0000094;-0.012480;0.000352;-0.001731;0.000268
47796;0.178383;0.000321;0.114374;0.000174;-0.4826133;0.0000111;0.0017223;0.0000125;-0.012035;0.000323;-0.001404;0.000288
47797;0.174176;0.000502;0.112386;0.000266;-0.4844014;0.0000166;0.0018393;0.0000133;-0.012173;0.000459;-0.001089;0.000381
47798;0.170822;0.000857;0.110114;0.000618;-0.4862695;0.0000155;0.0018761;0.0000127;-0.012400;0.000562;-0.000759;0.000288
47799;0.169091;0.000501;0.106936;0.000436;-0.4881302;0.0000088;0.0018243;0.0000120;-0.012342;0.000364;-0.000451;0.000168
47800;0.167373;0.000401;0.103892;0.000352;-0.4898980;0.0000085;0.0016992;0.0000086;-0.012046;0.000356;-0.000265;0.000164
47801;0.164231;0.000612;0.102235;0.000514;-0.4915149;0.0000085;0.0015349;0.0000078;-0.011647;0.000356;-0.000234;0.000164
47802;0.159919;0.002600;0.101992;0.001212;-0.4929626;0.0000071;0.0013704;0.0000078;-0.011298;0.000345;-0.000377;0.000171
47803;0.155656;0.000600;0.102066;0.000565;-0.4942601;0.0000071;0.0012382;0.0000073;-0.011193;0.000347;-0.000773;0.000172
47804;0.152381;0.000310;0.100972;0.000312;-0.4954525;0.0000076;0.0011578;0.0000091;-0.011514;0.000371;-0.001462;0.000179
47805;0.149837;0.000432;0.098354;0.000436;-0.4965971;0.0000110;0.0011363;0.0000150;-0.012184;0.000544;-0.002227;0.000211
47806;0.146640;0.000932;0.096106;0.000892;-0.4977520;0.0000225;0.0011800;0.0000097;-0.012637;0.001090;-0.002460;0.000237
47807;0.142437;0.000269;0.095130;0.000228;-0.4989873;0.0000083;0.0013031;0.0000149;-0.012523;0.000315;-0.002036;0.000092
47808;0.138328;0.000240;0.094291;0.000211;-0.5003884;0.0000073;0.0015159;0.0000078;-0.012077;0.000290;-0.001525;0.000087
47809;0.135207;0.000250;0.092704;0.000245;-0.5020433;0.0000072;0.0018077;0.0000081;-0.011741;0.000338;-0.001501;0.000111
47810;0.132515;0.000346;0.091608;0.000351;-0.5040133;0.0000088;0.0021400;0.0000100;-0.011473;0.000536;-0.001668;0.000189
47811;0.128736;0.000536;0.091071;0.000446;-0.5063091;0.0000127;0.0024390;0.0000145;-0.011542;0.000734;-0.001697;0.000224
47812;0.124581;0.000693;0.090324;0.000592;-0.5088503;0.0000203;0.0026123;0.0000152;-0.012159;0.000781;-0.001513;0.000265
47813;0.120773;0.000691;0.089159;0.000680;-0.5114742;0.0000177;0.0026040;0.0000145;-0.012894;0.000700;-0.001332;0.000374
47814;0.116253;0.000379;0.087879;0.000352;-0.5139991;0.0000088;0.0024305;0.0000123;-0.012989;0.000398;-0.001384;0.000170
47815;0.110592;0.000254;0.086765;0.000259;-0.5162976;0.0000070;0.0021745;0.0000071;-0.012148;0.000302;-0.001529;0.000097
47816;0.106757;0.000190;0.085450;0.000199;-0.5183452;0.0000055;0.0019282;0.0000061;-0.011256;0.000240;-0.001445;0.000070
47817;0.103366;0.000175;0.084778;0.000185;-0.5201838;0.0000053;0.0017545;0.0000057;-0.010829;0.000250;-0.001249;0.000066
47818;0.100332;0.000202;0.083605;0.000230;-0.5219020;0.0000059;0.0016896;0.0000067;-0.011095;0.000279;-0.001058;0.000077
47819;0.096889;0.000340;0.082994;0.000400;-0.5236102;0.0000081;0.0017347;0.0000091;-0.011288;0.000382;-0.001100;0.000121
47820;0.092663;0.000629;0.081939;0.000714;-0.5254046;0.0000122;0.0018646;0.0000078;-0.011052;0.000572;-0.001226;0.000242
47821;0.088112;0.000325;0.080257;0.000359;-0.5273548;0.0000075;0.0020439;0.0000094;-0.010712;0.000324;-0.001167;0.000173
47822;0.083895;0.000276;0.079021;0.000285;-0.5294932;0.0000067;0.0022295;0.0000086;-0.010563;0.000312;-0.000922;0.000160
47823;0.080737;0.000407;0.078468;0.000360;-0.5318050;0.0000097;0.0023685;0.0000079;-0.010609;0.000403;-0.000633;0.000179
47824;0.077720;0.000354;0.077658;0.000291;-0.5342155;0.0000091;0.0024193;0.0000084;-0.010582;0.000304;-0.000320;0.000133
47825;0.074702;0.000240;0.077548;0.000246;-0.5366248;0.0000072;0.0023909;0.0000078;-0.010189;0.000238;-0.000016;0.000096
47826;0.070825;0.000203;0.076953;0.000243;-0.5389764;0.0000065;0.0023307;0.0000064;-0.009955;0.000234;0.000108;0.000081
47827;0.067720;0.000175;0.076601;0.000219;-0.5412662;0.0000056;0.0022558;0.0000060;-0.009858;0.000246;0.000032;0.000075
47828;0.064450;0.000154;0.076560;0.000191;-0.5434724;0.0000054;0.0021423;0.0000061;-0.009755;0.000260;-0.000135;0.000082
47829;0.060263;0.000196;0.076480;0.000208;-0.5455426;0.0000066;0.0019915;0.0000055;-0.009837;0.000277;-0.000381;0.000109
47830;0.056390;0.000191;0.075957;0.000183;-0.5474563;0.0000056;0.0018375;0.0000063;-0.009957;0.000192;-0.000677;0.000090
47831;0.052784;0.000209;0.075259;0.000185;-0.5492279;0.0000061;0.0017025;0.0000081;-0.009975;0.000196;-0.000895;0.000087
47832;0.049700;0.000377;0.075006;0.000292;-0.5508803;0.0000105;0.0016008;0.0000100;-0.009592;0.000325;-0.000871;0.000138
47833;0.046922;0.000583;0.074776;0.000576;-0.5524549;0.0000139;0.0015588;0.0000089;-0.008905;0.000567;-0.000653;0.000292
47834;0.043175;0.000367;0.074376;0.000390;-0.5540266;0.0000072;0.0016048;0.0000103;-0.008498;0.000337;-0.000439;0.000182
47835;0.038825;0.000431;0.074496;0.000428;-0.5556926;0.0000067;0.0017436;0.0000094;-0.008796;0.000282;-0.000432;0.000158
47836;0.034718;0.000624;0.074897;0.000461;-0.5575368;0.0000116;0.0019596;0.0000131;-0.009247;0.000329;-0.000563;0.000200
47837;0.031045;0.000745;0.074963;0.000621;-0.5596243;0.0000196;0.0022371;0.0000131;-0.009084;0.000571;-0.000633;0.000298
47838;0.025446;0.000573;0.074965;0.000525;-0.5620068;0.0000145;0.0025377;0.0000136;-0.008570;0.000774;-0.000535;0.000249
47839;0.020978;0.000327;0.074513;0.000317;-0.5646743;0.0000076;0.0027795;0.0000116;-0.008285;0.000382;-0.000315;0.000169
47840;0.017786;0.000399;0.074620;0.000415;-0.5675204;0.0000086;0.0028550;0.0000108;-0.008694;0.000412;-0.000230;0.000189
47841;0.014680;0.000734;0.074815;0.000849;-0.5703292;0.0000141;0.0027207;0.0000143;-0.009098;0.000620;-0.000149;0.000259
47842;0.010957;0.000864;0.075049;0.001048;-0.5729147;0.0000201;0.0024488;0.0000156;-0.008990;0.001023;-0.000158;0.000358
47843;0.005736;0.000770;0.075250;0.000732;-0.5752052;0.0000170;0.0021471;0.0000150;-0.008576;0.000896;-0.000355;0.000403
47844;0.001654;0.000509;0.075494;0.000422;-0.5772212;0.0000099;0.0018944;0.0000127;-0.008129;0.000497;-0.000224;0.000300
47845;-0.001021;0.000439;0.076045;0.000363;-0.5790343;0.0000084;0.0017432;0.0000146;-0.007473;0.000417;0.000177;0.000256
47846;-0.003958;0.000611;0.077087;0.000667;-0.5807588;0.0000194;0.0017219;0.0000265;-0.006747;0.000878;0.000367;0.000309
47847;-0.008126;0.000664;0.078411;0.000784;-0.5825211;0.0000447;0.0018197;0.0000179;-0.006333;0.001410;0.000171;0.000371
47848;-0.012732;0.000553;0.079337;0.000558;-0.5844219;0.0000165;0.0019971;0.0000265;-0.006550;0.000680;-0.000082;0.000332
47849;-0.015582;0.000371;0.079157;0.000339;-0.5865186;0.0000083;0.0021998;0.0000126;-0.007238;0.000376;0.000067;0.000181
47850;-0.020027;0.000395;0.080766;0.000351;-0.5888111;0.0000087;0.0023748;0.0000100;-0.007973;0.000450;0.000558;0.000172
47851;-0.024013;0.000484;0.082152;0.000438;-0.5912514;0.0000117;0.0024930;0.0000119;-0.008413;0.000795;0.000917;0.000208
47852;-0.026344;0.000497;0.082534;0.000526;-0.5937782;0.0000151;0.0025515;0.0000110;-0.008257;0.000892;0.000901;0.000307
47853;-0.029201;0.000346;0.083794;0.000367;-0.5963351;0.0000104;0.0025556;0.0000109;-0.007593;0.000475;0.000684;0.000228
47854;-0.033151;0.000227;0.085883;0.000231;-0.5988709;0.0000067;0.0025047;0.0000083;-0.006974;0.000281;0.000560;0.000152
47855;-0.037129;0.000213;0.087552;0.000127;-0.6013291;0.0000062;0.0023927;0.0000063;-0.006819;0.000242;0.000623;0.000125
47856;-0.040870;0.000210;0.089246;0.000089;-0.6036468;0.0000060;0.0022266;0.0000071;-0.006895;0.000218;0.000713;0.000107
47857;-0.044935;0.000292;0.091763;0.000133;-0.6057810;0.0000081;0.0020415;0.0000083;-0.006824;0.000330;0.000674;0.000150
47858;-0.049310;0.000405;0.093611;0.000300;-0.6077375;0.0000106;0.0018861;0.0000084;-0.006864;0.000644;0.000576;0.000242
47859;-0.053539;0.000336;0.094232;0.000330;-0.6095695;0.0000088;0.0017939;0.0000096;-0.006946;0.000502;0.000495;0.000254
47860;-0.057223;0.000354;0.094580;0.000347;-0.6113489;0.0000087;0.0017704;0.0000087;-0.006700;0.000492;0.000388;0.000253
47861;-0.060415;0.001267;0.095225;0.001233;-0.6131383;0.0000087;0.0018062;0.0000086;-0.006090;0.000492;0.000211;0.000253
47862;-0.063422;0.002496;0.096037;0.002435;-0.6149892;0.0000084;0.0018951;0.0000086;-0.005473;0.000364;0.000047;0.000177
47863;-0.066250;0.000393;0.096884;0.000428;-0.6169508;0.0000084;0.0020338;0.0000086;-0.005270;0.000361;0.000097;0.000175
47864;-0.068569;0.000336;0.098003;0.000361;-0.6190684;0.0000088;0.0022093;0.0000097;-0.005625;0.000381;0.000505;0.000182
47865;-0.070295;0.000445;0.099630;0.000429;-0.6213660;0.0000109;0.0023905;0.0000111;-0.006328;0.000507;0.001199;0.000225
47866;-0.071974;0.000626;0.101594;0.000508;-0.6238294;0.0000133;0.0025324;0.0000124;-0.006960;0.000712;0.001899;0.000277
47867;-0.073925;0.001823;0.103721;0.001434;-0.6263955;0.0000138;0.0025864;0.0000136;-0.007270;0.000771;0.002389;0.000289
47868;-0.075982;0.005952;0.106001;0.003880;-0.6289572;0.0000139;0.0025171;0.0000119;-0.007274;0.000778;0.002588;0.000290
47869;-0.077985;0.005998;0.108436;0.003951;-0.6313857;0.0000099;0.0023213;0.0000084;-0.007070;0.000597;0.002437;0.000232
47870;-0.080192;0.002121;0.110910;0.004180;-0.6335707;0.0000030;0.0020415;0.0000064;-0.006673;0.000193;0.001920;0.000080
47871;-0.082993;0.000923;0.113248;0.001465;-0.6354660;0.0000030;0.0017577;0.0000030;-0.006112;0.000194;0.001223;0.000080
47872;-0.086423;0.000254;0.115341;0.000383;-0.6371123;0.0000030;0.0015532;0.0000031;-0.005603;0.000194;0.000719;0.000080
47873;-0.089866;0.000154;0.117275;0.000230;-0.6386182;0.0000032;0.0014743;0.0000038;-0.005411;0.000204;0.000644;0.000083
47874;-0.092683;0.000179;0.119341;0.000256;-0.6401092;0.0000046;0.0015146;0.0000049;-0.005432;0.000252;0.000850;0.000100
47875;-0.095163;0.000208;0.121898;0.000289;-0.6416817;0.0000067;0.0016360;0.0000062;-0.005119;0.000294;0.000991;0.000113
47876;-0.097507;0.000661;0.124958;0.000854;-0.6433933;0.0000078;0.0017968;0.0000094;-0.004423;0.000320;0.000965;0.000126
47877;-0.099576;0.000655;0.128114;0.000607;-0.6452672;0.0000122;0.0019616;0.0000078;-0.003953;0.000415;0.000927;0.000226
47878;-0.101334;0.000261;0.130804;0.000209;-0.6472964;0.0000078;0.0021008;0.0000085;-0.004268;0.000274;0.000993;0.000153
47879;-0.103141;0.000158;0.132810;0.000115;-0.6494453;0.0000047;0.0021881;0.0000060;-0.005170;0.000171;0.001079;0.000096
47880;-0.105501;0.000160;0.134869;0.000104;-0.6516504;0.0000043;0.0021996;0.0000047;-0.005558;0.000167;0.000963;0.000093
47881;-0.107871;0.000190;0.137456;0.000114;-0.6538252;0.0000047;0.0021319;0.0000071;-0.005611;0.000196;0.000812;0.000106
47882;-0.109779;0.000306;0.140082;0.000237;-0.6558987;0.0000100;0.0020065;0.0000071;-0.005590;0.000494;0.000759;0.000176
47883;-0.111537;0.000315;0.142050;0.000284;-0.6578283;0.0000095;0.0018450;0.0000092;-0.005371;0.000443;0.000731;0.000153
47884;-0.113807;0.000307;0.143632;0.000300;-0.6595865;0.0000083;0.0016638;0.0000088;-0.005254;0.000365;0.000754;0.000132
47885;-0.116819;0.000383;0.145586;0.000382;-0.6611623;0.0000081;0.0014861;0.0000119;-0.005601;0.000352;0.000907;0.000129
47886;-0.120110;0.002717;0.148132;0.004406;-0.6625735;0.0000155;0.0013418;0.0000148;-0.006264;0.000628;0.001170;0.000281
47887;-0.123079;0.001423;0.150996;0.001759;-0.6638681;0.0000215;0.0012588;0.0000154;-0.006765;0.000846;0.001447;0.000555
47888;-0.125653;0.000587;0.153704;0.000610;-0.6651187;0.0000154;0.0012557;0.0000156;-0.006573;0.000780;0.001549;0.000344
47889;-0.128197;0.000356;0.155982;0.000345;-0.6664088;0.0000096;0.0013384;0.0000118;-0.005557;0.000640;0.001304;0.000200
47890;-0.130560;0.000307;0.158018;0.000294;-0.6678206;0.0000082;0.0014991;0.0000088;-0.004259;0.000586;0.000729;0.000169
47891;-0.132455;0.000553;0.160134;0.000531;-0.6694208;0.0000081;0.0017152;0.0000076;-0.003375;0.000578;0.000083;0.000165
