MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dX;sigma_dX;dY;sigma_dY
55396;0.109425;0.000014;0.480629;0.000018;-0.0546413;0.0000662;-0.0000778;0.0000016;-0.000137;0.000166;0.000293;0.000449
55397;0.112144;0.000014;0.479539;0.000017;-0.0544544;0.0000647;-0.0003116;0.0000016;-0.000140;0.000166;0.000340;0.000449
55398;0.114556;0.000015;0.478680;0.000014;-0.0540400;0.0000704;-0.0005413;0.0000016;-0.000108;0.000165;0.000264;0.000306
55399;0.117003;0.000028;0.477954;0.000014;-0.0534055;0.0000576;-0.0007265;0.0000016;-0.000056;0.000121;0.000138;0.000290
55400;0.119505;0.000027;0.477206;0.000013;-0.0526227;0.0000430;-0.0007723;0.0000016;-0.000008;0.000115;0.000018;0.000287
55401;0.121714;0.000014;0.476439;0.000013;-0.0518675;0.0000459;-0.0007271;0.0000016;0.000012;0.000115;-0.000043;0.000286
55402;0.123724;0.000011;0.475066;0.000013;-0.0511706;0.0000628;-0.0006455;0.0000016;0.000011;0.000097;-0.000035;0.000251
55403;0.126204;0.000013;0.473637;0.000013;-0.0506008;0.0000563;-0.0004822;0.0000016;0.000020;0.000057;-0.000003;0.000163
55404;0.128852;0.000013;0.472384;0.000017;-0.0502000;0.0000473;-0.0003129;0.0000015;0.000051;0.000056;0.000023;0.000163
55405;0.131235;0.000010;0.471335;0.000017;-0.0499592;0.0000595;-0.0001920;0.0000015;0.000100;0.000057;-0.000007;0.000140
55406;0.133356;0.000010;0.470541;0.000014;-0.0498367;0.0000681;-0.0000880;0.0000016;0.000136;0.000112;-0.000025;0.000234
55407;0.135254;0.000010;0.469566;0.000013;-0.0497781;0.0000558;-0.0000453;0.0000016;0.000125;0.000173;-0.000056;0.000288
55408;0.137241;0.000009;0.468072;0.000014;-0.0496993;0.0000668;-0.0000972;0.0000015;0.000064;0.000173;-0.000089;0.000288
55409;0.139451;0.000010;0.466770;0.000014;-0.0495394;0.0000789;-0.0001967;0.0000016;-0.000009;0.000158;-0.000098;0.000247
55410;0.141606;0.000014;0.465616;0.000014;-0.0492866;0.0000416;-0.0002837;0.0000017;-0.000034;0.000110;-0.000059;0.000153
55411;0.143815;0.000015;0.464630;0.000014;-0.0489503;0.0000294;-0.0003626;0.0000017;0.000005;0.000110;0.000041;0.000153
55412;0.145924;0.000014;0.463728;0.000015;-0.0485733;0.0000466;-0.0004290;0.0000017;0.000013;0.000125;0.000057;0.000170
55413;0.147688;0.000013;0.462627;0.000015;-0.0481333;0.0000636;-0.0004495;0.0000017;0.000018;0.000165;0.000056;0.000216
55414;0.149613;0.000011;0.461443;0.000014;-0.0476802;0.0000429;-0.0004188;0.0000017;0.000063;0.000110;0.000142;0.000164
55415;0.151707;0.000014;0.460109;0.000015;-0.0472937;0.0000503;-0.0003222;0.0000017;0.000035;0.000093;0.000142;0.000143
55416;0.153864;0.000015;0.458976;0.000015;-0.0470486;0.0000759;-0.0001420;0.0000018;-0.000062;0.000090;0.000024;0.000142
55417;0.156171;0.000012;0.457917;0.000016;-0.0470499;0.0000492;0.0001363;0.0000018;-0.000089;0.000088;-0.000047;0.000156
55418;0.158438;0.000011;0.456775;0.000015;-0.0473544;0.0000358;0.0004437;0.0000018;-0.000061;0.000088;-0.000097;0.000156
55419;0.161107;0.000015;0.455452;0.000015;-0.0479683;0.0000520;0.0006774;0.0000017;0.000046;0.000088;-0.000048;0.000158
55420;0.164075;0.000026;0.454358;0.000015;-0.0487064;0.0000474;0.0007439;0.0000017;0.000176;0.000125;0.000062;0.000202
55421;0.166610;0.000016;0.453039;0.000015;-0.0494375;0.0000343;0.0006706;0.0000018;0.000233;0.000140;0.000156;0.000217
55422;0.168975;0.000012;0.451543;0.000015;-0.0500624;0.0000529;0.0005260;0.0000018;0.000179;0.000140;0.000179;0.000217
55423;0.171341;0.000012;0.449701;0.000019;-0.0504669;0.0000797;0.0002930;0.0000018;0.000075;0.000125;0.000144;0.000192
55424;0.174484;0.000015;0.448052;0.000020;-0.0506278;0.0000562;0.0000495;0.0000019;0.000034;0.000084;0.000114;0.000126
55425;0.177693;0.000017;0.447134;0.000017;-0.0505351;0.0000464;-0.0001854;0.0000019;0.000055;0.000084;0.000089;0.000125
55426;0.180203;0.000018;0.446065;0.000022;-0.0502524;0.0000649;-0.0003456;0.0000019;0.000128;0.000084;0.000082;0.000126
55427;0.182491;0.000032;0.444898;0.000033;-0.0498658;0.0000885;-0.0003989;0.0000020;0.000191;0.000101;0.000084;0.000180
55428;0.184504;0.000030;0.443141;0.000020;-0.0494676;0.0000815;-0.0003672;0.0000019;0.000188;0.000106;0.000081;0.000202
55429;0.186721;0.000017;0.441299;0.000016;-0.0491535;0.0000897;-0.0002558;0.0000019;0.000118;0.000106;0.000071;0.000202
55430;0.189151;0.000013;0.439288;0.000017;-0.0489458;0.0000915;-0.0001141;0.0000019;0.000036;0.000103;0.000053;0.000187
55431;0.191997;0.000016;0.437296;0.000017;-0.0489118;0.0000542;0.0000468;0.0000020;0.000021;0.000087;0.000031;0.000135
55432;0.194864;0.000017;0.435845;0.000017;-0.0490418;0.0000355;0.0001718;0.0000021;0.000043;0.000087;-0.000023;0.000135
55433;0.197321;0.000013;0.434586;0.000017;-0.0492718;0.0000428;0.0002764;0.0000021;0.000086;0.000086;-0.000094;0.000135
55434;0.199351;0.000013;0.433340;0.000016;-0.0495982;0.0000739;0.0003655;0.0000020;0.000110;0.000113;-0.000156;0.000266
55435;0.201078;0.000017;0.431810;0.000016;-0.0499956;0.0000591;0.0003906;0.0000020;0.000106;0.000122;-0.000203;0.000411
55436;0.202323;0.000016;0.430008;0.000017;-0.0503451;0.0000683;0.0003336;0.0000019;0.000091;0.000122;-0.000222;0.000411
55437;0.203355;0.000013;0.428505;0.000017;-0.0506150;0.0000737;0.0002380;0.0000019;0.000095;0.000099;-0.000209;0.000231
55438;0.204359;0.000017;0.427209;0.000017;-0.0508116;0.0000291;0.0001452;0.0000020;0.000139;0.000055;-0.000168;0.000094
55439;0.205655;0.000017;0.425785;0.000017;-0.0509050;0.0000200;0.0000421;0.0000020;0.000165;0.000055;-0.000136;0.000094
55440;0.206921;0.000014;0.424663;0.000017;-0.0509028;0.0000286;-0.0000426;0.0000020;0.000161;0.000054;-0.000115;0.000095
55441;0.207616;0.000013;0.423165;0.000017;-0.0508201;0.0000712;-0.0000922;0.0000020;0.000133;0.000101;-0.000108;0.000209
55442;0.208727;0.000014;0.421329;0.000018;-0.0507293;0.0000881;-0.0000785;0.0000021;0.000118;0.000145;-0.000094;0.000380
55443;0.210043;0.000014;0.419446;0.000022;-0.0507277;0.0001027;0.0000504;0.0000021;0.000150;0.000145;-0.000062;0.000381
55444;0.211536;0.000014;0.417842;0.000022;-0.0508704;0.0001068;0.0002717;0.0000021;0.000225;0.000145;-0.000016;0.000380
55445;0.212700;0.000014;0.416332;0.000016;-0.0512435;0.0001037;0.0005154;0.0000021;0.000287;0.000065;0.000042;0.000167
55446;0.214092;0.000014;0.414465;0.000016;-0.0519086;0.0000548;0.0007946;0.0000022;0.000306;0.000063;0.000043;0.000162
55447;0.215788;0.000014;0.412709;0.000017;-0.0528492;0.0000385;0.0010183;0.0000021;0.000237;0.000064;-0.000015;0.000188
55448;0.217146;0.000018;0.410917;0.000017;-0.0539494;0.0000496;0.0010662;0.0000021;0.000132;0.000069;0.000012;0.000175
55449;0.218678;0.000018;0.408819;0.000017;-0.0549635;0.0000451;0.0009188;0.0000021;-0.000003;0.000091;0.000068;0.000151
55450;0.220311;0.000015;0.406658;0.000022;-0.0557544;0.0000552;0.0006664;0.0000021;-0.000134;0.000094;0.000114;0.000150
55451;0.221780;0.000014;0.404451;0.000022;-0.0562918;0.0000721;0.0004163;0.0000021;-0.000215;0.000088;0.000123;0.000143
55452;0.222801;0.000013;0.402320;0.000017;-0.0565707;0.0000532;0.0001293;0.0000021;-0.000181;0.000066;0.000090;0.000113
55453;0.223664;0.000013;0.399933;0.000017;-0.0565458;0.0000423;-0.0000913;0.0000021;-0.000048;0.000066;0.000057;0.000113
55454;0.224865;0.000013;0.397091;0.000021;-0.0564114;0.0000530;-0.0001503;0.0000021;0.000128;0.000066;0.000056;0.000113
55455;0.226576;0.000013;0.394787;0.000021;-0.0563012;0.0000760;-0.0001339;0.0000021;0.000264;0.000154;0.000090;0.000239
55456;0.228022;0.000013;0.392981;0.000017;-0.0561969;0.0000630;-0.0000709;0.0000020;0.000294;0.000564;0.000135;0.000444
55457;0.229296;0.000013;0.391170;0.000017;-0.0561733;0.0000669;0.0000541;0.0000020;0.000221;0.000572;0.000151;0.000446
55458;0.230607;0.000012;0.389545;0.000016;-0.0562961;0.0000885;0.0001847;0.0000019;0.000107;0.000165;0.000114;0.000337
55459;0.231488;0.000012;0.388003;0.000015;-0.0565569;0.0000666;0.0003081;0.0000019;0.000045;0.000062;0.000011;0.000170
55460;0.232004;0.000012;0.386187;0.000015;-0.0569087;0.0000495;0.0003856;0.0000019;0.000037;0.000062;-0.000096;0.000170
55461;0.232305;0.000012;0.384180;0.000016;-0.0573173;0.0000625;0.0004193;0.0000019;0.000049;0.000054;-0.000116;0.000138
55462;0.233105;0.000012;0.381929;0.000016;-0.0577797;0.0000487;0.0004801;0.0000020;0.000105;0.000084;-0.000090;0.000280
55463;0.234188;0.000012;0.380213;0.000016;-0.0582722;0.0000320;0.0005086;0.0000020;0.000151;0.000095;-0.000035;0.000393
55464;0.234727;0.000012;0.378634;0.000016;-0.0587318;0.0000487;0.0004704;0.0000020;0.000186;0.000095;-0.000009;0.000393
55465;0.235133;0.000012;0.376784;0.000016;-0.0591541;0.0000752;0.0003926;0.0000020;0.000239;0.000095;-0.000034;0.000294
55466;0.235300;0.000013;0.374969;0.000017;-0.0594762;0.0000454;0.0002621;0.0000020;0.000346;0.000093;-0.000119;0.000163
55467;0.235276;0.000013;0.372803;0.000017;-0.0596564;0.0000302;0.0001340;0.0000021;0.000420;0.000093;-0.000136;0.000162
55468;0.235149;0.000013;0.370467;0.000017;-0.0597833;0.0000386;0.0000836;0.0000021;0.000433;0.000094;-0.000100;0.000163
55469;0.234736;0.000013;0.368147;0.000017;-0.0598996;0.0000741;0.0001350;0.0000020;0.000394;0.000210;-0.000037;0.000245
55470;0.234240;0.000013;0.365847;0.000021;-0.0600854;0.0000901;0.0002387;0.0000021;0.000345;0.000489;0.000004;0.000284
55471;0.234008;0.000013;0.363573;0.000023;-0.0604401;0.0000867;0.0004628;0.0000021;0.000326;0.000491;-0.000006;0.000284
55472;0.234032;0.000013;0.361012;0.000018;-0.0611022;0.0000824;0.0008294;0.0000020;0.000334;0.000168;-0.000056;0.000266
55473;0.233967;0.000014;0.358601;0.000017;-0.0621292;0.0000562;0.0011871;0.0000020;0.000311;0.000068;-0.000135;0.000139
55474;0.234197;0.000014;0.356277;0.000017;-0.0634764;0.0000420;0.0014791;0.0000019;0.000266;0.000068;-0.000152;0.000139
55475;0.234799;0.000013;0.353859;0.000017;-0.0651025;0.0000561;0.0016545;0.0000019;0.000213;0.000068;-0.000121;0.000140
55476;0.234991;0.000013;0.351657;0.000017;-0.0668166;0.0000632;0.0016689;0.0000020;0.000183;0.000094;-0.000065;0.000180
55477;0.234828;0.000013;0.349197;0.000016;-0.0684247;0.0000434;0.0015329;0.0000021;0.000198;0.000104;-0.000009;0.000193
55478;0.234445;0.000013;0.346638;0.000016;-0.0698426;0.0000492;0.0013024;0.0000021;0.000252;0.000104;0.000030;0.000193
55479;0.234127;0.000012;0.344245;0.000015;-0.0710453;0.0000460;0.0010755;0.0000020;0.000313;0.000103;0.000054;0.000193
55480;0.233948;0.000012;0.342026;0.000015;-0.0720168;0.0000422;0.0009083;0.0000019;0.000318;0.000047;0.000094;0.000093
55481;0.233755;0.000013;0.339520;0.000016;-0.0728348;0.0000360;0.0008011;0.0000020;0.000290;0.000046;0.000101;0.000090
55482;0.233855;0.000012;0.337306;0.000016;-0.0735948;0.0000263;0.0007552;0.0000019;0.000206;0.000047;0.000109;0.000091
55483;0.234091;0.000011;0.335623;0.000015;-0.0743756;0.0000339;0.0007907;0.0000018;0.000167;0.000054;0.000081;0.000103
55484;0.234337;0.000011;0.333997;0.000019;-0.0752174;0.0000522;0.0008840;0.0000019;0.000136;0.000105;0.000051;0.000201
55485;0.234045;0.000012;0.332550;0.000020;-0.0761105;0.0000509;0.0009478;0.0000018;0.000118;0.000116;0.000036;0.000221
55486;0.233514;0.000012;0.330857;0.000017;-0.0770968;0.0000460;0.0010200;0.0000018;0.000130;0.000096;0.000035;0.000174
55487;0.233200;0.000011;0.329003;0.000021;-0.0781851;0.0000404;0.0011293;0.0000019;0.000198;0.000054;0.000030;0.000092
55488;0.232909;0.000012;0.327014;0.000034;-0.0793469;0.0000308;0.0012355;0.0000020;0.000310;0.000054;-0.000001;0.000092
55489;0.232421;0.000012;0.325086;0.000021;-0.0806003;0.0000405;0.0012490;0.0000020;0.000422;0.000054;-0.000056;0.000093
55490;0.231851;0.000012;0.323090;0.000017;-0.0818321;0.0000729;0.0011813;0.0000019;0.000457;0.000105;-0.000103;0.000186
55491;0.231323;0.000012;0.320715;0.000020;-0.0829551;0.0000691;0.0010868;0.0000019;0.000359;0.000167;-0.000104;0.000323
55492;0.230618;0.000012;0.318403;0.000022;-0.0839413;0.0000693;0.0009478;0.0000021;0.000153;0.000167;-0.000049;0.000324
55493;0.230076;0.000014;0.316566;0.000019;-0.0847849;0.0000830;0.0008048;0.0000024;-0.000038;0.000157;0.000031;0.000275
55494;0.229028;0.000016;0.315029;0.000021;-0.0855084;0.0000476;0.0006685;0.0000027;-0.000059;0.000123;0.000069;0.000163
55495;0.227425;0.000016;0.313084;0.000021;-0.0861202;0.0000322;0.0005768;0.0000028;0.000092;0.000123;0.000054;0.000163
55496;0.226320;0.000016;0.310755;0.000021;-0.0866628;0.0000470;0.0005385;0.0000028;0.000301;0.000097;0.000004;0.000153
55497;0.225387;0.000017;0.308453;0.000021;-0.0872002;0.0001031;0.0005679;0.0000028;0.000444;0.000173;-0.000056;0.000292
55498;0.224666;0.000020;0.306077;0.000021;-0.0878399;0.0000805;0.0007092;0.0000028;0.000435;0.000233;-0.000075;0.000428
55499;0.224097;0.000022;0.303662;0.000021;-0.0886693;0.0000590;0.0009472;0.0000028;0.000311;0.000233;-0.000044;0.000428
55500;0.223369;0.000018;0.301661;0.000020;-0.0897501;0.0000577;0.0012218;0.0000026;0.000188;0.000232;0.000012;0.000427
55501;0.222552;0.000022;0.299649;0.000019;-0.0911180;0.0000603;0.0014777;0.0000024;0.000193;0.000064;0.000065;0.000152
55502;0.221531;0.000032;0.297264;0.000017;-0.0927264;0.0000395;0.0016824;0.0000024;0.000255;0.000062;0.000104;0.000147
55503;0.220935;0.000020;0.294343;0.000018;-0.0944587;0.0000314;0.0017652;0.0000024;0.000351;0.000064;0.000076;0.000127
55504;0.220682;0.000020;0.291945;0.000018;-0.0961590;0.0000472;0.0016420;0.0000024;0.000384;0.000071;0.000046;0.000139
55505;0.220388;0.000020;0.289642;0.000018;-0.0977148;0.0000478;0.0014363;0.0000023;0.000346;0.000108;0.000028;0.000201
55506;0.220293;0.000022;0.287332;0.000019;-0.0990741;0.0000487;0.0012296;0.0000023;0.000276;0.000112;0.000054;0.000207
55507;0.219494;0.000031;0.285510;0.000019;-0.1001672;0.0000480;0.0009754;0.0000022;0.000240;0.000108;0.000105;0.000202
55508;0.217666;0.000018;0.283133;0.000018;-0.1009818;0.0000462;0.0007602;0.0000021;0.000302;0.000090;0.000108;0.000174
55509;0.216180;0.000017;0.280743;0.000017;-0.1016653;0.0000459;0.0006232;0.0000021;0.000368;0.000090;0.000040;0.000174
55510;0.215034;0.000018;0.278808;0.000016;-0.1022656;0.0000645;0.0005775;0.0000021;0.000379;0.000090;-0.000067;0.000174
55511;0.213778;0.000019;0.276993;0.000016;-0.1028537;0.0000737;0.0006307;0.0000021;0.000325;0.000090;-0.000147;0.000213
55512;0.212749;0.000035;0.275119;0.000016;-0.1035282;0.0000491;0.0007537;0.0000021;0.000275;0.000090;-0.000194;0.000224
55513;0.211945;0.000044;0.273592;0.000016;-0.1043572;0.0000543;0.0009056;0.0000021;0.000279;0.000090;-0.000199;0.000224
55514;0.211027;0.000047;0.272369;0.000017;-0.1053448;0.0000540;0.0010338;0.0000021;0.000329;0.000075;-0.000176;0.000171
55515;0.209966;0.000045;0.270737;0.000017;-0.1064317;0.0000351;0.0011452;0.0000022;0.000337;0.000045;-0.000107;0.000092
55516;0.208888;0.000035;0.268658;0.000018;-0.1075892;0.0000254;0.0011844;0.0000022;0.000347;0.000045;-0.000067;0.000092
55517;0.207933;0.000020;0.266162;0.000022;-0.1087842;0.0000366;0.0011387;0.0000021;0.000337;0.000045;-0.000071;0.000092
55518;0.207162;0.000019;0.263564;0.000024;-0.1099108;0.0000741;0.0010646;0.0000021;0.000320;0.000083;-0.000100;0.000173
55519;0.206420;0.000019;0.261013;0.000023;-0.1109061;0.0000578;0.0009345;0.0000022;0.000309;0.000113;-0.000109;0.000243
55520;0.205591;0.000015;0.258410;0.000021;-0.1117385;0.0000519;0.0007699;0.0000022;0.000300;0.000113;-0.000066;0.000243
55521;0.205095;0.000015;0.256206;0.000017;-0.1124169;0.0000565;0.0006181;0.0000022;0.000279;0.000105;0.000000;0.000224
55522;0.204810;0.000020;0.254256;0.000017;-0.1129873;0.0000488;0.0005252;0.0000021;0.000201;0.000082;0.000023;0.000162
55523;0.204211;0.000029;0.252413;0.000016;-0.1134633;0.0000392;0.0004868;0.0000021;0.000180;0.000088;-0.000077;0.000171
55524;0.202837;0.000019;0.250738;0.000017;-0.1139375;0.0000530;0.0005060;0.0000021;0.000218;0.000123;-0.000308;0.000206
55525;0.201178;0.000018;0.248850;0.000017;-0.1145029;0.0000953;0.0006283;0.0000020;0.000287;0.000202;-0.000576;0.000248
55526;0.199932;0.000018;0.247022;0.000017;-0.1152129;0.0000769;0.0008110;0.0000021;0.000341;0.000244;-0.000774;0.000259
55527;0.198759;0.000014;0.245650;0.000018;-0.1161408;0.0000431;0.0010496;0.0000021;0.000360;0.000161;-0.000843;0.000240
55528;0.197257;0.000014;0.244485;0.000018;-0.1173339;0.0000388;0.0012863;0.0000022;0.000337;0.000048;-0.000765;0.000125
55529;0.195784;0.000014;0.242881;0.000019;-0.1186872;0.0000403;0.0013708;0.0000023;0.000324;0.000055;-0.000578;0.000110
55530;0.194719;0.000014;0.241133;0.000019;-0.1200653;0.0000313;0.0013644;0.0000022;0.000316;0.000055;-0.000338;0.000110
55531;0.193542;0.000014;0.239765;0.000018;-0.1214362;0.0000403;0.0012917;0.0000022;0.000345;0.000055;-0.000122;0.000110
55532;0.192084;0.000015;0.238516;0.000019;-0.1226665;0.0000696;0.0011238;0.0000022;0.000385;0.000088;0.000019;0.000179
55533;0.190978;0.000020;0.236981;0.000019;-0.1236643;0.0000490;0.0008960;0.0000022;0.000403;0.000107;0.000073;0.000219
55534;0.190020;0.000030;0.235495;0.000019;-0.1244138;0.0000439;0.0006345;0.0000022;0.000372;0.000107;0.000069;0.000220
55535;0.188286;0.000019;0.234123;0.000019;-0.1249488;0.0000483;0.0004559;0.0000022;0.000308;0.000084;0.000039;0.000162
55536;0.186375;0.000015;0.232474;0.000018;-0.1253616;0.0000295;0.0004147;0.0000021;0.000219;0.000043;0.000041;0.000080
55537;0.184875;0.000014;0.230936;0.000018;-0.1257745;0.0000184;0.0004468;0.0000022;0.000297;0.000042;-0.000107;0.000079
55538;0.183749;0.000014;0.229574;0.000018;-0.1262557;0.0000246;0.0005123;0.0000022;0.000450;0.000043;-0.000310;0.000095
55539;0.183028;0.000014;0.228470;0.000018;-0.1268196;0.0000523;0.0006232;0.0000021;0.000534;0.000080;-0.000438;0.000190
55540;0.181791;0.000014;0.227826;0.000018;-0.1274735;0.0000394;0.0006913;0.0000021;0.000459;0.000115;-0.000385;0.000314
55541;0.179842;0.000015;0.226857;0.000018;-0.1281878;0.0000435;0.0007127;0.0000021;0.000321;0.000116;-0.000223;0.000315
55542;0.177728;0.000018;0.225823;0.000018;-0.1289107;0.0000481;0.0007270;0.0000021;0.000326;0.000116;-0.000148;0.000315
55543;0.175131;0.000018;0.225199;0.000018;-0.1296292;0.0000317;0.0007258;0.0000021;0.000227;0.000077;-0.000082;0.000153
55544;0.171853;0.000015;0.224099;0.000018;-0.1303463;0.0000211;0.0006821;0.0000021;0.000321;0.000077;-0.000117;0.000153
55545;0.168354;0.000014;0.222507;0.000018;-0.1310009;0.0000271;0.0005825;0.0000021;0.000403;0.000061;-0.000154;0.000113
55546;0.165968;0.000013;0.220874;0.000018;-0.1315584;0.0000528;0.0005192;0.0000021;0.000369;0.000100;-0.000168;0.000184
55547;0.164871;0.000014;0.219813;0.000019;-0.1320397;0.0000486;0.0004526;0.0000021;0.000273;0.000123;-0.000167;0.000225
55548;0.164094;0.000014;0.218915;0.000019;-0.1324237;0.0000619;0.0003285;0.0000022;0.000204;0.000123;-0.000182;0.000225
55549;0.163185;0.000015;0.217849;0.000020;-0.1326903;0.0000887;0.0002051;0.0000023;0.000222;0.000118;-0.000226;0.000215
55550;0.161386;0.000016;0.216794;0.000021;-0.1328196;0.0000788;0.0000999;0.0000025;0.000306;0.000095;-0.000285;0.000171
55551;0.159182;0.000016;0.215562;0.000020;-0.1329230;0.0000749;0.0001027;0.0000024;0.000315;0.000095;-0.000269;0.000171
55552;0.157004;0.000016;0.214488;0.000020;-0.1331203;0.0000419;0.0002599;0.0000024;0.000279;0.000127;-0.000307;0.000131
55553;0.154809;0.000016;0.213319;0.000020;-0.1334460;0.0000285;0.0004735;0.0000024;0.000172;0.000147;-0.000221;0.000202
55554;0.153106;0.000015;0.212359;0.000020;-0.1339851;0.0000368;0.0006651;0.0000024;0.000077;0.000148;-0.000159;0.000211
55555;0.151461;0.000015;0.211641;0.000021;-0.1347580;0.0000803;0.0008466;0.0000024;0.000054;0.000148;-0.000177;0.000211
55556;0.149567;0.000019;0.210725;0.000023;-0.1357196;0.0000768;0.0010696;0.0000026;0.000111;0.000138;-0.000265;0.000314
55557;0.147348;0.000018;0.209426;0.000026;-0.1368124;0.0000466;0.0011568;0.0000030;0.000233;0.000119;-0.000391;0.000295
55558;0.144576;0.000017;0.207884;0.000026;-0.1379373;0.0000298;0.0010497;0.0000031;0.000293;0.000119;-0.000417;0.000295
55559;0.140983;0.000020;0.206628;0.000025;-0.1389450;0.0000323;0.0008440;0.0000031;0.000250;0.000117;-0.000318;0.000298
55560;0.137279;0.000021;0.205353;0.000025;-0.1396700;0.0000374;0.0006522;0.0000032;0.000146;0.000111;-0.000159;0.000307
55561;0.134037;0.000022;0.204204;0.000024;-0.1401958;0.0000470;0.0004645;0.0000033;0.000070;0.000111;-0.000038;0.000307
