MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
44442;-0.039945;0.002000;0.303955;0.002000;0.1725482;0.0004000;0.0015960;0.0001500;0.003229;0.003000;-0.002596;0.002000
44443;-0.039644;0.002000;0.304856;0.002000;0.1709830;0.0004000;0.0015420;0.0001500;0.002696;0.003000;-0.002301;0.002000
44444;-0.039444;0.002000;0.305756;0.002000;0.1694679;0.0004000;0.0014880;0.0001500;0.002323;0.003000;-0.002127;0.002000
44445;-0.039144;0.002000;0.306656;0.002000;0.1679888;0.0004000;0.0014680;0.0001500;0.002246;0.003000;-0.002180;0.002000
44446;-0.038944;0.002000;0.307456;0.002000;0.1665267;0.0004000;0.0014830;0.0001500;0.002358;0.003000;-0.002423;0.002000
44447;-0.038643;0.002000;0.308257;0.002000;0.1650136;0.0004000;0.0015460;0.0001500;0.002481;0.003000;-0.002672;0.002000
44448;-0.038443;0.002000;0.308957;0.002000;0.1634065;0.0004000;0.0016690;0.0001500;0.002531;0.003000;-0.002735;0.002000
44449;-0.038243;0.002000;0.309657;0.002000;0.1616533;0.0004000;0.0018190;0.0001500;0.002506;0.003000;-0.002574;0.002000
44450;-0.038042;0.002000;0.310258;0.002000;0.1597562;0.0004000;0.0019680;0.0001500;0.002391;0.003000;-0.002350;0.002000
44451;-0.037842;0.002000;0.310958;0.002000;0.1577421;0.0004000;0.0020620;0.0001500;0.002180;0.003000;-0.002261;0.002000
44452;-0.037642;0.002000;0.311558;0.002000;0.1556700;0.0004000;0.0020680;0.0001500;0.001950;0.003000;-0.002353;0.002000
44453;-0.037442;0.002000;0.312058;0.002000;0.1536259;0.0004000;0.0019970;0.0001500;0.001815;0.003000;-0.002509;0.002000
44454;-0.037241;0.002000;0.312659;0.002000;0.1516898;0.0004000;0.0018630;0.0001500;0.001785;0.003000;-0.002615;0.002000
44455;-0.037041;0.002000;0.313159;0.002000;0.1499126;0.0004000;0.0016860;0.0001500;0.001720;0.003000;-0.002666;0.002000
44456;-0.036841;0.002000;0.313759;0.002000;0.1483125;0.0004000;0.0015190;0.0001500;0.001484;0.003000;-0.002729;0.002000
44457;-0.036641;0.002000;0.314259;0.002000;0.1468674;0.0004000;0.0013760;0.0001500;0.001124;0.003000;-0.002835;0.002000
44458;-0.036440;0.002000;0.314860;0.002000;0.1455553;0.0004000;0.0012890;0.0001500;0.000868;0.003000;-0.002955;0.002000
44459;-0.036240;0.002000;0.315460;0.002000;0.1442792;0.0004000;0.0012690;0.0001500;0.000906;0.003000;-0.003046;0.002000
44460;-0.036040;0.002000;0.316060;0.002000;0.1430091;0.0004000;0.0012910;0.0001500;0.001206;0.003000;-0.003085;0.002000
44461;-0.035739;0.002000;0.316661;0.002000;0.1416760;0.0004000;0.0013610;0.0001500;0.001565;0.003000;-0.003053;0.002000
44462;-0.035539;0.002000;0.317361;0.002000;0.1402698;0.0004000;0.0014500;0.0001500;0.001803;0.003000;-0.002936;0.002000
44463;-0.035239;0.002000;0.318061;0.002000;0.1387757;0.0004000;0.0015490;0.0001500;0.001843;0.003000;-0.002753;0.002000
44464;-0.034939;0.002000;0.318761;0.002000;0.1371856;0.0004000;0.0016370;0.0001500;0.001668;0.003000;-0.002586;0.002000
44465;-0.034638;0.002000;0.319462;0.002000;0.1355185;0.0004000;0.0017030;0.0001500;0.001332;0.003000;-0.002531;0.002000
44466;-0.034238;0.002000;0.320262;0.002000;0.1337874;0.0004000;0.0017520;0.0001500;0.001015;0.003000;-0.002613;0.002000
44467;-0.033838;0.002000;0.321162;0.002000;0.1320323;0.0004000;0.0017620;0.0001500;0.000931;0.003000;-0.002753;0.002000
44468;-0.033438;0.002000;0.321962;0.002000;0.1302701;0.0004000;0.0017470;0.0001500;0.001069;0.003000;-0.002836;0.002000
44469;-0.033137;0.002000;0.322863;0.002000;0.1285440;0.0004000;0.0017150;0.0001500;0.001126;0.003000;-0.002808;0.002000
44470;-0.032737;0.002000;0.323663;0.002000;0.1268409;0.0004000;0.0016890;0.0001500;0.000819;0.003000;-0.002684;0.002000
44471;-0.032437;0.002000;0.324563;0.002000;0.1251718;0.0004000;0.0016620;0.0001500;0.000255;0.003000;-0.002522;0.002000
44472;-0.032236;0.002000;0.325364;0.002000;0.1235007;0.0004000;0.0016660;0.0001500;-0.000163;0.003000;-0.002392;0.002000
44473;-0.032136;0.002000;0.326164;0.002000;0.1218276;0.0004000;0.0016970;0.0001500;-0.000210;0.003000;-0.002378;0.002000
44474;-0.031936;0.002000;0.326964;0.002000;0.1200975;0.0004000;0.0017710;0.0001500;-0.000052;0.003000;-0.002529;0.002000
44475;-0.031836;0.002000;0.327764;0.002000;0.1182533;0.0004000;0.0019090;0.0001500;0.000065;0.003000;-0.002765;0.002000
44476;-0.031835;0.002000;0.328465;0.002000;0.1162522;0.0004000;0.0021020;0.0001500;0.000119;0.003000;-0.002880;0.002000
44477;-0.031735;0.002000;0.329165;0.002000;0.1140391;0.0004000;0.0023090;0.0001500;0.000206;0.003000;-0.002736;0.002000
44478;-0.031835;0.002000;0.329765;0.002000;0.1116410;0.0004000;0.0024800;0.0001500;0.000272;0.003000;-0.002441;0.002000
44479;-0.031935;0.002000;0.330265;0.002000;0.1091049;0.0004000;0.0025760;0.0001500;0.000155;0.003000;-0.002246;0.002000
44480;-0.032034;0.002000;0.330866;0.002000;0.1065238;0.0004000;0.0025690;0.0001500;-0.000176;0.003000;-0.002263;0.002000
44481;-0.032134;0.002000;0.331366;0.002000;0.1040107;0.0004000;0.0024530;0.0001500;-0.000559;0.003000;-0.002376;0.002000
44482;-0.032334;0.002000;0.331766;0.002000;0.1016295;0.0004000;0.0022910;0.0001500;-0.000782;0.003000;-0.002454;0.002000
44483;-0.032433;0.002000;0.332267;0.002000;0.0994354;0.0004000;0.0021080;0.0001500;-0.000767;0.003000;-0.002505;0.002000
44484;-0.032533;0.002000;0.332667;0.002000;0.0974073;0.0004000;0.0019460;0.0001500;-0.000635;0.003000;-0.002601;0.002000
44485;-0.032533;0.002000;0.333067;0.002000;0.0955172;0.0004000;0.0018440;0.0001500;-0.000573;0.003000;-0.002736;0.002000
44486;-0.032633;0.002000;0.333467;0.002000;0.0937001;0.0004000;0.0018020;0.0001500;-0.000624;0.003000;-0.002847;0.002000
44487;-0.032632;0.002000;0.333868;0.002000;0.0918830;0.0004000;0.0018290;0.0001500;-0.000634;0.003000;-0.002905;0.002000
44488;-0.032632;0.002000;0.334368;0.002000;0.0900159;0.0004000;0.0019100;0.0001500;-0.000455;0.003000;-0.002923;0.002000
44489;-0.032532;0.002000;0.334768;0.002000;0.0880538;0.0004000;0.0020170;0.0001500;-0.000122;0.003000;-0.002881;0.002000
44490;-0.032332;0.002000;0.335168;0.002000;0.0859906;0.0004000;0.0021200;0.0001500;0.000202;0.003000;-0.002718;0.002000
44491;-0.032131;0.002000;0.335569;0.002000;0.0838155;0.0004000;0.0022140;0.0001500;0.000379;0.003000;-0.002420;0.002000
44492;-0.031931;0.002000;0.336069;0.002000;0.0815584;0.0004000;0.0022970;0.0001500;0.000365;0.003000;-0.002105;0.002000
44493;-0.031731;0.002000;0.336469;0.002000;0.0792403;0.0004000;0.0023440;0.0001500;0.000224;0.003000;-0.001948;0.002000
44494;-0.031430;0.002000;0.336870;0.002000;0.0768822;0.0004000;0.0023700;0.0001500;0.000129;0.003000;-0.002011;0.002000
44495;-0.031130;0.002000;0.337270;0.002000;0.0745191;0.0004000;0.0023590;0.0001500;0.000265;0.003000;-0.002184;0.002000
44496;-0.030830;0.002000;0.337770;0.002000;0.0721720;0.0004000;0.0023150;0.0001500;0.000616;0.003000;-0.002316;0.002000
44497;-0.030530;0.002000;0.338170;0.002000;0.0698829;0.0004000;0.0022630;0.0001500;0.000877;0.003000;-0.002361;0.002000
44498;-0.030229;0.002000;0.338571;0.002000;0.0676547;0.0004000;0.0022050;0.0001500;0.000732;0.003000;-0.002372;0.002000
44499;-0.029829;0.002000;0.339071;0.002000;0.0654636;0.0004000;0.0021680;0.0001500;0.000248;0.003000;-0.002382;0.002000
44500;-0.029529;0.002000;0.339471;0.002000;0.0633165;0.0004000;0.0021440;0.0001500;-0.000139;0.003000;-0.002358;0.002000
44501;-0.029129;0.002000;0.339871;0.002000;0.0611604;0.0004000;0.0021680;0.0001500;-0.000134;0.003000;-0.002290;0.002000
44502;-0.028728;0.002000;0.340372;0.002000;0.0589613;0.0004000;0.0022400;0.0001500;0.000105;0.003000;-0.002256;0.002000
44503;-0.028428;0.002000;0.340772;0.002000;0.0566482;0.0004000;0.0023750;0.0001500;0.000272;0.003000;-0.002307;0.002000
44504;-0.028028;0.002000;0.341172;0.002000;0.0541871;0.0004000;0.0025560;0.0001500;0.000338;0.003000;-0.002335;0.002000
44505;-0.027627;0.002000;0.341573;0.002000;0.0515240;0.0004000;0.0027540;0.0001500;0.000454;0.003000;-0.002181;0.002000
44506;-0.027227;0.002000;0.342073;0.002000;0.0486928;0.0004000;0.0029050;0.0001500;0.000619;0.003000;-0.001887;0.002000
44507;-0.026827;0.002000;0.342473;0.002000;0.0457547;0.0004000;0.0029710;0.0001500;0.000666;0.003000;-0.001689;0.002000
44508;-0.026327;0.002000;0.342973;0.002000;0.0428006;0.0004000;0.0029190;0.0001500;0.000507;0.003000;-0.001696;0.002000
44509;-0.025926;0.002000;0.343474;0.002000;0.0399405;0.0004000;0.0027780;0.0001500;0.000205;0.003000;-0.001759;0.002000
44510;-0.025426;0.002000;0.343974;0.002000;0.0372624;0.0004000;0.0025820;0.0001500;-0.000085;0.003000;-0.001729;0.002000
44511;-0.024926;0.002000;0.344474;0.002000;0.0347853;0.0004000;0.0023880;0.0001500;-0.000182;0.003000;-0.001702;0.002000
44512;-0.024525;0.002000;0.345075;0.002000;0.0324722;0.0004000;0.0022380;0.0001500;-0.000009;0.003000;-0.001846;0.002000
44513;-0.024025;0.002000;0.345675;0.002000;0.0302861;0.0004000;0.0021440;0.0001500;0.000276;0.003000;-0.002128;0.002000
44514;-0.023625;0.002000;0.346275;0.002000;0.0281620;0.0004000;0.0021250;0.0001500;0.000420;0.003000;-0.002349;0.002000
44515;-0.023225;0.002000;0.346875;0.002000;0.0260268;0.0004000;0.0021500;0.0001500;0.000407;0.003000;-0.002390;0.002000
44516;-0.022724;0.002000;0.347576;0.002000;0.0238407;0.0004000;0.0022080;0.0001500;0.000464;0.003000;-0.002304;0.002000
44517;-0.022324;0.002000;0.348176;0.002000;0.0215976;0.0004000;0.0022890;0.0001500;0.000747;0.003000;-0.002173;0.002000
44518;-0.021824;0.002000;0.348876;0.002000;0.0192635;0.0004000;0.0023670;0.0001500;0.001147;0.003000;-0.001983;0.002000
44519;-0.021324;0.002000;0.349676;0.002000;0.0168594;0.0004000;0.0024380;0.0001500;0.001455;0.003000;-0.001690;0.002000
44520;-0.020823;0.002000;0.350377;0.002000;0.0143953;0.0004000;0.0024820;0.0001500;0.001586;0.003000;-0.001356;0.002000
44521;-0.020223;0.002000;0.351177;0.002000;0.0119042;0.0004000;0.0024960;0.0001500;0.001616;0.003000;-0.001142;0.002000
44522;-0.019623;0.002000;0.351977;0.002000;0.0094141;0.0004000;0.0024810;0.0001500;0.001684;0.003000;-0.001144;0.002000
44523;-0.019022;0.002000;0.352678;0.002000;0.0069510;0.0004000;0.0024400;0.0001500;0.001897;0.003000;-0.001283;0.002000
44524;-0.018422;0.002000;0.353478;0.002000;0.0045499;0.0004000;0.0023830;0.0001500;0.002232;0.003000;-0.001406;0.002000
44525;-0.017722;0.002000;0.354278;0.002000;0.0021967;0.0004000;0.0023240;0.0001500;0.002503;0.003000;-0.001463;0.002000
44526;-0.017122;0.002000;0.355078;0.002000;-0.0001054;0.0004000;0.0022810;0.0001500;0.002492;0.003000;-0.001515;0.002000
44527;-0.016421;0.002000;0.355879;0.002000;-0.0023645;0.0004000;0.0022480;0.0001500;0.002200;0.003000;-0.001599;0.002000
44528;-0.015721;0.002000;0.356579;0.002000;-0.0046236;0.0004000;0.0022680;0.0001500;0.001919;0.003000;-0.001646;0.002000
44529;-0.015021;0.002000;0.357379;0.002000;-0.0069107;0.0004000;0.0023330;0.0001500;0.001931;0.003000;-0.001572;0.002000
44530;-0.014421;0.002000;0.358079;0.002000;-0.0093008;0.0004000;0.0024560;0.0001500;0.002191;0.003000;-0.001405;0.002000
44531;-0.013720;0.002000;0.358680;0.002000;-0.0118519;0.0004000;0.0026440;0.0001500;0.002455;0.003000;-0.001247;0.002000
44532;-0.013020;0.002000;0.359280;0.002000;-0.0145990;0.0004000;0.0028640;0.0001500;0.002625;0.003000;-0.001101;0.002000
44533;-0.012420;0.002000;0.359880;0.002000;-0.0175661;0.0004000;0.0030720;0.0001500;0.002781;0.003000;-0.000877;0.002000
44534;-0.011719;0.002000;0.360481;0.002000;-0.0207212;0.0004000;0.0032170;0.0001500;0.002934;0.003000;-0.000608;0.002000
44535;-0.011019;0.002000;0.360981;0.002000;-0.0239754;0.0004000;0.0032570;0.0001500;0.003005;0.003000;-0.000490;0.002000
44536;-0.010319;0.002000;0.361481;0.002000;-0.0271985;0.0004000;0.0031810;0.0001500;0.002981;0.003000;-0.000608;0.002000
44537;-0.009619;0.002000;0.361981;0.002000;-0.0302976;0.0004000;0.0030070;0.0001500;0.002917;0.003000;-0.000755;0.002000
44538;-0.008918;0.002000;0.362382;0.002000;-0.0331997;0.0004000;0.0027960;0.0001500;0.002839;0.003000;-0.000707;0.002000
44539;-0.008218;0.002000;0.362782;0.002000;-0.0358988;0.0004000;0.0026070;0.0001500;0.002814;0.003000;-0.000563;0.002000
44540;-0.007518;0.002000;0.363182;0.002000;-0.0384339;0.0004000;0.0024660;0.0001500;0.002966;0.003000;-0.000606;0.002000
44541;-0.006818;0.002000;0.363582;0.002000;-0.0408540;0.0004000;0.0023960;0.0001500;0.003266;0.003000;-0.000897;0.002000
44542;-0.006017;0.002000;0.363983;0.002000;-0.0432471;0.0004000;0.0023880;0.0001500;0.003479;0.003000;-0.001187;0.002000
44543;-0.005317;0.002000;0.364383;0.002000;-0.0456562;0.0004000;0.0024230;0.0001500;0.003481;0.003000;-0.001234;0.002000
44544;-0.004617;0.002000;0.364683;0.002000;-0.0481093;0.0004000;0.0024770;0.0001500;0.003465;0.003000;-0.001053;0.002000
44545;-0.003916;0.002000;0.365084;0.002000;-0.0506104;0.0004000;0.0025240;0.0001500;0.003666;0.003000;-0.000811;0.002000
44546;-0.003216;0.002000;0.365384;0.002000;-0.0531525;0.0004000;0.0025680;0.0001500;0.004035;0.003000;-0.000601;0.002000
44547;-0.002416;0.002000;0.365684;0.002000;-0.0557397;0.0004000;0.0025790;0.0001500;0.004340;0.003000;-0.000389;0.002000
44548;-0.001716;0.002000;0.366084;0.002000;-0.0583118;0.0004000;0.0025610;0.0001500;0.004463;0.003000;-0.000143;0.002000
44549;-0.000915;0.002000;0.366385;0.002000;-0.0608529;0.0004000;0.0025130;0.0001500;0.004486;0.003000;0.000069;0.002000
44550;-0.000115;0.002000;0.366785;0.002000;-0.0633290;0.0004000;0.0024380;0.0001500;0.004526;0.003000;0.000153;0.002000
44551;0.000685;0.002000;0.367185;0.002000;-0.0657111;0.0004000;0.0023430;0.0001500;0.004616;0.003000;0.000106;0.002000
44552;0.001585;0.002000;0.367585;0.002000;-0.0680042;0.0004000;0.0022400;0.0001500;0.004742;0.003000;0.000014;0.002000
44553;0.002486;0.002000;0.367986;0.002000;-0.0701933;0.0004000;0.0021540;0.0001500;0.004880;0.003000;-0.000061;0.002000
44554;0.003486;0.002000;0.368386;0.002000;-0.0723084;0.0004000;0.0020820;0.0001500;0.004974;0.003000;-0.000128;0.002000
44555;0.004386;0.002000;0.368786;0.002000;-0.0743815;0.0004000;0.0020600;0.0001500;0.004954;0.003000;-0.000206;0.002000
44556;0.005487;0.002000;0.369187;0.002000;-0.0764576;0.0004000;0.0020900;0.0001500;0.004850;0.003000;-0.000254;0.002000
44557;0.006587;0.002000;0.369587;0.002000;-0.0785807;0.0004000;0.0021840;0.0001500;0.004807;0.003000;-0.000206;0.002000
44558;0.007787;0.002000;0.369987;0.002000;-0.0808328;0.0004000;0.0023300;0.0001500;0.004931;0.003000;-0.000051;0.002000
44559;0.008987;0.002000;0.370387;0.002000;-0.0832609;0.0004000;0.0025230;0.0001500;0.005180;0.003000;0.000162;0.002000
44560;0.010288;0.002000;0.370688;0.002000;-0.0858910;0.0004000;0.0027350;0.0001500;0.005435;0.003000;0.000403;0.002000
44561;0.011588;0.002000;0.371088;0.002000;-0.0887222;0.0004000;0.0029260;0.0001500;0.005601;0.003000;0.000678;0.002000
44562;0.012888;0.002000;0.371488;0.002000;-0.0917103;0.0004000;0.0030450;0.0001500;0.005608;0.003000;0.000918;0.002000
44563;0.014288;0.002000;0.371788;0.002000;-0.0947874;0.0004000;0.0030620;0.0001500;0.005444;0.003000;0.000955;0.002000
44564;0.015789;0.002000;0.372089;0.002000;-0.0978095;0.0004000;0.0029790;0.0001500;0.005229;0.003000;0.000735;0.002000
44565;0.017289;0.002000;0.372389;0.002000;-0.1007126;0.0004000;0.0028210;0.0001500;0.005123;0.003000;0.000475;0.002000
44566;0.018789;0.002000;0.372589;0.002000;-0.1034467;0.0004000;0.0026500;0.0001500;0.005171;0.003000;0.000457;0.002000
44567;0.020290;0.002000;0.372890;0.002000;-0.1060158;0.0004000;0.0024870;0.0001500;0.005338;0.003000;0.000670;0.002000
44568;0.021990;0.002000;0.373090;0.002000;-0.1084429;0.0004000;0.0023800;0.0001500;0.005625;0.003000;0.000818;0.002000
44569;0.023590;0.002000;0.373290;0.002000;-0.1107880;0.0004000;0.0023410;0.0001500;0.005993;0.003000;0.000711;0.002000
44570;0.025290;0.002000;0.373390;0.002000;-0.1131301;0.0004000;0.0023420;0.0001500;0.006281;0.003000;0.000489;0.002000
44571;0.026891;0.002000;0.373591;0.002000;-0.1154812;0.0004000;0.0023700;0.0001500;0.006365;0.003000;0.000419;0.002000
44572;0.028491;0.002000;0.373691;0.002000;-0.1178743;0.0004000;0.0024050;0.0001500;0.006347;0.003000;0.000585;0.002000
44573;0.030191;0.002000;0.373791;0.002000;-0.1202874;0.0004000;0.0024200;0.0001500;0.006417;0.003000;0.000844;0.002000
44574;0.031691;0.002000;0.373891;0.002000;-0.1227065;0.0004000;0.0024250;0.0001500;0.006580;0.003000;0.001035;0.002000
44575;0.033292;0.002000;0.373992;0.002000;-0.1251286;0.0004000;0.0024020;0.0001500;0.006677;0.003000;0.001147;0.002000
44576;0.034792;0.002000;0.374092;0.002000;-0.1275107;0.0004000;0.0023700;0.0001500;0.006633;0.003000;0.001267;0.002000
44577;0.036292;0.002000;0.374192;0.002000;-0.1298498;0.0004000;0.0023110;0.0001500;0.006541;0.003000;0.001433;0.002000
44578;0.037693;0.002000;0.374193;0.002000;-0.1321379;0.0004000;0.0022520;0.0001500;0.006491;0.003000;0.001582;0.002000
44579;0.038993;0.002000;0.374293;0.002000;-0.1343501;0.0004000;0.0021800;0.0001500;0.006464;0.003000;0.001625;0.002000
44580;0.040293;0.002000;0.374193;0.002000;-0.1364992;0.0004000;0.0021200;0.0001500;0.006436;0.003000;0.001539;0.002000
44581;0.041493;0.002000;0.374193;0.002000;-0.1385873;0.0004000;0.0020770;0.0001500;0.006481;0.003000;0.001379;0.002000
44582;0.042794;0.002000;0.374094;0.002000;-0.1406564;0.0004000;0.0020690;0.0001500;0.006669;0.003000;0.001229;0.002000
44583;0.043994;0.002000;0.373994;0.002000;-0.1427405;0.0004000;0.0021080;0.0001500;0.006915;0.003000;0.001148;0.002000
44584;0.045194;0.002000;0.373794;0.002000;-0.1448916;0.0004000;0.0022030;0.0001500;0.007043;0.003000;0.001151;0.002000
44585;0.046394;0.002000;0.373494;0.002000;-0.1471637;0.0004000;0.0023480;0.0001500;0.007010;0.003000;0.001213;0.002000
44586;0.047595;0.002000;0.373095;0.002000;-0.1495988;0.0004000;0.0025170;0.0001500;0.006968;0.003000;0.001303;0.002000
44587;0.048895;0.002000;0.372795;0.002000;-0.1522099;0.0004000;0.0027060;0.0001500;0.007070;0.003000;0.001415;0.002000
44588;0.050095;0.002000;0.372295;0.002000;-0.1549940;0.0004000;0.0028560;0.0001500;0.007278;0.003000;0.001572;0.002000
44589;0.051396;0.002000;0.371796;0.002000;-0.1579061;0.0004000;0.0029440;0.0001500;0.007394;0.003000;0.001776;0.002000
44590;0.052696;0.002000;0.371196;0.002000;-0.1608672;0.0004000;0.0029550;0.0001500;0.007238;0.003000;0.001941;0.002000
44591;0.054096;0.002000;0.370596;0.002000;-0.1637773;0.0004000;0.0028610;0.0001500;0.006817;0.003000;0.001926;0.002000
44592;0.055496;0.002000;0.369896;0.002000;-0.1665554;0.0004000;0.0026950;0.0001500;0.006332;0.003000;0.001694;0.002000
44593;0.056997;0.002000;0.369197;0.002000;-0.1691585;0.0004000;0.0024870;0.0001500;0.006027;0.003000;0.001421;0.002000
44594;0.058397;0.002000;0.368397;0.002000;-0.1715446;0.0004000;0.0023030;0.0001500;0.006012;0.003000;0.001354;0.002000
44595;0.059897;0.002000;0.367497;0.002000;-0.1737807;0.0004000;0.0021800;0.0001500;0.006242;0.003000;0.001542;0.002000
44596;0.061398;0.002000;0.366698;0.002000;-0.1759178;0.0004000;0.0021250;0.0001500;0.006618;0.003000;0.001772;0.002000
44597;0.062798;0.002000;0.365798;0.002000;-0.1780399;0.0004000;0.0021270;0.0001500;0.007044;0.003000;0.001815;0.002000
44598;0.064298;0.002000;0.364798;0.002000;-0.1801930;0.0004000;0.0021740;0.0001500;0.007409;0.003000;0.001674;0.002000
44599;0.065698;0.002000;0.363798;0.002000;-0.1823911;0.0004000;0.0022430;0.0001500;0.007617;0.003000;0.001547;0.002000
44600;0.067099;0.002000;0.362899;0.002000;-0.1846662;0.0004000;0.0023030;0.0001500;0.007665;0.003000;0.001582;0.002000
44601;0.068399;0.002000;0.361899;0.002000;-0.1869903;0.0004000;0.0023430;0.0001500;0.007613;0.003000;0.001735;0.002000
44602;0.069599;0.002000;0.360999;0.002000;-0.1893524;0.0004000;0.0023750;0.0001500;0.007496;0.003000;0.001863;0.002000
44603;0.070699;0.002000;0.360099;0.002000;-0.1917225;0.0004000;0.0023780;0.0001500;0.007312;0.003000;0.001909;0.002000
44604;0.071700;0.002000;0.359200;0.002000;-0.1941006;0.0004000;0.0023630;0.0001500;0.007102;0.003000;0.001946;0.002000
